市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,文山區,台北市文山區私立再興中小學,2018/07/26,高麗菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/27,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/27,紅白卜排骨湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/27,蕃茄豆腐
臺北市,文山區,台北市文山區私立再興中小學,2018/07/27,豆芽菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/27,金川五花肉
臺北市,文山區,台北市文山區私立再興中小學,2018/07/30,三杯雞
臺北市,文山區,台北市文山區私立再興中小學,2018/07/30,洋蔥炒蛋
臺北市,文山區,台北市文山區私立再興中小學,2018/07/30,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/30,綠豆西米露
臺北市,文山區,台北市文山區私立再興中小學,2018/07/30,青江菜
臺北市,文山區,台北市文山區私立再興中小學,2018/07/31,海芽排骨湯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/31,白飯
臺北市,文山區,台北市文山區私立再興中小學,2018/07/31,糖醋魚塊
臺北市,文山區,台北市文山區私立再興中小學,2018/07/31,螞蟻上樹
臺北市,文山區,台北市文山區私立再興中小學,2018/07/31,青江菜
臺北市,文山區,台北市文山區興德國小,2018/07/02,(冰)仙草蜜
臺北市,文山區,台北市文山區興德國小,2018/07/02,油菜
臺北市,文山區,台北市文山區興德國小,2018/07/02,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/02,蜜汁雞丁
臺北市,文山區,台北市文山區興德國小,2018/07/02,鮮蔬粉絲
臺北市,文山區,台北市文山區興德國小,2018/07/03,咖哩豬排
臺北市,文山區,台北市文山區興德國小,2018/07/03,白菜珍菇湯
臺北市,文山區,台北市文山區興德國小,2018/07/03,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/03,菇燴黃瓜
臺北市,文山區,台北市文山區興德國小,2018/07/03,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/03,青江菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/04,(冰)紅豆紫米甜湯
臺北市,文山區,台北市文山區興德國小,2018/07/04,塔香三杯雞
臺北市,文山區,台北市文山區興德國小,2018/07/04,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/04,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/04,開陽扁蒲
臺北市,文山區,台北市文山區興德國小,2018/07/04,鵝白菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/05,什錦烏龍麵
臺北市,文山區,台北市文山區興德國小,2018/07/05,油菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/05,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/05,豆酥四季
臺北市,文山區,台北市文山區興德國小,2018/07/05,香烤秋刀魚X1
臺北市,文山區,台北市文山區興德國小,2018/07/05,香菇雞湯
臺北市,文山區,台北市文山區興德國小,2018/07/09,三色玉米(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/09,油菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/09,海帶片排骨湯
臺北市,文山區,台北市文山區興德國小,2018/07/09,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/09,蠔油雞丁
臺北市,文山區,台北市文山區興德國小,2018/07/10,(冰)地瓜甜湯
臺北市,文山區,台北市文山區興德國小,2018/07/10,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/10,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/10,豆捲高麗(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/10,豆豉燒豬
臺北市,文山區,台北市文山區興德國小,2018/07/10,鵝白菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/12,南瓜燉雞
臺北市,文山區,台北市文山區興德國小,2018/07/12,白菜滷
臺北市,文山區,台北市文山區興德國小,2018/07/12,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/12,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/12,酸辣湯(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/12,青江菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/16,(冰)愛玉湯
臺北市,文山區,台北市文山區興德國小,2018/07/16,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/16,蕃茄莎莎肉醬
臺北市,文山區,台北市文山區興德國小,2018/07/16,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/16,香烤棒棒腿X2
臺北市,文山區,台北市文山區興德國小,2018/07/16,鵝白菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/17,油菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/17,無錫燒肉
臺北市,文山區,台北市文山區興德國小,2018/07/17,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/17,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/17,鮮菇豆腐(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/17,鳳梨苦瓜雞湯
臺北市,文山區,台北市文山區興德國小,2018/07/18,(冰)花生豆花甜湯(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/18,宮保雞丁.
臺北市,文山區,台北市文山區興德國小,2018/07/18,竹筍炒肉絲
臺北市,文山區,台北市文山區興德國小,2018/07/18,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/18,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/18,青江菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/19,巧達濃湯.
臺北市,文山區,台北市文山區興德國小,2018/07/19,樹子蒸魚片X1
臺北市,文山區,台北市文山區興德國小,2018/07/19,油菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/19,茄汁肉醬義大利麵(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/19,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/19,豬肉高麗
臺北市,文山區,台北市文山區興德國小,2018/07/23,椰汁醬燒雞
臺北市,文山區,台北市文山區興德國小,2018/07/23,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/23,肉骨茶湯
臺北市,文山區,台北市文山區興德國小,2018/07/23,蜜汁豆干(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/23,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/23,青江菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/24,(冰)黑糖花生芋圓湯
臺北市,文山區,台北市文山區興德國小,2018/07/24,拿坡里燉肉
臺北市,文山區,台北市文山區興德國小,2018/07/24,木須豆芽
臺北市,文山區,台北市文山區興德國小,2018/07/24,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/24,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/24,鵝白菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/25,油菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/25,玉米肉末(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/25,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/25,蘿蔔大骨湯
臺北市,文山區,台北市文山區興德國小,2018/07/25,蜂蜜檸檬雞
臺北市,文山區,台北市文山區興德國小,2018/07/25,調味料
臺北市,文山區,台北市文山區興德國小,2018/07/26,(冰)冬瓜山粉圓甜湯
臺北市,文山區,台北市文山區興德國小,2018/07/26,回鍋肉片(非基改)
臺北市,文山區,台北市文山區興德國小,2018/07/26,小白菜-吉園圃
臺北市,文山區,台北市文山區興德國小,2018/07/26,年糕白菜
臺北市,文山區,台北市文山區興德國小,2018/07/26,糙米飯
臺北市,文山區,台北市文山區興德國小,2018/07/26,調味料
臺北市,大安區,私立復興國小,2018/07/30,奇異果
臺北市,大安區,私立復興國小,2018/07/30,有機小白菜
臺北市,大安區,私立復興國小,2018/07/30,焗烤時蔬
臺北市,大安區,私立復興國小,2018/07/30,紅藜飯
臺北市,大安區,私立復興國小,2018/07/30,芹香干絲炒肉
臺北市,大安區,私立復興國小,2018/07/30,蒲瓜炒肉片
臺北市,大安區,私立復興國小,2018/07/30,酥炸柳葉魚
臺北市,大安區,私立復興國小,2018/07/30,養生菌菇竹筍湯
臺北市,大安區,私立復興國小,2018/07/31,培根高麗
臺北市,大安區,私立復興國小,2018/07/31,小番茄
臺北市,大安區,私立復興國小,2018/07/31,有機青松菜炒紅椒
臺北市,大安區,私立復興國小,2018/07/31,燕麥飯
臺北市,大安區,私立復興國小,2018/07/31,番茄炒蛋
臺北市,大安區,私立復興國小,2018/07/31,義式香料雞腿排
臺北市,大安區,私立復興國小,2018/07/31,肉絲炒條豆
臺北市,大安區,私立復興國小,2018/07/31,酸辣湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/02,京醬肉角
臺北市,大安區,臺北市和平實驗國民小學,2018/07/02,大陸妹
臺北市,大安區,臺北市和平實驗國民小學,2018/07/02,木瓜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/02,白米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/02,蔬菜冬粉
臺北市,大安區,臺北市和平實驗國民小學,2018/07/02,西式洋蔥湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/03,紅肉西瓜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/03,莪白菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/03,蕃茄如意湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/03,蕎麥飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/03,蝦皮匏瓜(肉絲)
臺北市,大安區,臺北市和平實驗國民小學,2018/07/03,鹽酥雞
臺北市,大安區,臺北市和平實驗國民小學,2018/07/04,有機空心菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/04,海芽豆腐湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/04,玉米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/04,養樂多鮮奶
臺北市,大安區,臺北市和平實驗國民小學,2018/07/04,香菇炒筍絲
臺北市,大安區,臺北市和平實驗國民小學,2018/07/04,黃金油豆腐
臺北市,大安區,臺北市和平實驗國民小學,2018/07/05,古早味肉燥
臺北市,大安區,臺北市和平實驗國民小學,2018/07/05,芝麻飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/05,關東煮(3)
臺北市,大安區,臺北市和平實驗國民小學,2018/07/05,青江菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/05,鳳梨
臺北市,大安區,臺北市和平實驗國民小學,2018/07/05,黑糖白木耳
臺北市,大安區,臺北市和平實驗國民小學,2018/07/06,油菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/06,燕麥飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/06,白火龍果
臺北市,大安區,臺北市和平實驗國民小學,2018/07/06,豆瓣魚丁
臺北市,大安區,臺北市和平實驗國民小學,2018/07/06,青菜蛋花湯(綠)
臺北市,大安區,臺北市和平實驗國民小學,2018/07/06,鹹蛋佛手瓜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/09,咖哩雞
臺北市,大安區,臺北市和平實驗國民小學,2018/07/09,四色玉米
臺北市,大安區,臺北市和平實驗國民小學,2018/07/09,小白菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/09,白米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/09,芭樂
臺北市,大安區,臺北市和平實驗國民小學,2018/07/09,黃瓜大骨湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/10,木瓜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/10,油菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/10,紅燒冬瓜丸子
臺北市,大安區,臺北市和平實驗國民小學,2018/07/10,紫菜蛋花湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/10,蠔油肉絲
臺北市,大安區,臺北市和平實驗國民小學,2018/07/10,雜糧飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/11,味噌豆腐湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/11,有機空心菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/11,木須高麗菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/11,糖醋雞丁
臺北市,大安區,臺北市和平實驗國民小學,2018/07/11,胚芽飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/11,養樂多鮮奶
臺北市,大安區,臺北市和平實驗國民小學,2018/07/12,夏威夷炒飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/12,宜蘭卜肉
臺北市,大安區,臺北市和平實驗國民小學,2018/07/12,小魚海芽湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/12,杏菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/12,火龍果
臺北市,大安區,臺北市和平實驗國民小學,2018/07/13,什錦蔬菜湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/13,匈牙利嫩雞
臺北市,大安區,臺北市和平實驗國民小學,2018/07/13,小米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/13,莪白菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/13,蘋果
臺北市,大安區,臺北市和平實驗國民小學,2018/07/13,蜜汁小方干
臺北市,大安區,臺北市和平實驗國民小學,2018/07/16,奶香馬鈴薯濃湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/16,嫩煎里肌排
臺北市,大安區,臺北市和平實驗國民小學,2018/07/16,火龍果
臺北市,大安區,臺北市和平實驗國民小學,2018/07/16,白米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/16,青江菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/16,黃瓜什錦
臺北市,大安區,臺北市和平實驗國民小學,2018/07/17,三杯雞(油豆腐)
臺北市,大安區,臺北市和平實驗國民小學,2018/07/17,冬瓜糖山粉圓
臺北市,大安區,臺北市和平實驗國民小學,2018/07/17,小白菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/17,洋薏仁飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/17,芹香甜不辣
臺北市,大安區,臺北市和平實驗國民小學,2018/07/17,蘋果
臺北市,大安區,臺北市和平實驗國民小學,2018/07/18,下港蔥酥干丁
臺北市,大安區,臺北市和平實驗國民小學,2018/07/18,有機杏菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/18,紫米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/18,紫菜蛋花湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/18,養樂多鮮奶
臺北市,大安區,臺北市和平實驗國民小學,2018/07/18,香酥柳葉魚
臺北市,大安區,臺北市和平實驗國民小學,2018/07/19,南瓜炒蛋
臺北市,大安區,臺北市和平實驗國民小學,2018/07/19,大陸妹
臺北市,大安區,臺北市和平實驗國民小學,2018/07/19,糙米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/19,老皮嫩肉
臺北市,大安區,臺北市和平實驗國民小學,2018/07/19,芭樂
臺北市,大安區,臺北市和平實驗國民小學,2018/07/19,鮮筍湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/20,回鍋肉片
臺北市,大安區,臺北市和平實驗國民小學,2018/07/20,油菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/20,火龍果(紅肉)
臺北市,大安區,臺北市和平實驗國民小學,2018/07/20,脆炒洋芋
臺北市,大安區,臺北市和平實驗國民小學,2018/07/20,麥片飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/20,黃瓜魚丸湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/23,味噌洋芋湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/23,大陸妹
臺北市,大安區,臺北市和平實驗國民小學,2018/07/23,海味絲瓜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/23,白米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/23,醬爆雞丁(豆干)
臺北市,大安區,臺北市和平實驗國民小學,2018/07/23,鳳梨
臺北市,大安區,臺北市和平實驗國民小學,2018/07/24,小米飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/24,白火龍果
臺北市,大安區,臺北市和平實驗國民小學,2018/07/24,莪白菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/24,薑絲海芽湯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/24,螞蟻上樹
臺北市,大安區,臺北市和平實驗國民小學,2018/07/24,高昇排骨
臺北市,大安區,臺北市和平實驗國民小學,2018/07/25,有機空心菜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/25,椒鹽魚丁(地瓜)
臺北市,大安區,臺北市和平實驗國民小學,2018/07/25,紅燒豆腐
臺北市,大安區,臺北市和平實驗國民小學,2018/07/25,胚芽飯
臺北市,大安區,臺北市和平實驗國民小學,2018/07/25,鄉村蔬菜湯(黃瓜)
臺北市,大安區,臺北市和平實驗國民小學,2018/07/25,養樂多鮮奶
臺北市,大安區,臺北市和平實驗國民小學,2018/07/26,五香滷雞腿
臺北市,大安區,臺北市和平實驗國民小學,2018/07/26,仙草蜜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/26,味噌素燥乾拌麵
臺北市,大安區,臺北市和平實驗國民小學,2018/07/26,木瓜
臺北市,大安區,臺北市和平實驗國民小學,2018/07/26,油菜
