期間,合計-原始值,合計-年增率,企業及個人存款-計-原始值,企業及個人存款-計-年增率,企業及個人存款-支票存款-原始值,企業及個人存款-支票存款-年增率,企業及個人存款-活期存款-原始值,企業及個人存款-活期存款-年增率,企業及個人存款-活期儲蓄存款-原始值,企業及個人存款-活期儲蓄存款-年增率,企業及個人存款-定期存款-原始值,企業及個人存款-定期存款-年增率,企業及個人存款-定期儲蓄存款-原始值,企業及個人存款-定期儲蓄存款-年增率,企業及個人存款-外匯活期存款-原始值,企業及個人存款-外匯活期存款-年增率,企業及個人存款-外匯定期存款-原始值,企業及個人存款-外匯定期存款-年增率,政府存款-計-原始值,政府存款-計-年增率,政府存款-公庫收入總存款-原始值,政府存款-公庫收入總存款-年增率,政府存款-機關存款-原始值,政府存款-機關存款-年增率,政府存款-機關外匯存款-原始值,政府存款-機關外匯存款-年增率
1997M03,9038021,13.73146,8465366,15.00668,262091,0.84651,619345,28.45137,1503401,27.17353,1949815,7.95409,3796754,11.84411,121656,25.68548,212304,52.83455,572655,-2.28531,36319,-5.45866,534395,-2.13639,1941,23.55188
1997M04,9017166,12.48565,8439511,13.77267,256803,5.80826,608163,18.66433,1513850,27.87008,1927732,6.84514,3805387,10.65343,117686,20.90820,209890,51.89278,577655,-3.46820,35304,-28.10069,540876,-1.34519,1475,39.67803
1997M05,9100323,11.11162,8490375,12.38766,246816,3.60886,626820,21.87236,1493649,27.41499,1958228,4.40425,3821651,9.25764,123255,17.90337,219956,44.96062,609948,-4.05233,47040,-24.34502,561746,-1.81085,1162,-18.51332
1997M06,9301409,9.91637,8666101,10.69590,297474,-7.78488,681268,20.72328,1563126,24.27965,1944544,3.46847,3829727,8.43064,120927,3.95705,229035,46.39969,635308,0.28318,49889,-33.64413,583904,4.71849,1515,105.84239
1997M07,9307957,9.68628,8686404,10.29473,267710,-6.99864,689996,23.70641,1590603,29.83221,1939084,-0.32159,3831831,6.96211,130217,12.53446,236963,46.80813,621553,1.83517,52189,-13.41087,567334,3.38642,2030,52.74643
1997M08,9398044,10.98346,8790002,11.47384,295219,26.16736,716262,31.63145,1561313,29.05269,1979767,-0.40251,3838235,6.04687,148024,23.08972,251182,47.84021,608042,4.34763,47366,-4.44817,558871,5.09381,1805,33.30871
1997M09,9595683,12.03384,8972629,12.56586,300972,12.98893,662649,20.82720,1547962,27.86058,2094740,4.44034,3941664,8.14104,151705,26.01758,272937,56.36967,623054,4.89442,35277,-27.84119,586676,7.94943,1101,-32.07896
1997M10,9760184,13.27525,9182185,14.19732,282145,1.59553,628325,19.07108,1568292,26.97744,2284010,12.39405,3913744,6.52258,168952,40.97778,336717,93.46326,577999,0.39725,29160,-22.01540,546752,1.93579,2087,6.97078
1997M11,9891999,13.79793,9307313,14.82750,281292,18.24158,660608,16.03294,1580576,23.10242,2348041,16.80500,3883841,5.52815,190626,42.28900,362329,90.98092,584686,-0.41558,43901,12.17262,539721,-1.12519,1064,-49.95296
1997M12,10283738,16.25430,9656286,16.85822,286812,0.06838,718907,14.04868,1607384,19.27434,2658323,33.44211,3814955,3.19963,178202,56.20792,391703,100.07917,627452,7.68935,50572,40.76321,575833,5.72145,1047,-49.00146
1998M01,10350014,15.89913,9726174,16.51411,287588,1.97107,598676,-1.88711,1664621,14.84057,2748616,42.44102,3815783,1.76922,189585,53.10968,421305,107.55168,623840,7.08688,39476,-3.94900,582422,8.04921,1942,-19.81833
1998M02,10547697,17.58023,9922685,18.01804,280811,8.61204,635326,7.04644,1738686,16.80196,2892050,48.62641,3760929,-0.64672,208116,62.94962,406767,95.40699,625012,11.04060,39627,9.15927,582667,11.11753,2718,23.77049
1998M03,10606054,17.34930,9973151,17.81122,266423,1.65286,670901,8.32428,1694086,12.68358,2987444,53.21679,3732658,-1.68818,200609,64.89857,421030,98.31468,632903,10.52082,35323,-2.74237,594999,11.34067,2581,32.97269
1998M04,10562657,17.13943,9990931,18.38282,256976,0.06737,635798,4.54401,1641108,8.40625,3103115,60.97232,3736352,-1.81414,191936,63.09162,425646,102.79480,571726,-1.02639,33264,-5.77838,536161,-0.87173,2301,56.00000
1998M05,10662135,17.16216,10058585,18.47044,282677,14.52945,650339,3.75211,1638054,9.66793,3080761,57.32392,3785794,-0.93826,188080,52.59422,432880,96.80300,603550,-1.04894,42752,-9.11565,557925,-0.68020,2873,147.24613
1998M06,10893837,17.12029,10268693,18.49265,303584,2.05396,735381,7.94298,1654496,5.84534,3083346,58.56396,3827977,-0.04570,203947,68.65299,459962,100.82607,625144,-1.59985,50427,1.07839,572196,-2.00512,2521,66.40264
1998M07,10933056,17.45924,10327552,18.89330,271096,1.26480,684855,-0.74508,1645711,3.46460,3156744,62.79563,3881265,1.29009,213610,64.04156,474271,100.14559,605504,-2.58208,45741,-12.35509,557481,-1.73672,2282,12.41379
1998M08,11019532,17.25346,10425059,18.60133,253921,-13.98894,677484,-5.41394,1621219,3.83690,3211165,62.19914,3954938,3.04054,209912,41.80944,496420,97.63359,594473,-2.23159,40800,-13.86226,551637,-1.29440,2036,12.79778
1998M09,11177250,16.48207,10583779,17.95628,282040,-6.29029,670555,1.19309,1619434,4.61717,3210465,53.26317,4074244,3.36355,218437,43.98800,508604,86.34483,593471,-4.74806,34708,-1.61295,557082,-5.04435,1681,52.67938
1998M10,11260347,15.37023,10700675,16.53735,236439,-16.19947,682140,8.56484,1649390,5.17110,3259015,42.68830,4197825,7.25855,217728,28.86974,458138,36.06025,559672,-3.17077,24752,-15.11660,533312,-2.45815,1608,-22.95161
1998M11,11438996,15.63887,10870864,16.79917,256096,-8.95724,709412,7.38774,1722060,8.95142,3252658,38.52646,4287086,10.38263,207786,9.00192,435766,20.26804,568132,-2.83126,23842,-45.69144,542687,0.54954,1603,50.65789
1998M12,11609415,12.89100,10985880,13.76921,274765,-4.20031,774065,7.67248,1741330,8.33317,3202380,20.46617,4389795,15.06807,191180,7.28275,412365,5.27491,623535,-0.62427,33804,-33.15669,587183,1.97106,2548,143.36199
1999M01,11737729,13.40786,11121964,14.35086,287383,-0.07128,706092,17.94226,1810630,8.77131,3209494,16.76764,4513973,18.29742,203381,7.27695,391011,-7.19052,615765,-1.29440,33647,-14.76593,580147,-0.39061,1971,1.49331
1999M02,11785049,11.73102,11215943,13.03335,269283,-4.10525,680463,7.10454,1858204,6.87404,3168359,9.55409,4598905,22.28109,220357,5.88182,420372,3.34467,569106,-8.94479,32576,-17.79342,534232,-8.31264,2298,-15.45254
1999M03,11848715,11.71653,11268923,12.99260,245528,-7.84279,698933,4.17826,1900087,12.16001,3074907,2.92769,4693205,25.73359,211753,5.55508,444510,5.57680,579792,-8.39165,24223,-31.42428,552813,-7.09010,2756,6.78032
1999M04,11945589,13.09265,11346463,13.56762,241740,-5.92896,694938,9.30170,1958423,19.33541,3035440,-2.18087,4771109,27.69431,207701,8.21368,437112,2.69379,599126,4.79251,29743,-10.58502,567119,5.77401,2264,-1.60800
1999M05,11965403,12.22333,11321483,12.55542,243729,-13.77827,710722,9.28485,1925063,17.52134,2975212,-3.42607,4820677,27.33596,218435,16.13941,427645,-1.20934,643920,6.68876,29263,-31.55174,612774,9.83089,1883,-34.45875
1999M06,12239457,12.35212,11558945,12.56491,292814,-3.54762,808448,9.93594,2066102,24.87803,2898049,-6.00961,4867141,27.14656,211659,3.78137,414732,-9.83342,680512,8.85684,32175,-36.19490,646833,13.04396,1504,-40.34113
1999M07,12101711,10.68919,11486122,11.21824,238985,-11.84488,745620,8.87268,2028065,23.23336,2884400,-8.62737,4921029,26.78931,243928,14.19316,424095,-10.57961,615589,1.66555,24929,-45.49966,588787,5.61562,1873,-17.92287
1999M08,12135196,10.12442,11514900,10.45405,251072,-1.12200,774010,14.24772,2061827,27.17757,2850637,-11.22733,4937934,24.85490,216736,3.25089,422684,-14.85355,620296,4.34385,24035,-41.09069,594384,7.74912,1877,-7.80943
1999M09,12221332,9.34113,11570655,9.32442,257494,-8.70302,783366,16.82353,2079406,28.40326,2840354,-11.52827,4959493,21.72793,228009,4.38204,422533,-16.92299,650677,9.63922,24560,-29.23822,624991,12.19013,1126,-33.01606
1999M10,12265203,8.92385,11617129,8.56445,272834,15.39298,757029,10.97854,2064701,25.17967,2854574,-12.40992,4985839,18.77196,231200,6.18754,450952,-1.56852,648074,15.79532,16799,-32.13074,628659,17.87828,2616,62.68657
1999M11,12333343,7.81840,11676323,7.40934,249892,-2.42253,786521,10.86942,2096924,21.76835,2850517,-12.36346,5019892,17.09334,218277,5.04894,454300,4.25320,657020,15.64566,5201,-78.18555,649003,19.59067,2816,75.67062
1999M12,12650359,8.96638,11980301,9.05181,314589,14.49384,865079,11.75793,2148557,23.38598,2920679,-8.79661,5077514,15.66631,201770,5.53928,452113,9.63903,670058,7.46117,9200,-72.78429,658817,12.19960,2041,-19.89796
2000M01,12762467,8.73029,12121719,8.98901,315049,9.62687,877893,24.33125,2353174,29.96438,2839987,-11.51294,5118337,13.38874,201005,-1.16825,416274,6.46094,640748,4.05723,28492,-15.32083,609405,5.04320,2851,44.64739
2000M02,12828671,8.85547,12156537,8.38622,275167,2.18506,833786,22.53216,2374000,27.75777,2897933,-8.53521,5142571,11.82164,210507,-4.47002,422573,0.52358,672134,18.10348,13995,-57.03892,654453,22.50352,3686,60.40035
2000M03,12997984,9.69952,12333439,9.44648,261289,6.41923,852907,22.02987,2486485,30.86164,2906373,-5.48095,5152506,9.78651,226631,7.02611,447248,0.61596,664545,14.61783,16713,-31.00359,644257,16.54158,3575,29.71698
2000M04,12941602,8.33791,12257793,8.03184,278420,15.17333,858908,23.59491,2383862,21.72355,2918310,-3.85875,5166489,8.28696,227511,9.53775,424293,-2.93266,683809,14.13442,16381,-44.92486,665016,17.26216,2412,6.53710
2000M05,12890947,7.73517,12170782,7.50166,256056,5.05767,859578,20.94434,2273971,18.12450,2945546,-0.99711,5179712,7.44781,215929,-1.14725,439990,2.88674,720165,11.84076,26113,-10.76445,690996,12.76523,3056,62.29421
2000M06,13028294,6.44503,12314503,6.53657,269176,-8.07270,906104,12.07944,2268549,9.79850,2952597,1.88223,5209497,7.03403,218237,3.10783,490343,18.23129,713791,4.89029,27962,-13.09402,682654,5.53791,3175,111.10372
2000M07,13009132,7.49829,12285705,6.96130,251562,5.26267,847281,13.63443,2253896,11.13529,2938208,1.86548,5264084,6.97120,223272,-8.46807,507402,19.64348,723427,17.51786,20105,-19.35096,700129,18.91040,3193,70.47517
2000M08,13092165,7.88590,12377671,7.49265,249425,-0.65599,887449,14.65601,2237307,8.51090,2941285,3.17992,5305524,7.44421,232133,7.10403,524548,24.09933,714494,15.18598,16184,-32.66486,695339,16.98481,2971,58.28450
2000M09,13092558,7.12873,12387444,7.05914,232343,-9.76761,846087,8.00660,2169394,4.32758,2955819,4.06516,5335427,7.58009,254839,11.76708,593535,40.47069,705114,8.36621,9404,-61.71010,693139,10.90384,2571,128.33037
2000M10,13180321,7.46109,12489315,7.50776,235827,-13.56393,831655,9.85775,2150385,4.14995,2959112,3.66212,5343490,7.17334,267751,15.80926,701095,55.46998,691006,6.62455,10707,-36.26406,676958,7.68286,3341,27.71407
2000M11,13345154,8.20387,12648604,8.32695,238899,-4.39910,829346,5.44486,2178031,3.86790,2975730,4.39264,5356169,6.69889,275461,26.19790,794968,74.98745,696550,6.01656,10552,102.88406,683103,5.25421,2895,2.80540
2000M12,13677441,8.11899,12961675,8.19156,305361,-2.93335,901913,4.25788,2218115,3.23743,2974359,1.83793,5384984,6.05552,287696,42.58611,889247,96.68689,715766,6.82150,33258,261.50000,679041,3.06974,3467,69.86771
2001M01,13604097,6.59457,12933071,6.69337,231859,-26.40542,799706,-8.90621,2342113,-0.47005,2941807,3.58523,5459871,6.67275,295608,47.06500,862107,107.10085,671026,4.72541,11535,-59.51495,656636,7.75035,2855,0.14030
2001M02,13693475,6.74118,13035120,7.22725,267365,-2.83537,782349,-6.16909,2321330,-2.21862,2981175,2.87246,5561561,8.14748,280499,33.24925,840841,98.98124,658355,-2.05004,8154,-41.73633,647410,-1.07617,2791,-24.28106
2001M03,13718899,5.54636,13055030,5.85069,260360,-0.35555,790501,-7.31686,2335285,-6.08087,2922513,0.55533,5631808,9.30231,279730,23.42972,834833,86.65997,663869,-0.10172,5999,-64.10579,655060,1.67682,2810,-21.39860
2001M04,13608278,5.15142,12929505,5.47988,233441,-16.15509,788547,-8.19191,2258726,-5.24930,2892763,-0.87540,5673157,9.80681,282721,24.26696,800150,88.58430,678773,-0.73646,8093,-50.59520,667380,0.35548,3300,36.81592
2001M05,13637836,5.79390,12946240,6.37147,217163,-15.18926,778648,-9.41509,2209302,-2.84388,2871662,-2.50833,5698161,10.00922,307077,42.21202,864227,96.41969,691596,-3.96701,9166,-64.89871,679536,-1.65848,2894,-5.30105
2001M06,13923806,6.87359,13229148,7.42738,269017,-0.05907,822345,-9.24386,2300703,1.41738,2862533,-3.05033,5733565,10.05986,336816,54.33497,904169,84.39521,694658,-2.68048,13242,-52.64287,678409,-0.62184,3007,-5.29134
2001M07,13887956,6.75544,13181447,7.29093,344583,36.97737,753163,-11.10824,2237459,-0.72927,2822189,-3.94863,5762387,9.46609,340848,52.66043,920818,81.47701,706509,-2.33859,9438,-53.05645,694315,-0.83042,2756,-13.68619
2001M08,13916396,6.29561,13216893,6.78013,216100,-13.36073,830384,-6.43023,2296293,2.63647,2842278,-3.36611,5827591,9.84006,326722,40.74776,877525,67.29165,699503,-2.09813,6645,-58.94093,690490,-0.69736,2368,-20.29620
2001M09,14135536,7.96619,13404648,8.21157,254821,9.67449,814586,-3.72314,2363389,8.94236,2835852,-4.05867,5992579,12.31676,318609,25.02364,824812,38.96603,730888,3.65530,13030,38.55806,714568,3.09159,3290,27.96577
2001M10,14094440,6.93548,13385659,7.17689,217332,-7.84261,817457,-1.70720,2400832,11.64661,2788698,-5.75896,6009499,12.46393,332244,24.08693,819597,16.90242,708781,2.57234,9786,-8.60185,696956,2.95410,2039,-38.97037
2001M11,14166677,6.15596,13446393,6.30733,215362,-9.85228,817103,-1.47622,2519733,15.68857,2760513,-7.23241,6015534,12.31038,324804,17.91288,793344,-0.20428,720284,3.40736,8019,-24.00493,710073,3.94816,2192,-24.28325
2001M12,14549914,6.37892,13785799,6.35816,262907,-13.90289,974428,8.04013,2732491,23.18978,2698648,-9.26959,5998472,11.39257,336408,16.93176,782445,-12.01039,764115,6.75486,53125,59.73600,708564,4.34775,2426,-30.02596
2002M01,14480733,6.44391,13787785,6.60875,234514,1.14509,918812,14.89372,2875669,22.78097,2624502,-10.78606,5990454,9.71787,355792,20.35939,788042,-8.59116,692948,3.26694,17621,52.76116,672797,2.46118,2530,-11.38354
2002M02,14496002,5.86065,13837279,6.15383,259436,-2.96561,871077,11.34123,2921083,25.83661,2601174,-12.74669,6010598,8.07394,358297,27.73557,815614,-3.00021,658723,0.05590,10783,32.24184,646227,-0.18273,1713,-38.62415
2002M03,14578559,6.26625,13917981,6.61010,245378,-5.75434,892483,12.90093,2982925,27.73280,2578633,-11.76659,6011507,6.74204,374492,33.87624,832563,-0.27191,660578,-0.49573,13041,117.38623,645689,-1.43056,1848,-34.23488
2002M04,14517276,6.67974,13846091,7.08910,226501,-2.97291,921896,16.91072,2970573,31.51542,2575625,-10.96315,6000341,5.76723,355758,25.83360,795397,-0.59401,671185,-1.11790,21906,170.67836,647061,-3.04459,2218,-32.78788
2002M05,14466218,6.07415,13770945,6.37023,222178,2.30933,940238,20.75264,2910853,31.75442,2580733,-10.13103,6001198,5.31815,343041,11.71172,772704,-10.59016,695273,0.53167,30231,229.81671,662956,-2.43990,2086,-27.91983
2002M06,14621074,5.00774,13919737,5.22021,275318,2.34223,1007965,22.57203,2925577,27.16013,2665642,-6.87821,6018435,4.96846,338419,0.47593,688381,-23.86589,701337,0.96148,33557,153.41338,665193,-1.94809,2587,-13.96741
2002M07,14492997,4.35659,13802775,4.71366,236069,-31.49140,982945,30.50893,2880943,28.75959,2680840,-5.00849,6065285,5.25647,309562,-9.17887,647131,-29.72216,690222,-2.30528,23149,145.27442,665245,-4.18686,1828,-33.67199
2002M08,14599181,4.90633,13920292,5.32197,268736,24.35724,991895,19.45016,2917833,27.06710,2684187,-5.56212,6104577,4.75301,314560,-3.72243,638504,-27.23808,678889,-2.94695,8824,32.79157,668161,-3.23379,1904,-19.59459
2002M09,14560150,3.00388,13856115,3.36799,241361,-5.28214,997320,22.43274,2869921,21.43244,2659997,-6.20113,6133518,2.35189,326314,2.41832,627684,-23.89975,704035,-3.67402,7429,-42.98542,695060,-2.73004,1546,-53.00912
2002M10,14601113,3.59484,13911644,3.92947,226435,4.18852,1001251,22.48363,2899577,20.77384,2626870,-5.80299,6170381,2.67713,344801,3.77945,642329,-21.62868,689469,-2.72468,7829,-19.99796,679975,-2.43645,1665,-18.34232
2002M11,14714082,3.86403,14011293,4.20113,258357,19.96406,990148,21.17787,2938904,16.63553,2618848,-5.13184,6212995,3.28252,355289,9.38566,636752,-19.73822,702789,-2.42890,16585,106.82130,684833,-3.55456,1371,-37.45438
2002M12,14962324,2.83445,14270814,3.51822,266924,1.52792,1135873,16.56818,3004532,9.95579,2592899,-3.91859,6227899,3.82476,359964,7.00221,682723,-12.74492,691510,-9.50184,17990,-66.13647,672084,-5.14844,1436,-40.80791
2003M01,14927014,3.08190,14280142,3.57097,288862,23.17474,923366,0.49564,3170844,10.26457,2568044,-2.15119,6286809,4.94712,373099,4.86436,669118,-15.09107,646872,-6.64927,22231,26.16197,623278,-7.36017,1363,-46.12648
2003M02,14977857,3.32405,14323329,3.51261,262428,1.15327,986579,13.25968,3130088,7.15505,2569413,-1.22103,6327910,5.27921,377484,5.35505,669427,-17.92355,654528,-0.63684,18113,67.97737,634969,-1.74211,1446,-15.58669
2003M03,14932534,2.42805,14277283,2.58157,234709,-4.34799,1017037,13.95590,3124521,4.74688,2499906,-3.05305,6344945,5.54666,390331,4.22946,665834,-20.02599,655251,-0.80641,18408,41.15482,635021,-1.65219,1822,-1.40693
2003M04,14929350,2.83851,14279427,3.12966,232735,2.75231,1027288,11.43209,3148793,5.99952,2470047,-4.09912,6352003,5.86070,385393,8.33010,663168,-16.62428,649923,-3.16783,22911,4.58778,625545,-3.32519,1467,-33.85933
2003M05,15021987,3.84184,14347133,4.18408,258541,16.36661,1013501,7.79196,3194047,9.72890,2446885,-5.18643,6350939,5.82785,415147,21.01964,668073,-13.54089,674854,-2.93683,28656,-5.20988,645094,-2.69430,1104,-47.07574
2003M06,15240989,4.23987,14544130,4.48567,260295,-5.45660,1124284,11.53998,3255938,11.29217,2417439,-9.31119,6360172,5.67817,433058,27.96504,692944,0.66286,696859,-0.63849,39989,19.16739,654966,-1.53745,1904,-26.40124
2003M07,15293563,5.52381,14608450,5.83705,244137,3.41764,1088775,10.76662,3343660,16.06130,2390177,-10.84224,6357768,4.82225,485510,56.83773,698423,7.92606,685113,-0.74020,29706,28.32520,647088,-2.72937,8319,355.08753
2003M08,15412014,5.56766,14728231,5.80404,283179,5.37442,1101074,11.00711,3431988,17.62112,2395519,-10.75439,6348040,3.98820,490062,55.79285,678369,6.24350,683783,0.72088,30794,248.98005,651492,-2.49476,1497,-21.37605
2003M09,15476107,6.29085,14762246,6.53957,261738,8.44254,1190996,19.41964,3462317,20.64154,2371530,-10.84464,6331910,3.23455,460111,41.00253,683644,8.91531,713861,1.39567,47018,532.89810,665272,-4.28567,1571,1.61708
2003M10,15527199,6.34257,14822337,6.54626,246535,8.87672,1229240,22.77041,3491713,20.42146,2413959,-8.10512,6332050,2.62008,452892,31.34881,655948,2.12025,704862,2.23259,44723,471.24792,658869,-3.10394,1270,-23.72372
2003M11,15632634,6.24267,14910119,6.41501,288272,11.57894,1230638,24.28829,3504104,19.23166,2445834,-6.60649,6308003,1.52918,448863,26.33743,684405,7.48376,722515,2.80682,48907,194.88695,672221,-1.84162,1387,1.16703
2003M12,15946296,6.57633,15237041,6.77065,302514,13.33338,1432552,26.11903,3581971,19.21893,2462073,-5.04555,6286335,0.93829,476265,32.30906,695331,1.84672,709255,2.56612,41109,128.51028,666865,-0.77654,1281,-10.79387
2004M01,15977500,7.03748,15328615,7.34217,301134,4.24840,1223335,32.48647,3825009,20.63063,2487615,-3.13192,6295470,0.13776,498014,33.48039,698038,4.32211,648885,0.31119,17770,-20.06657,624405,0.18082,6710,392.29640
2004M02,16134249,7.72068,15468444,7.99475,298691,13.81827,1291097,30.86605,3877182,23.86815,2537454,-1.24382,6309193,-0.29578,477507,26.49728,677320,1.17907,665805,1.72292,29109,60.70778,632553,-0.38049,4143,186.51452
2004M03,16351814,9.50462,15647848,9.59962,275078,17.19960,1430385,40.64238,3892849,24.59027,2558988,2.36337,6285449,-0.93769,507345,29.97815,697754,4.79399,703966,7.43456,53623,191.30269,648048,2.05143,2295,25.96048
2004M04,16361008,9.58955,15653111,9.62002,268606,15.41281,1402915,36.56492,3927223,24.72154,2583008,4.57323,6274390,-1.22187,505108,31.06310,691861,4.32666,707897,8.92013,68022,196.89669,638506,2.07195,1369,-6.68030
2004M05,16303262,8.52933,15545141,8.35016,273017,5.59911,1374688,35.63756,3851515,20.58417,2586590,5.70950,6267205,-1.31845,524643,26.37524,667483,-0.08831,758121,12.33852,56316,96.52429,700400,8.57332,1405,27.26449
2004M06,16467638,8.04836,15754185,8.31989,293930,12.92188,1502143,33.60886,3831750,17.68498,2628136,8.71571,6269035,-1.43293,536842,23.96538,692349,-0.08587,713453,2.38126,42808,7.04944,668539,2.07232,2106,10.60924
2004M07,16531147,8.09219,15830144,8.36293,324360,32.85983,1442462,32.48486,3906849,16.84349,2650916,10.90877,6303220,-0.85797,511418,5.33624,690919,-1.07442,701003,2.31933,30067,1.21524,669354,3.44095,1582,-80.98329
2004M08,16600286,7.71004,15896287,7.93073,297686,5.12291,1503960,36.59027,3938284,14.75227,2606656,8.81383,6322494,-0.40242,523238,6.76976,703969,3.77376,703999,2.95649,22628,-26.51815,680059,4.38486,1312,-12.35805
2004M09,16658062,7.63729,15941037,7.98517,293545,12.15223,1497204,25.71025,3991799,15.29271,2563513,8.09532,6328899,-0.04755,535859,16.46298,730218,6.81261,717025,0.44322,21520,-54.23029,693631,4.26277,1874,19.28708
2004M10,16670338,7.36217,15952118,7.62215,317593,28.82268,1433119,16.58578,3993041,14.35765,2569489,6.44294,6367472,0.55941,551793,21.83766,719611,9.70549,718220,1.89512,26792,-40.09346,690339,4.77637,1089,-14.25197
2004M11,16696694,6.80666,16005395,7.34586,283626,-1.61167,1481053,20.34839,3970807,13.31875,2625737,7.35549,6384080,1.20604,548709,22.24420,711383,3.94182,691299,-4.32046,17419,-64.38342,672533,0.04641,1347,-2.88392
2004M12,17083597,7.13207,16401241,7.64059,306991,1.47993,1603533,11.93541,4099189,14.43948,2656630,7.90216,6412415,2.00562,558716,17.31200,763767,9.84222,682356,-3.79257,24335,-40.80372,656284,-1.58668,1737,35.59719
2005M01,16989569,6.33434,16338109,6.58568,322756,7.18019,1505271,23.04651,4101885,7.23857,2670662,7.35833,6435011,2.21653,568415,14.13635,734109,5.16748,651460,0.39683,18049,1.57006,631504,1.13692,1907,-71.57973
2005M02,17013074,5.44695,16383878,5.91807,310502,3.95425,1414567,9.56319,4192608,8.13544,2728415,7.52569,6477601,2.66925,542436,13.59750,717749,5.96897,629196,-5.49846,13354,-54.12415,613387,-3.02994,2455,-40.74342
2005M03,17147137,4.86382,16519167,5.56830,282624,2.74322,1518809,6.18183,4154346,6.71737,2778398,8.57409,6529540,3.88343,515694,1.64563,739756,6.01960,627970,-10.79541,13009,-75.73989,613659,-5.30655,1302,-43.26797
2005M04,17123469,4.66023,16487599,5.33113,315609,17.49886,1441649,2.76097,4104678,4.51859,2813339,8.91716,6561041,4.56859,532447,5.41251,718836,3.89890,635870,-10.17479,15719,-76.89130,618629,-3.11305,1522,11.17604
2005M05,17100544,4.89032,16441046,5.76325,280304,2.66906,1430859,4.08609,4094467,6.30796,2808170,8.56649,6580198,4.99414,514395,-1.95333,732653,9.76354,659498,-13.00887,21674,-61.51360,635719,-9.23487,2105,49.82206
2005M06,17563035,6.65182,16895197,7.24260,299688,1.95897,1601489,6.61362,4165301,8.70493,2898412,10.28394,6608448,5.41412,556666,3.69271,765193,10.52128,667838,-6.39355,17492,-59.13848,648142,-3.05098,2204,4.65337
2005M07,17543245,6.12237,16880166,6.63305,332467,2.49938,1565134,8.50435,4197975,7.45168,2825382,6.58135,6624680,5.09993,563923,10.26655,770605,11.53333,663079,-5.40996,13255,-55.91512,647729,-3.23073,2095,32.42731
2005M08,17534377,5.62696,16825090,5.84289,305084,2.48517,1571899,4.51734,4196808,6.56438,2758518,5.82593,6666040,5.43371,540377,3.27556,786364,11.70435,709287,0.75114,15640,-30.88209,636727,-6.37180,56920,4238.41463
2005M09,17581655,5.54442,16919748,6.13957,292128,-0.48272,1589594,6.17084,4191753,5.00912,2773491,8.19103,6696820,5.81335,544567,1.62505,831395,13.85573,661907,-7.68704,14743,-31.49164,645614,-6.92256,1550,-17.28922
2005M10,17542046,5.22910,16877580,5.80150,289625,-8.80624,1521291,6.15245,4161934,4.22968,2768548,7.74703,6727686,5.65710,576412,4.46164,832084,15.62969,664466,-7.48434,16521,-38.33607,646559,-6.34181,1386,27.27273
2005M11,17750077,6.30893,17082887,6.73206,291593,2.80898,1545963,4.38269,4238002,6.72898,2787617,6.16513,6743954,5.63705,596716,8.74908,879042,23.56804,667190,-3.48749,23318,33.86532,642836,-4.41569,1036,-23.08834
2005M12,18176571,6.39780,17513631,6.78235,367518,19.71621,1675419,4.48298,4376876,6.77419,2812712,5.87519,6773599,5.63257,589920,5.58495,917587,20.13965,662940,-2.84544,18914,-22.27656,642938,-2.03357,1088,-37.36327
2006M01,18029414,6.12049,17439548,6.74153,368422,14.14877,1406299,-6.57503,4457082,8.65936,2878763,7.79211,6809543,5.82022,589205,3.65754,930234,26.71606,589866,-9.45476,15210,-15.72940,573104,-9.24776,1552,-18.61563
2006M02,18188032,6.90621,17575078,7.27056,333955,7.55325,1629630,15.20345,4328798,3.24834,2882909,5.66241,6851163,5.76698,605385,11.60487,943238,31.41614,612954,-2.58139,11617,-13.00734,600137,-2.16014,1200,-51.12016
2006M03,18145825,5.82423,17538894,6.17299,281479,-0.40513,1586000,4.42393,4333276,4.30706,2870721,3.32289,6869348,5.20416,581103,12.68368,1016967,37.47330,606931,-3.35032,12923,-0.66108,592679,-3.41884,1329,2.07373
2006M04,18320529,6.99076,17707974,7.40178,327314,3.70870,1526379,5.87730,4437089,8.09835,2876775,2.25483,6875016,4.78544,618831,16.22396,1046570,45.59232,612555,-3.66663,16302,3.70889,594745,-3.86080,1508,-0.91984
2006M05,18308010,7.06098,17660290,7.41585,333295,18.90483,1550216,8.34163,4378000,6.92478,2902124,3.34574,6847699,4.06524,565912,10.01507,1083044,47.82496,647720,-1.78590,15375,-29.06247,624316,-1.79372,8029,281.42518
2006M06,18376163,4.62977,17731543,4.95020,297056,-0.87825,1656537,3.43730,4304188,3.33438,2963337,2.24002,6823233,3.25016,584890,5.07019,1102302,44.05542,644620,-3.47659,11980,-31.51155,624512,-3.64581,8128,268.78403
2006M07,18329166,4.47991,17656232,4.59750,296139,-10.92680,1604939,2.54323,4280626,1.96883,2973286,5.23483,6828656,3.07903,556853,-1.25372,1115733,44.78663,672934,1.48625,14843,11.98038,650556,0.43645,7535,259.66587
2006M08,18421748,5.06075,17759619,5.55438,310693,1.83851,1677612,6.72518,4345184,3.53545,2928713,6.16980,6844080,2.67085,543993,0.66916,1109344,41.07258,662129,-6.64865,17118,9.45013,637839,0.17464,7172,-87.39986
