年度,店家名稱,優良級,店家類別,經度,緯度,地址
107,平豐冷飲店,優級,冰品飲料業,22.99448,120.163651,臺南市安平區億載里平豐路501號
107,日點鑫有限公司台南中崙店,優級,冰品飲料業,23.079158,120.212097,臺南市安定區中崙18號
107,清心福全港口店,優級,冰品飲料業,23.090611,120.233694,臺南市安定區港南里港口145-1號
107,日點鑫有限公司北怡店,優級,冰品飲料業,23.040793,120.202727,臺南市安南區北安路3段143號
107,茶之魔手有限公司同安店,優級,冰品飲料業,23.03934,120.188393,臺南市安南區同安路5號1樓
107,日點鑫有限公司伍佰戶店,優級,冰品飲料業,23.037261,120.205166,臺南市安南區安中路1段279號
107,意精研有限公司安中分公司,優級,冰品飲料業,23.063698,120.12916,臺南市安南區安中路1段626號
107,清心福全安中店,優級,冰品飲料業,23.050324,120.172871,臺南市安南區安中路4段32號
107,茶之魔手有限公司安順店,優級,冰品飲料業,23.028768,120.2139,臺南市安南區安和路1段139號1樓
107,清心福全安順店,優級,冰品飲料業,23.03208,120.212426,臺南市安南區安和路1段273號
107,茶之魔手有限公司溪頂店,優級,冰品飲料業,23.032339,120.212398,臺南市安南區安和路1段287號1樓
107,佑承茶飲有限公司府安四店,優級,冰品飲料業,23.025099,120.210806,臺南市安南區府安路4段92號
107,清心福全海佃店,優級,冰品飲料業,23.03948,120.187642,臺南市安南區海佃路2段373號
107,日點鑫有限公司西港中山二店,優級,冰品飲料業,23.122393,120.203263,臺南市西港區中山路364號
107,日點鑫有限公司西港後營店,優級,冰品飲料業,23.139636,120.217501,臺南市西港區後營283-1號
107,日點鑫有限公司西港新興店,優級,冰品飲料業,23.119719,120.20146,臺南市西港區新興街13-1號
107,茶之魔手有限公司西港慶安店,優級,冰品飲料業,23.120901,120.201376,臺南市西港區慶安路93號
107,意精研有限公司大同分公司,優級,冰品飲料業,22.978922,120.212989,臺南市東區大同路2段140號
107,茶之魔手有限公司大同二店,優級,冰品飲料業,22.966914,120.215776,臺南市東區大同路2段706號1樓
107,茶之魔手有限公司仁和店,優級,冰品飲料業,22.972781,120.231993,臺南市東區仁和路100-8號1樓
107,茶之魔手有限公司仁東店,優級,冰品飲料業,22.96982,120.235172,臺南市東區仁東街26號1樓
107,佑安有限公司,優級,冰品飲料業,22.991256,120.225978,臺南市東區東安路15號1樓
107,誠沏文創館,優級,冰品飲料業,22.990199,120.227913,臺南市東區東寧路335號1樓
107,清心福全崇德店,優級,冰品飲料業,22.974636,120.226832,臺南市東區崇德路479號
107,茶之魔手有限公司裕文店,優級,冰品飲料業,22.983145,120.237391,臺南市東區裕文路7號1樓
107,清心福全裕信店,優級,冰品飲料業,22.979227,120.244945,臺南市東區裕信路368號
107,清心福全裕農店,優級,冰品飲料業,22.988712,120.234471,臺南市東區裕農路595號
107,文南冷飲店,優級,冰品飲料業,22.987145,120.190228,臺南市南區文南路314號
107,日點鑫有限公司永成店,優級,冰品飲料業,22.938872,120.195316,臺南市南區永成路1段269號1樓
107,茶之魔手有限公司金華店,優級,冰品飲料業,22.975945,120.190875,臺南市南區金華路2段9巷2號
107,清心福全麻豆中山店,優級,冰品飲料業,23.18354,120.245193,臺南市麻豆區中山路127號
107,清心福全興中店,優級,冰品飲料業,23.183575,120.254484,臺南市麻豆區興中路186之3號
107,清心福全新化中山店,優級,冰品飲料業,23.035648,120.30356,臺南市新化區中山路471號
107,清心福全遠東店,優級,冰品飲料業,23.059251,120.296819,臺南市新化區中正路1201號
107,清心福全民生店,優級,冰品飲料業,23.078259,120.291256,臺南市新市區民生路5號
107,清心福全中正店,優級,冰品飲料業,22.966087,120.295604,臺南市歸仁區中正一街65號
107,清心福全鹽水店,優級,冰品飲料業,23.321979,120.270627,臺南市鹽水區朝琴路110號
107,六甲冰店,良級,冰品飲料業,23.223734,120.348029,臺南市六甲區中華路71號
107,遇見果香芒果冰,良級,冰品飲料業,23.123987,120.459972,臺南市玉井區玉井里憲政街2號
107,愛文鄉冰島,良級,冰品飲料業,23.132682,120.440714,臺南市玉井區豐里里豐里60-19號1樓
107,經緯度黑砂糖刨冰,良級,冰品飲料業,23.044608,120.192576,臺南市安南區安中路一段835號
107,上宇林新市二店,良級,冰品飲料業,23.073843,120.289656,臺南市新市區新和里信義街23之2號1樓
107,麻古茶坊新營復興店,良級,冰品飲料業,23.303431,120.311326,臺南市新營區三仙里復興路72-1號1樓
107,四季極鮮果汁,良級,冰品飲料業,23.30388,120.307923,臺南市新營區民生里三民路145號
107,桃樂絲茶飲,優級,學校醫院附設冰品飲料,22.9221,120.22802,臺南市仁德區保安路1段56巷55號
107,森林茶飲,良級,學校醫院附設冰品飲料,22.920124,120.225777,臺南市仁德區保安里二仁路1段60號
107,所長茶葉蛋-台南赤崁店,優級,其他,22.997126,120.201229,臺南市中西區民族路2段395號
107,所長茶葉蛋-台南安平店,優級,其他,22.998809,120.173866,臺南市安平區安平路452號
107,所長茶葉蛋-台南佳里店,優級,其他,23.157849,120.178887,臺南市佳里區延平路180號
107,所長茶葉蛋-台南東山店,優級,其他,23.28608,120.398095,臺南市東山區枋子林74之6號
107,所長茶葉蛋-台南崇德店,優級,其他,22.965182,120.227614,臺南市東區崇德路833號
107,所長茶葉蛋(總公司),優級,其他,23.019997,120.304383,臺南市新化區全興里竹子腳280號?
107,所長茶葉蛋-台南新化店,優級,其他,23.019336,120.206995,臺南市新化區忠孝路19號
