市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,可口味,"=""76960605""",益瑄行,"=""29309132""",粉絲,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,可口味,"=""76960605""",益瑄行,"=""29309132""",紅豆,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,可口味,"=""76960605""",益瑄行,"=""29309132""",薏仁,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,可口味,"=""76960605""",益瑄行,"=""29309132""",糖,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,可口味,"=""76960605""",台菁果菜行,"=""76957708""",芹菜,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,可口味,"=""76960605""",六億豆干,"=""78850739""",豆干,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",大骨,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",大黃瓜,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",小白菜,,,,生產追溯-農產品,"=""1601000929"""
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",陳小姐素食精品總匯,"=""76964406""",非基改方油豆腐,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",玉米筍,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",青豆仁,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",蒜碎,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",花蓮市農會,"=""78042792""",米,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",海茸,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",肉絲,,,,CAS台灣優良農產品,"=""018702"""
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",薑絲,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",粉薑,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",華聯蔬果行,"=""09711537""",棒棒腿D5,,,,,
花蓮縣,新城鄉,花蓮縣新城鄉私立海星高中,2018/02/27,香又香餐盒食品有限公司,"=""27598380""",益暄行,"=""29309132""",滷包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/01,花蓮縣花蓮市私立四維高中,"=""U151307""",森發行,"=""26565024""",海帶根,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/01,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/01,花蓮縣花蓮市私立四維高中,"=""U151307""",零伍伍龍蝦,"=""54547077""",花枝丸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/01,花蓮縣花蓮市私立四維高中,"=""U151307""",相正企業有限公司,"=""94795544""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/01,花蓮縣花蓮市私立四維高中,"=""U151307""",相正企業有限公司,"=""94795544""",飯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/01,花蓮縣花蓮市私立四維高中,"=""U151307""",相正企業有限公司,"=""94795544""",麥茶粒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/01,花蓮縣花蓮市私立四維高中,"=""U151307""",日月興食品股份有限公司,"=""12780425""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/21,花蓮縣花蓮市私立四維高中,"=""U151307""",森發行,"=""26565024""",海帶,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/21,花蓮縣花蓮市私立四維高中,"=""U151307""",相正企業有限公司,"=""94795544""",米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/21,花蓮縣花蓮市私立四維高中,"=""U151307""",義發號,"=""94300487""",雞蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/21,花蓮縣花蓮市私立四維高中,"=""U151307""",笠容有限公司,"=""53496331""",馬蹄條,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/21,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/21,花蓮縣花蓮市私立四維高中,"=""U151307""",日月興食品股份有限公司,"=""12780425""",魚丸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/21,花蓮縣花蓮市私立四維高中,"=""U151307""",,,,,"=""0""",,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/22,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",九層塔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/22,花蓮縣花蓮市私立四維高中,"=""U151307""",日月興食品股份有限公司,"=""12780425""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/22,花蓮縣花蓮市私立四維高中,"=""U151307""",日月興食品股份有限公司,"=""12780425""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/22,花蓮縣花蓮市私立四維高中,"=""U151307""",詠勝食品行,"=""18059283""",火腿丁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/22,花蓮縣花蓮市私立四維高中,"=""U151307""",森發行,"=""26565024""",鮮奶油,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/22,花蓮縣花蓮市私立四維高中,"=""U151307""",相正企業有限公司,"=""94795544""",紅茶包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/22,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/22,花蓮縣花蓮市私立四維高中,"=""U151307""",笠容有限公司,"=""53496331""",蝦捲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",森發行,"=""26565024""",豆干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",鑫灃製麵店,"=""20067393""",麵,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",日月興食品股份有限公司,"=""12780425""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",笠容有限公司,"=""53496331""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",義發號,"=""94300487""",皮蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",,,,,"=""0""",,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",酸菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",豬血,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/23,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",韭菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/26,花蓮縣花蓮市私立四維高中,"=""U151307""",仙壺商號,"=""31503772""",仙草,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/26,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/26,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",甜不辣,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/26,花蓮縣花蓮市私立四維高中,"=""U151307""",森發行,"=""26565024""",豆包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/26,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/26,花蓮縣花蓮市私立四維高中,"=""U151307""",建昌商號,"=""94642626""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/26,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",洋蔥,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",森發行,"=""26565024""",燻皮,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",相正企業有限公司,"=""94795544""",米粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",高麗菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",建昌商號,"=""94642626""",肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",芹菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",日月興食品股份有限公司,"=""12780425""",秋刀魚,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",,,,,"=""0""",,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",日月興食品股份有限公司,"=""12780425""",魚丸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市私立四維高中,2018/02/27,花蓮縣花蓮市私立四維高中,"=""U151307""",鮮美菓菜行,"=""64403456""",香菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",笠盟有限公司,"=""53262925""",玉米粒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",笠盟有限公司,"=""53262925""",三色豆,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",台菁果菜行,"=""76957708""",馬仁,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",六億豆干,"=""78850739""",豆腐,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",義發號,"=""94300487""",蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",台菁果菜行,"=""76957708""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",益瑄行,"=""29309132""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",銘驊農畜行,"=""13975525""",雞腿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",忠憑商號,"=""64802961""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/26,可口味,"=""76960605""",六億豆干,"=""78850739""",豆干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/27,可口味,"=""76960605""",益瑄行,"=""29309132""",味噌,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/27,可口味,"=""76960605""",笠盟有限公司,"=""53262925""",海帶芽,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/27,可口味,"=""76960605""",益瑄行,"=""29309132""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/27,可口味,"=""76960605""",益瑄行,"=""29309132""",碎脯,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/27,可口味,"=""76960605""",義發號,"=""94300487""",雞蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/27,可口味,"=""76960605""",益瑄行,"=""29309132""",醃瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/27,可口味,"=""76960605""",忠憑商號,"=""64802961""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市花蓮高農,2018/02/27,可口味,"=""76960605""",銘驊農畜行,"=""13975525""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,上等飲食店,"=""13973673""",全發號,"=""94753170""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",蒜頭,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",麵包粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/21,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",花枝丸,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,上等飲食店,"=""13973673""",義發號,"=""94300487""",雞蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",菜圃,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",蝦捲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",雞腿,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/22,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",麵包粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",昌信食品企業社,"=""31794722""",豆干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",滷包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",八角,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",月桂葉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",豬排,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",黑胡椒醬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",全發號,"=""94753170""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",麵包粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",紅蘿蔔,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",昌信食品企業社,"=""31794722""",海帶絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",辣椒,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",香菇,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",全發號,"=""94753170""",絞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",滷包,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/27,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時蔬,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/27,上等飲食店,"=""13973673""",全發號,"=""94753170""",豬肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/27,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",醃瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/27,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",脆瓜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/27,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/27,上等飲食店,"=""13973673""",丸金菜行,"=""94640599""",時菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/27,上等飲食店,"=""13973673""",原妙冷凍,"=""66995128""",雞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/27,上等飲食店,"=""13973673""",本居立有限公司,"=""8123011""",麵包粉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",茂松蔬果行,"=""78036779""",時節蔬菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",永興海產行,"=""94807372""",海帶片,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",順興行,"=""94261317""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",日月興食品股份有限公司,"=""12780425""",雞腿排,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",六億豆干店,"=""78850739""",素茶鵝,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",茂松蔬果行,"=""78036779""",蔬菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",六億豆干店,"=""78850739""",豆干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",群力行,"=""17925863""",豬絞肉,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/23,張氏,"=""94839732""",,,,相正企業有限公司,"=""94795544""",醬油,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",日月興食品股份有限公司,"=""12780425""",大阪城豬排,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",茂松蔬果行,"=""78036779""",時節蔬菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",順興行,"=""94261317""",白米,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",茂松蔬果行,"=""78036779""",筍干,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",日月興食品股份有限公司,"=""12780425""",豬肉絲,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",茂松蔬果行,"=""78036779""",蔬菜,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",群力行,"=""17925863""",芝麻球,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",義發號,"=""94741323""",雞蛋,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",茂松蔬果行,"=""78036779""",蕃茄,,,,,
花蓮縣,花蓮市,花蓮縣花蓮市國立花蓮女子高級中學,2018/02/26,張氏,"=""94839732""",,,,相正企業有限公司,"=""94795544""",醬油,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",洋蔥,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",紅蘿蔔,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",豬肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",永興碾米廠,"=""94076501""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",協發行,"=""94162007""",麵,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",洋蔥,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",紅蘿蔔,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",豬肉,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",阿泉果菜行,"=""94823400""",木耳,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",永興碾米廠,"=""94076501""",白米飯,,,,,
花蓮縣,光復鄉,花蓮縣光復鄉國立光復商工,2018/02/23,阿發食堂,"=""08139251""",榮興肉品號,"=""13970654""",爌肉,,,,,
