登錄編號,登錄日期,事業單位名稱（工程名稱）,來文字號,來函日期,勞工安全衛生管理員人數,勞工安全管理師人數,勞工衛生管理師人數,甲種勞工安全衛生業務主管人數,乙種勞工安全衛生業務主管人數,丙種勞工安全衛生業務主管人數
92298719202401020001,1130102,華南商業銀行股份有限公司內埔分公司,,1130102,0,0,0,1,0,0
89064408202401020001,1130102,亞洲藏壽司股份有限公司台南開元路店,,1130102,0,0,0,0,1,0
22636630202312260007,1130102,國巨股份有限公司高雄廠,,,3,1,0,2,0,0
20982120202312290010,1130102,鑽全實業股份有限公司八廠,未具文號,1121229,0,0,0,1,0,0
24721268202312220002,1130102,宏匯新北股份有限公司,未具文號,1121222,0,0,0,1,0,0
30352918202312220001,1130102,北美聯合專利商標事務所,未具文號,1121222,0,0,0,1,0,0
54669129202306150004,1130102,亞洲藏壽司股份有限公司微風松高店,,,0,0,0,0,1,0
24332140202311160001,1130102,冠誠生活股份有限公司,未具文號,1121204,0,0,0,1,0,0
80142086202312250002,1130102,福和生鮮農產股份有限公司,未具文號,1121225,2,1,0,0,0,0
22662067202312210001,1130102,優乃克股份有限公司,未具文號,1121226,1,1,0,2,0,0
86362776202312260002,1130102,英濟股份有限公司民雄廠,未具文號,1130102,0,0,0,1,0,0
66372059202401020001,1130102,德山製藥股份有限公司,未具文號,1130102,0,0,0,1,0,0
86379116202312280003,1130102,統一精工股份有限公司,未具文號,1121229,1,1,0,1,0,0
97179282202312190001,1130102,元大期貨股份有限公司,,,0,0,0,1,0,0
84450465202312260002,1130102,永豐商業銀行股份有限公司敦南分公司,,,0,0,0,0,1,0
70755472202312250002,1130102,中國信託商業銀行股公司永吉分公司,,,0,0,0,0,1,0
86517321202312210002,1130102,凱基商業銀行股份有限公司,,,1,0,0,1,0,0
03750168202312220001,1130102,台北富邦商業銀行股份有限公司,,,1,0,0,1,0,0
55389477202312260001,1130102,皇池溫泉大飯店股份有限公司,,,0,0,0,1,0,0
22327466202312260002,1130102,立端科技股份有限公司大同廠,,,1,0,2,1,0,0
89982791202312280071,1130102,義力營造股份有限公司,未具文號,1121228,2,0,0,0,0,0
23250583202312290003,1130102,建新國際股份有限公司,,,1,0,1,1,0,0
24598730202312280002,1130102,這一鍋餐飲股份有限公司台中崇德分公司,,,0,0,0,0,1,0
28914028202312270021,1130102,東大電業工程股份有限公司,,,1,0,0,0,0,0
97169600202312200001,1130102,和德昌股份有限公司台北南昌分公司,,,0,0,0,0,1,0
97099302202312190001,1130102,益登科技股份有限公司,,,1,0,0,1,0,0
07066907202401020001,1130102,中國人造纖維股份有限公司高雄總廠,,,3,2,0,3,0,0
22101050202401020001,1130102,旺詮股份有限公司,,,0,0,0,1,0,0
22261942202312220001,1130102,嘉鴻遊艇股份有限公司,,,1,0,0,3,0,0
88460909202306150001,1130102,亞洲藏壽司股份有限公司台中崇德店,,,0,0,0,0,1,0
28914028202312270023,1130102,東大電業工程股份有限公司,,,1,0,0,0,0,0
29092696202312250006,1130102,振宇五金股份有限公司,,,1,0,0,1,0,0
54669129202306150003,1130102,亞洲藏壽司股份有限公司台中文心秀泰店,,,0,0,0,0,1,0
57207001202312250001,1130102,臺灣銀行股份有限公司霧峰分公司,,,0,0,0,0,1,0
87190359202306150001,1130102,亞洲藏壽司股份有限公司豐原太平洋店,,,0,0,0,0,1,0
28987210202312220001,1130102,凱基證券文心分公司,未具文號,1121221,0,0,0,0,1,0
56333607202312270001,1130102,彰化商業銀行股份有限公司清水分公司,,,0,0,0,0,1,0
93383755202312270001,1130102,亞洲藏壽司股份有限公司台中三井ＬａＬａｐｏｒｔ店,未具文號,1121228,0,0,0,0,1,0
27329077202312290014,1130102,山林水環境工程股份有限公司宜蘭地區水資源回收中心,,,1,0,0,0,0,0
24681245202312110001,1130102,井富油脂企業股份有限公司,,,0,0,0,1,0,0
02251447202312200001,1130102,衛生福利部八里療養院,未具文號,1121220,1,0,1,1,0,0
27999054202312150001,1130102,特力屋股份有限公司和樂土城分公司,未具文號,1121220,0,0,0,1,0,0
24461404202312130001,1130102,愛派司生技股份有限公司,未具文號,1121213,0,0,0,1,0,0
38201040202312200001,1130102,耕莘健康管理專科學校,未具文號,1121220,0,0,0,1,0,0
70716371202312290003,1130102,全智科技股份有限公司三廠,,,0,0,0,1,0,0
04194149202312210001,1130102,同仁院醫療財團法人萬華醫院,未具文號,1121227,0,0,0,1,0,0
04182684202312250001,1130102,臺北市大同區蓬萊國民小學,,,0,0,0,1,0,0
97097825202312290077,1130102,和淞科技股份有限公司,,,1,0,0,0,0,0
86120567202312180005,1130102,南都汽車股份有限公司,未具文號,1121218,1,1,0,1,0,0
72177759202312260001,1130102,衛生福利部臺南教養院,未具文號,1121226,0,0,0,1,0,0
30974465202312190001,1130102,榮福股份有限公司臺東縣廢棄物能資源中心效能提升統包工程,未具文號,1121226,0,0,0,1,0,0
17662284202312260003,1130102,佛教慈濟醫療財團法人關山慈濟醫院,未具文號,1121226,0,0,0,1,0,0
10739533202312260001,1130102,財團法人台南市基督教青年會社會福利慈善事業基金會附設台南市私立臨安老人養護中心,未具文號,1121226,0,0,0,1,0,0
22101755202312200001,1121229,亞東工業氣體股份有限公司台中分公司,,,1,0,0,0,0,0
90434203202312290001,1121229,華南商業銀行股份有限公司屏東分公司,無來文字號,1121229,0,0,0,0,1,0
56801904202312280004,1121229,新加坡商蝦皮娛樂電商有限公司台灣分公司嘉義理貨中心,無來函字號,1121229,0,0,1,1,0,0
97960503202312290002,1121229,國立臺南藝術大學第三類,無來文字號,1121229,1,0,0,1,0,0
97960503202312280001,1121229,國立臺南藝術大學第二類,無來文字號,1121229,0,0,0,1,0,0
49502521202311280002,1121229,國立聯合大學第三類,,,0,0,0,1,0,0
69298836202312270001,1121229,統一化粧品企業股份有限公司,,,1,1,0,2,0,0
54214275202312290001,1121229,富利康科技股份有限公司,,,1,1,0,0,0,0
04243562202312190001,1121229,聚和國際股份有限公司大發一廠,,,1,0,0,1,0,0
22101544202312120003,1121229,台灣典範半導體股份有限公司,,,1,0,2,1,0,0
45910546202312250071,1121229,瑞助營造股份有限公司,,,2,0,0,0,0,0
23145632202312220069,1121229,帆宣系統科技股份有限公司,,,1,0,0,0,0,0
11762504202312270059,1121229,新亞建設開發股份有限公司,,,1,1,0,0,0,0
84149738202312290019,1121229,友達光電股份有限公司后里L8B廠,,,4,1,2,2,0,0
52811613202312290022,1121229,中源機電顧問股份有限公司,,,1,0,0,0,0,0
20817282202311240056,1121229,中鼎工程股份有限公司VantageTPE11資料中心專案,,,1,1,0,2,0,0
04169107202312200001,1121229,臺北市松山區三民國民小學,,,0,0,0,1,0,0
34558737202312110004,1121229,發泰營造股份有限公司,,,2,0,0,0,0,0
16847968202312150005,1121229,艾克爾先進科技股份有限公司龍科廠,,,2,1,1,1,0,0
81085696202312250001,1121229,群卉園藝有限公司,,,0,0,0,1,0,0
70815534202312270001,1121229,台灣東洋先端科技股份有限公司,,,1,1,0,0,0,0
52524653202312070020,1121229,聖暉工程科技股份有限公司,,,1,0,0,0,0,0
23266852202312180006,1121229,高信工程股份有限公司,,,1,0,0,0,0,0
76974636202312280004,1121229,東豐纖維企業股份有限公司路竹織染廠,,,0,1,0,1,0,0
43131208202312200042,1121229,利晉工程股份有限公司,,,1,0,0,0,0,0
12136930202312220047,1121229,春原營造股份有限公司,,,2,0,0,0,0,0
11367406202312270092,1121229,泛亞工程建設股份有限公司,,1121227,1,1,0,0,0,0
69814136202312190001,1121229,經昌汽車電子工業股份有限公司,無,1121228,1,0,0,1,0,0
03771804202312210001,1121229,臺北市立大直高級中學,,,0,0,0,1,0,0
84306384202312190003,1121228,家福股份有限公司台南中華分公司,,1121219,0,0,0,1,0,0
31342191202312260006,1121228,台灣佑能工具股份有限公司,未具文號,1121226,1,0,0,2,0,0
22178368202311220006,1121228,微星科技股份有限公司桃園廠,未具文號,1121226,0,1,2,1,0,0
54987969202312280001,1121228,香港商世界健身事業有限公司潮州分公司,無,1121228,0,0,0,1,0,0
22662550202312280006,1121228,臺灣家樂福股份有限公司新營分公司,無,1121228,0,0,0,1,0,0
28184113202312280001,1121228,台灣偉能先進科技股份有限公司,無,1121228,0,0,0,1,0,3
22658633202312120001,1121228,欣嘉石油氣股份有限公司,無,1121212,0,0,0,1,0,1
03458902202312120052,1121228,新光人壽保險股份有限公司新化通訊處,無,1121212,0,0,0,1,0,0
21221177202312140034,1121228,萬鼎工程服務股份有限公司,,,1,0,0,0,0,0
88618325202312270001,1121228,青松長照社團法人附設南投縣私立新豐青松住宿長照機構,,,0,0,0,1,0,0
88555671202306150001,1121228,亞洲藏壽司股份有限公司彰化中華西路店,,,0,0,0,0,1,0
96335807202312140001,1121228,台灣電力股份有限公司澎湖區營業處,無,1121225,1,0,0,1,0,0
89399586202312250001,1121228,中國信託商業銀行股公司南台南分公司,無,1121225,0,0,0,0,1,0
70377252202309080001,1121228,拉瑞亞有限公司深坑廠,未具文號,1121227,0,0,0,0,1,0
92523574202312270001,1121228,亞洲藏壽司股份有限公司桃園大興西店,未具文號,1121227,0,0,0,0,1,0
54669129202306150006,1121228,亞洲藏壽司股份有限公司桃園遠百店,未具文號,1120615,0,0,0,0,1,0
28503502202312220001,1121228,富喬興業有限公司,未具文號,1121222,0,0,0,1,0,0
34005476202312270005,1121228,尼得科超眾科技股份有限公司陞泰廠,未具文號,1121227,1,1,0,0,0,0
12341051202312250001,1121228,康舒科技股份有限公司淡水廠,未具文號,1121225,3,0,3,1,0,0
54669129202306150007,1121228,亞洲藏壽司股份有限公司南港CITYLINK店,,,0,0,0,0,1,0
89290191202312180006,1121228,乙吉營造股份有限公司,1121218,1121218,1,0,0,0,0,0
27448539202312260002,1121228,肯微科技股份有限公司,,,0,1,0,1,0,0
23472446202312260003,1121228,禎信股份有限公司,,,0,0,0,1,0,0
16083420202312270004,1121228,大同大隈股份有限公司,,,2,0,0,0,0,0
12658515202312270003,1121228,其陽科技股份有限公司,,,0,1,0,1,0,0
97097825202312270076,1121228,和淞科技股份有限公司,,,1,0,0,0,0,0
05076416202312050001,1121228,財團法人資訊工業策進會,未具文號函,1121225,1,0,0,1,0,0
97399981202312180001,1121228,鎮洲裝卸股份有限公司,,,0,0,0,1,0,0
87324337202306150001,1121228,亞洲藏壽司股份有限公司竹北文興店,,,0,0,0,0,1,0
10094548202312190001,1121228,國立陽明交通大學附設醫院,,,0,0,1,0,0,0
90145837202312190001,1121228,倫光科技有限公司,,,0,0,0,0,1,0
82911456202312210002,1121228,臺灣百濟神州有限公司,未具文號函,1121221,0,0,0,1,0,0
22099131202312270046,1121228,台灣積體電路製造股份有限公司先進封測五廠,,,2,0,4,1,0,0
36523299202312220002,1121228,福華大飯店股份有限公司,,,1,1,0,2,0,0
80085058202312190001,1121228,詠益自動化設備有限公司新營廠,未具文號,1121227,0,0,0,1,0,0
90417859202312140001,1121228,台灣微軟營運有限公司,,,1,0,0,0,0,0
92764714202312270001,1121228,亞洲藏壽司股份有限公司八德興豐路店,未具文號,1121227,0,0,0,0,1,0
87511232202306150001,1121228,亞洲藏壽司股份有限公司桃園青埔店,未具文號,1120615,0,0,0,0,1,0
86383603202312250002,1121228,中國信託商業銀行股公司城東分公司,未具文號函,1121225,0,0,0,0,1,0
04860190202312200001,1121228,臺北市文山區景美國民小學,未具文號函,1121220,0,0,0,1,0,0
29182991202312270010,1121228,矽品精密工業股份有限公司中科分公司二林廠,,,3,1,1,1,0,0
28943163202312170001,1121227,隆程開發有限公司,,,0,0,0,0,1,0
23503047202304250006,1121227,上銀科技股份有限公司大埔美一廠,235030470019,1121226,1,1,0,2,0,0
04515796202312200001,1121227,凱田實業有限公司,045157960001,1121226,1,0,0,1,0,0
80503378202010290002,1121227,中國信託資融股份有限公司,,,0,0,0,1,0,0
27359304202312210002,1121227,統一多拿滋股份有限公司,,,2,1,0,1,0,0
23709033202312190018,1121227,立信工營造股份有限公司,,,1,0,0,0,0,0
22099131202312270045,1121227,台灣積體電路製造股份有限公司15A廠,,,3,0,3,1,0,0
70752046202312250002,1121227,中國信託商業銀行股公司瑞光分公司,,,0,0,0,0,1,0
11384708202312270011,1121227,長春人造樹脂廠股份有限公司大發廠,,,0,1,0,0,0,0
75536906202312190001,1121227,華南商業銀行股份有限公司新興分公司,,,0,0,0,0,1,0
79434803202312190001,1121227,華南商業銀行股份有限公司高雄分公司,,,0,0,0,0,1,0
96978786202312190001,1121227,家福股份有限公司高雄愛河分公司,,,0,0,0,1,0,0
80024243202312150002,1121227,家福股份有限公司鼎山分公司,,,0,0,0,1,0,0
79635301202308310003,1121227,台灣中小企業銀行股份有限公司高雄分公司,,,0,0,0,1,0,0
28434415202312180002,1121227,家福股份有限公司澄清分公司,未具文號,1121218,0,0,0,1,0,0
45910546202312210070,1121227,瑞助營造股份有限公司,,,1,0,0,0,0,0
53938890202011280003,1121227,家福股份有限公司台中沙鹿分公司,,,0,0,0,1,0,0
56333705202312260001,1121227,彰化商業銀行股份有限公司大甲分公司,無,1121226,0,0,0,0,1,0
23313187202312250003,1121227,翔聯企業股份有限公司台北市南港區經貿段15地號土地地上權案新建工程總包工程外牆帷幕牆及多功能屋面,,1121225,1,0,0,0,0,0
12858252202309010002,1121227,京鼎精密科技股份有限公司竹南科研廠,,,1,0,0,0,0,0
22099890202312200004,1121227,元太科技工業股份有限公司,,,1,2,1,2,0,0
50762502202312260002,1121227,亞福儲能股份有限公司,,,0,0,0,1,0,0
89379202202312170002,1121227,嘉鑫營造有限公司,,,2,0,0,0,0,0
16450500202312260010,1121227,瀚宇彩晶南科觸控感應器廠,,,0,1,0,2,0,0
15999190202311010002,1121227,振鋒企業股份有限公司,,,2,0,1,1,0,0
12421786202312220020,1121227,中鹿營造股份有限公司,,1121225,1,0,0,0,0,0
68928408202312200001,1121226,鳳記國際機械股份有限公司,,,2,0,0,0,0,0
68919301202312210006,1121226,台南紡織股份有限公司仁德廠,,,2,0,0,1,0,0
86119908202312040001,1121226,中聯資源股份有限公司南部研磨A廠,,,0,0,0,1,0,0
86119908202312060002,1121226,中聯資源股份有限公司臨海廠,,,0,0,0,1,0,0
83449336202312070003,1121226,長川化工股份有限公司,,,0,0,0,1,0,0
16531623202312180001,1121226,皇家國際保全股份有限公司,,,1,0,0,1,0,0
30974752202312220002,1121226,美喆國際企業股份有限公司台南廠,,,1,0,0,1,0,0
23787950202312070001,1121226,陸合企業股份有限公司,,,0,0,0,1,0,0
04165860202312220001,1121226,臺北市立吳興國民小學,,,0,0,0,1,0,0
22425662202312010002,1121226,叡揚資訊股份有限公司,,,1,0,0,1,0,0
28115138202312210001,1121226,新加坡商惠普全球科技股份有限公司新竹分公司,,,0,0,0,1,0,0
97458854202312200014,1121226,宏瑞制程工業股份有限公司新竹廠,,,2,0,0,0,0,0
45128565202312180002,1121226,炳碩生醫股份有限公司,,,0,0,0,1,0,0
22099287202312070001,1121226,智邦科技股份有限公司二廠,,,0,0,0,1,0,0
22099131202312200044,1121226,台灣積體電路製造股份有限公司三廠,,,0,0,0,1,0,0
04129719202312150006,1121226,國泰醫療財團法人汐止國泰綜合醫院,未具文號,1121215,2,1,0,0,0,0
24329665202312080001,1121226,家福股份有限公司北大分公司,未具文號,1121213,0,0,0,1,0,0
01973733202311140007,1121226,新北市政府環境保護局泰山區清潔隊,未具文號,1121214,2,0,0,0,0,0
52003801202312180002,1121226,中華電信股份有限公司臺中營運處,,,0,1,1,0,0,0
35703420202312150003,1121226,黎明技術學院,未具文號,1121218,0,0,0,1,0,0
55338105202312250001,1121226,彰化商業銀行股份有限公司豐原分公司,,,0,0,0,0,1,0
51525205202312180001,1121226,好樂迪股份有限公司中和分公司,未具文號,1121218,0,0,0,1,0,0
16307131202312150001,1121226,泰宗生物科技股份有限公司,未具文號,1121218,0,0,0,1,0,0
68569634202312140001,1121226,元順運輸股份有限公司,未具文號,1121214,0,0,0,3,0,0
55336845202312250007,1121226,台灣佳能股份有限公司,無紙化報備,1121225,4,1,2,5,0,0
70768700202312250001,1121226,中國信託商業銀行股公司竹北分公司,1121225,1121225,0,0,0,0,1,0
78640609202312190001,1121226,高雄市立民族國民中學,,,0,0,0,1,0,0
34106066202312210004,1121226,宏亞食品股份有限公司,未具文號,1121222,0,0,0,2,0,0
04550147202312120001,1121226,臺北農產運銷股份有限公司,,,1,0,1,1,0,0
70633062202312050001,1121226,佰事達物流股份有限公司,未具文號,1121205,1,0,0,1,0,0
91002999202312080006,1121226,酷澎股份有限公司大園物流中心,未具文號,1121219,1,0,0,1,0,0
79955280202312150097,1121226,饗賓餐旅事業股份有限公司饗泰多中茂店,未具文號,1121215,0,0,0,0,1,0
79955280202312150098,1121226,饗賓餐旅事業股份有限公司真珠中茂店,未具文號,1121215,0,0,0,0,1,0
91052370202312220001,1121226,家福股份有限公司青埔分公司,未具文號,1121220,0,0,0,1,0,0
84149738202312120016,1121226,友達光電股份有限公司L5廠,,,1,0,0,1,0,0
03787101202312210003,1121226,臺灣菸酒股份有限公司,,,1,1,2,1,0,0
03374707202312110049,1121226,國泰人壽保險股份有限公司展業南港通訊處,,,0,0,0,2,0,0
81147671202312210002,1121226,飛斯妥股份有限公司,未具文號,1121221,0,0,0,0,1,0
68566876202312190001,1121226,連騰科技股份有限公司,未具文號,1121220,0,0,0,1,0,0
84307855202312250001,1121226,中國信託商業銀行股公司中港分公司,,,0,0,0,0,1,0
52271159202312210003,1121226,台灣自來水股份有限公司第四區管理處,,,1,1,0,1,0,0
16748101202312140001,1121225,朋程科技股份有限公司南崁二廠,無,1121214,2,0,0,1,0,0
44987997202312040001,1121225,黑松股份有限公司中壢廠,,,1,1,0,1,0,0
70743639202312050003,1121225,科治新技股份有限公司,無,1121205,2,0,1,2,0,0
75280209202312120008,1121225,東和鋼鐵企業股份有限公司桃園廠,,,1,0,0,2,0,0
75370905202312010024,1121225,南亞塑膠工業股份有限公司錦興廠,,,2,0,0,3,0,0
75370905202311290023,1121225,南亞塑膠工業股份有限公司樹林廠,不具文號,1121129,6,2,1,6,0,0
89573780202312110002,1121225,萬和豐企業股份有限公司,,,0,0,0,1,0,0
89647050202311220001,1121225,旺矽科技股份有限公司竹北二廠,,,1,0,0,1,0,0
94025264202311070003,1121225,中華紙漿股份有限公司花蓮廠,未具文號,1121107,3,1,0,2,0,0
97310255202311030005,1121225,亞泰半導體設備股份有限公司湖口廠,無,1121129,1,0,0,0,0,0
47250470202312190003,1121225,譁裕實業股份有限公司鳳山廠,不具文號,1121219,0,0,0,1,0,0
22886469202312180001,1121225,威菖股份有限公司,無,1121218,0,0,0,0,1,0
41910405202312190006,1121225,薛長興工業股份有限公司,,,2,0,0,0,0,0
25079806202311090002,1121225,承輝先進股份有限公司,,,0,0,0,1,0,1
22662897202308010002,1121225,華友材料科技股份有限公司,,,1,0,0,1,0,0
16130599202311300004,1121225,友達光電股份有限公司桃園分公司,,,5,0,2,2,0,0
16130042202312190003,1121225,南茂科技股份有限公司竹北二廠,,,0,0,0,1,0,0
16130009202312080011,1121225,頎邦科技股份有限公司光復廠,無,1121208,3,1,2,1,0,0
16005023202312190005,1121225,鴻谷科技股份有限公司,,,1,0,1,2,0,0
12613659202312110002,1121225,伊歐科技股份有限公司,,,1,0,0,0,0,0
11081681202312150006,1121225,台灣三菱電梯股份有限公司新竹工廠,未具文號,1121215,0,0,0,1,0,0
11039306202312180018,1121225,士林電機廠股份有限公司新豐廠,,,3,1,0,1,0,0
03522600202206280025,1121225,遠東新世紀股份有限公司觀音印染廠,未具文號,1121214,1,0,1,1,0,0
86260601202312220001,1121225,定誠營造股份有限公司,,,1,0,0,0,0,0
54138777202309270002,1121225,晉通營造有限公司,,,1,0,0,0,0,0
45910546202312110067,1121225,瑞助營造股份有限公司,,,1,1,0,0,0,0
24338307202312190058,1121225,統鑫開發實業股份有限公司,,,1,0,0,0,0,0
53670318202312190002,1121225,美商慧盛先進科技有限公司台灣分公司,,,0,0,0,1,0,0
30921756202312130022,1121225,洋基工程股份有限公司,,,1,0,0,0,0,0
12800225202312220027,1121225,群創光電股份有限公司C廠,,,2,1,1,1,0,0
13049483202312190001,1121225,瑞太福科技股份有限公司觀音廠,未具文號,1121222,1,0,0,2,0,0
12294260202312150002,1121225,和勝企業股份有限公司,未具文號,1121218,1,0,0,2,0,0
80570988202312150002,1121225,迅嘉電子股份有限公司一廠,,,1,0,0,1,0,0
27879121202312070001,1121225,中華精測科技股份有限公司,未具文號,1121219,3,1,2,1,0,0
22507994202312010001,1121225,宏惠光電股份有限公司,,,0,0,0,0,1,0
83255909202312250001,1121225,軒甄工程股份有限公司,,,1,0,0,0,0,0
89982791202312220070,1121225,義力營造股份有限公司,,,1,0,0,0,0,0
84078614202312180005,1121225,瑞誠營造股份有限公司,,,1,0,0,0,0,0
83740852202311290011,1121225,英城營造股份有限公司,,,1,0,0,0,0,0
53280698202312080008,1121225,雲鼎電業工程股份有限公司,,,1,0,0,0,0,0
04267141202312210035,1121225,安倉營造股份有限公司,,,1,0,0,0,0,0
43793781202312130001,1121225,合泉實業股份有限公司,,,0,0,0,1,0,0
16436249202312220001,1121225,彰化商業銀行股份有限公司西屯分公司,未具文號,1121225,0,0,0,0,1,0
12800225202312250028,1121225,群創光電股份有限公司觸控模組廠,,,4,1,1,2,0,0
43131208202312200041,1121225,利晉工程股份有限公司,,1121222,1,0,0,0,0,0
80170651202312220007,1121225,三福化工股份有限公司柳科廠,,,0,0,0,1,0,0
36084361202311300007,1121225,豐興營造工程有限公司,,,1,0,0,0,0,0
68893891202312190001,1121225,福安工業股份有限公司,未具文號,1121222,1,0,0,2,0,0
84548046202312200017,1121225,久舜營造股份有限公司,,,0,0,0,1,0,0
03028404202312150029,1121225,工信工程股份有限公司,,,1,0,0,0,0,0
12348012202312190007,1121225,強固保全股份有限公司,,1121219,0,0,0,1,0,0
12348012202312190008,1121225,強固保全股份有限公司,,1121219,0,0,0,1,0,0
12348012202312190009,1121225,強固保全股份有限公司,,1121219,0,0,0,1,0,0
83504837202312200001,1121225,柏文健康事業股份有限公司台南永華分公司,未具文號,1121221,0,0,0,1,0,0
91601501202312110001,1121225,屏東縣立佳冬國民中學,,1121219,0,0,0,0,1,0
83452628202312210001,1121225,泰西企業股份有限公司,,,0,0,0,1,0,0
22143045202312150001,1121225,金攀工程股份有限公司,,,1,1,0,0,0,0
15950751202312220002,1121225,元海鄉實業股份有限公司,,,0,0,0,2,0,0
69635014202312150002,1121223,運通工業股份有限公司善化廠,,,0,0,0,1,0,0
53654823202312220002,1121223,騰力門控股份有限公司,,,0,0,0,1,0,0
27926855202312190001,1121223,國泰化工廠股份有限公司屏南分公司,,,0,0,0,1,0,0
23503047202312210025,1121223,上銀科技股份有限公司大埔美三廠,,,0,0,0,1,0,0
83566663202312190001,1121223,謙商旅股份有限公司路境分公司,,,0,0,0,0,1,0
42795500202312210001,1121222,高立熱處理工業股份有限公司,,,0,0,0,1,0,0
22274989202312200001,1121222,川湖科技股份有限公司,,,3,1,1,1,0,0
16814208202312190001,1121222,千媚生技有限公司,,,0,0,0,1,0,0
21257316202312220004,1121222,太平洋崇光百貨股份有限公司天母店,,,1,1,0,1,0,0
28467554202312210001,1121222,馬可先生第九股份有限公司,,,0,0,0,1,0,0
84308897202312190001,1121222,安麗日用品股份有限公司,,,0,1,0,0,0,0
42005610202312140003,1121222,醫療財團法人羅許基金會羅東博愛醫院,1121214,1121214,1,1,0,1,0,0
16443874202312150002,1121222,台灣羅集帝物流股份有限公司,,,1,0,0,1,0,0
85919641202312130002,1121222,大東醫院,,,1,0,0,0,0,0
28049356202312180001,1121222,全壕營造有限公司,,,1,0,0,0,0,0
52366042202312040001,1121222,通達智能運籌股份有限公司,,,1,0,0,1,0,0
38011301202312200004,1121222,中央印製廠安康廠區,中印發字第1120004921號,1121221,0,1,1,1,0,0
83850891202312190001,1121222,臺北市內湖區麗湖國民小學,,,0,0,0,1,0,0
82899761202312200001,1121222,軒饌廚坊股份有限公司,,,0,0,0,1,0,0
89629193202312180002,1121222,立兆股份有限公司,,,1,0,0,1,0,0
34005476202312140003,1121222,尼得科超眾科技股份有限公司三廠,,,0,0,0,1,0,0
20637900202312180002,1121222,勝利工業股份有限公司,,,0,0,1,1,0,0
28140164202312210001,1121222,蘭那有限公司,未具文號,1121221,0,0,0,0,1,0
70762591202312200026,1121222,統一速達股份有限公司中區轉運中心,未具文號,1121221,0,0,0,1,0,0
11917107202312200002,1121222,台灣聚合化學品股份有限公司高雄廠,,,0,2,0,1,0,0
89535490202312130001,1121222,品凱實業股份有限公司,,,0,0,0,0,1,0
69762257202312210001,1121222,台灣富士紡精密材料股份有限公司,,,1,0,0,0,0,0
11384806202312180010,1121222,長春石油化學股份有限公司大發廠,,,1,0,0,1,0,0
22662257202312070006,1121222,統康生活事業股份有限公司,,,1,0,1,1,0,0
03702716202312120002,1121222,財團法人中華民國對外貿易發展協會,,,0,0,0,1,0,0
56676244202312190029,1121222,港洲營造股份有限公司,,,1,0,0,0,0,0
56676244202311300028,1121222,港洲營造股份有限公司,,,1,0,0,0,0,0
04267141202312140032,1121222,安倉營造股份有限公司,,,1,0,0,0,0,0
16848474202312110001,1121222,新加坡商德安中華有限公司台灣分公司,,,0,0,0,1,0,0
01517659202312120003,1121222,外貿協會台北世貿中心展會營運處,,,1,0,0,0,0,0
54160714202312120004,1121221,宏華國際股份有限公司,未具文號,1121212,1,2,0,0,0,0
79950601202312130001,1121221,北美智權股份有限公司,未具文號,1121214,0,0,0,1,0,0
00973691202311170003,1121221,國家電影及視聽文化中心,未具文號,1121117,1,0,0,0,0,0
79955280202311090088,1121221,饗賓餐旅事業股份有限公司饗泰多永和店,未具文號,1121215,0,0,0,0,1,0
50711223202312150002,1121221,清福醫院,未具文號,1121215,0,0,0,1,0,0
04125805202312180002,1121221,三軍總醫院,未具文號,1121219,0,1,3,0,0,0
86553389202312200002,1121221,同均動能股份有限公司,未具文號,1121221,0,0,0,1,0,0
07871071202312150002,1121221,台灣石化合成股份有限公司林園廠,,,2,0,0,0,0,0
42075360202312150007,1121221,璉嶸營造有限公司,,,1,0,0,0,0,0
28684877202312190001,1121221,保瑞藥業股份有限公司,未具文號,1121220,0,0,0,1,0,0
28779867202312010001,1121221,群翌能源股份有限公司,,,1,0,0,1,0,0
84149738202312120017,1121221,友達光電股份有限公司總機構,,,1,0,2,0,0,0
35129100202312150001,1121221,江申工業股份有限公司,未具文號,1121219,1,1,0,2,0,0
70798872202312070001,1121221,特力屋股份有限公司士林分公司,,,0,0,0,1,0,0
23931879202312140002,1121221,家福股份有限公司台北天母分公司,,,0,0,0,1,0,0
88509608202312080001,1121221,高雄市立湖內國民中學,,,0,0,0,0,1,0
54300617202312180003,1121221,宇夆營造有限公司,,,1,0,0,1,0,0
85721649202312200003,1121221,正興活塞股份有限公司,,,1,0,0,1,0,0
83395697202312190001,1121220,全興飼料股份有限公司學甲廠,未具文號,1121220,1,0,0,0,0,0
53034161202312130001,1121220,金實實業股份有限公司,,,0,0,0,1,0,0
20927014202312180001,1121220,大統益股份有限公司,未具文號,1121218,0,0,0,1,0,0
44721408202312200009,1121220,泰豐輪胎股份有限公司觀音廠,未具文號,1121220,0,0,0,1,0,0
03724401202308150002,1121220,財團法人實踐大學第三類,,,1,0,0,1,0,0
07524729202312070022,1121220,交通部臺灣鐵路管理局臺北機務段,未具文號,1121207,2,1,0,1,0,0
29071952202312130002,1121220,家福股份有限公司中平分公司,未具文號,1121213,0,0,0,1,0,0
24567981202312010001,1121220,中以聯科資訊系統安裝有限公司統編24567981,,,0,0,0,1,0,0
54363393202312120003,1121220,強固保全股份有限公司嘉義分公司,,,0,0,0,1,0,0
58402208202312120001,1121220,第一商業銀行股份有限公司彰化分公司,,,0,0,0,0,1,0
