RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000304,國小_四年級,9900100002,女,0,,0,,0,,20,,387040000E,教育局,2018/2/2 上午 10:42:48,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000305,國小_五年級,9900100001,男,0,,0,,0,,22,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000305,國小_五年級,9900100002,女,0,,0,,0,,24,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000306,國小_六年級,9900100001,男,0,,0,,0,,20,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,230080000306,國小_六年級,9900100002,女,0,,0,,0,,22,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,2301600001,雙親,0,,0,,0,,0,,245,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,2301600002,單親,0,,0,,0,,0,,18,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500005,菲律賓,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000301,國小_一年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000301,國小_一年級,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000302,國小_二年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000302,國小_二年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000303,國小_三年級,9900100001,男,0,,0,,0,,16,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000303,國小_三年級,9900100002,女,0,,0,,0,,16,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000304,國小_四年級,9900100001,男,0,,0,,0,,25,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000304,國小_四年級,9900100002,女,0,,0,,0,,21,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000305,國小_五年級,9900100001,男,0,,0,,0,,49,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000305,國小_五年級,9900100002,女,0,,0,,0,,53,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000306,國小_六年級,9900100001,男,0,,0,,0,,61,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,230080000306,國小_六年級,9900100002,女,0,,0,,0,,70,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,2301600001,雙親,0,,0,,0,,0,,268,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:07
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,2301600002,單親,0,,0,,0,,0,,87,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500006,柬埔寨,2301600003,寄親,0,,0,,0,,0,,1,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000301,國小_一年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000301,國小_一年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000302,國小_二年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000302,國小_二年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000303,國小_三年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000303,國小_三年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000304,國小_四年級,9900100001,男,0,,0,,0,,3,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000304,國小_四年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000305,國小_五年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000305,國小_五年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000306,國小_六年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,230080000306,國小_六年級,9900100002,女,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,2301600001,雙親,0,,0,,0,,0,,69,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,2301600002,單親,0,,0,,0,,0,,9,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500007,日本,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000301,國小_一年級,9900100001,男,0,,0,,0,,8,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000301,國小_一年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000302,國小_二年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000302,國小_二年級,9900100002,女,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000303,國小_三年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000303,國小_三年級,9900100002,女,0,,0,,0,,11,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000304,國小_四年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000304,國小_四年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000305,國小_五年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000305,國小_五年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000306,國小_六年級,9900100001,男,0,,0,,0,,17,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,230080000306,國小_六年級,9900100002,女,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,2301600001,雙親,0,,0,,0,,0,,99,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,2301600002,單親,0,,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500008,馬來西亞,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000301,國小_一年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000301,國小_一年級,9900100002,女,0,,0,,0,,8,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000302,國小_二年級,9900100001,男,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000302,國小_二年級,9900100002,女,0,,0,,0,,9,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000303,國小_三年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000303,國小_三年級,9900100002,女,0,,0,,0,,10,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000304,國小_四年級,9900100001,男,0,,0,,0,,7,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000304,國小_四年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000305,國小_五年級,9900100001,男,0,,0,,0,,9,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000305,國小_五年級,9900100002,女,0,,0,,0,,5,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000306,國小_六年級,9900100001,男,0,,0,,0,,5,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,230080000306,國小_六年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,2301600001,雙親,0,,0,,0,,0,,82,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,2301600002,單親,0,,0,,0,,0,,5,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500009,美國,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000301,國小_一年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000301,國小_一年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000302,國小_二年級,9900100001,男,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000302,國小_二年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000303,國小_三年級,9900100001,男,0,,0,,0,,2,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000303,國小_三年級,9900100002,女,0,,0,,0,,2,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000304,國小_四年級,9900100001,男,0,,0,,0,,1,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000304,國小_四年級,9900100002,女,0,,0,,0,,3,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000305,國小_五年級,9900100001,男,0,,0,,0,,6,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000305,國小_五年級,9900100002,女,0,,0,,0,,1,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000306,國小_六年級,9900100001,男,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,230080000306,國小_六年級,9900100002,女,0,,0,,0,,4,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,2301600001,雙親,0,,0,,0,,0,,35,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,2301600002,單親,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
10411-01-49-2,臺中市國民小學新住民子女學生數,1041101a083,國民小學新住民子女學生數-學生數(單位:人),2017/8/1 上午 12:00:00,010000066000,臺中市,S,學年,2301500010,南韓,2301600003,寄親,0,,0,,0,,0,,0,,387040000E,教育局,2018/2/2 上午 10:42:49,2018/2/8 下午 04:34:08
