市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,大滷麵
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,橘子
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,炒油菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,綜合鹽酥雞
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,鬆餅
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,魯麵料
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,什錦肉丸煲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,檸檬愛玉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,沙茶肉片
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,炒青江菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,胚芽飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,蒸蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,炒高麗菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,糖醋豆腐
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,紅蘿蔔炒蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,花枝排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,魚丸湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/12,炒油菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/12,炸雞腿
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/12,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/12,紫菜蛋花湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/12,蔬菜冬粉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/12,麻婆豆腐
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/13,和風蛋捲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/13,咖哩什錦
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/13,地瓜飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/13,炒芥藍菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/13,紅茶
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/13,鮮蔬豬肉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,冬瓜粉圓
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,宮保雞丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,泰式打拋肉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,白飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,翡翠高麗菜捲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,味噌湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,烤豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,白飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,蛋刺雙菇白菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,馬鈴薯燉肉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,三杯米血雞
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,水果
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,焗烤地瓜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,豆菜麵
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,酸辣湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,鍋貼
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,仙草茶
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,咖哩魚蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,番茄炒蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,胚芽飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,鳳梨糖醋魚片
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,柴魚酥飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,榨菜金針菇湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,芹香海帶三絲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,蘿蔔燒雞
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,香酥豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,什錦滷味
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,楓糖鬆餅
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,炒耐隆菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,綜合鹽酥雞
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,香蕉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,魯湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/14,魯麵
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,什錦肉丸煲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,檸檬愛玉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,沙茶肉片
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,胚芽飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,蒸蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/15,銀芽三絲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,炒高麗菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,糖醋豆腐
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,紅蘿蔔炒蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,花枝排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/16,魚丸湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,冬瓜粉圓
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,宮保雞丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,泰式打拋肉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,炒小黃瓜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,翡翠高麗菜捲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,味噌湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,炒尼龍菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,烤豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,蛋刺雙菇白菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,馬鈴薯燉肉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,三杯米血雞
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,炒高麗菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,焗烤地瓜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,豆菜麵
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,酸辣湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,鍋貼
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,香蕉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,仙草茶
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,咖哩魚蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,炒油菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,番茄炒蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,胚芽飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,鳳梨糖醋魚片
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,柴魚酥飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,榨菜金針菇湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,炒豆芽菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,芹香海帶三絲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,蘿蔔燒雞
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,香酥豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,炒芥蘭菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,烤豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,玉米炒蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,薑絲冬瓜湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,香檸雞柳條
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,刺瓜魚丸湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,滑蛋燒賣
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,炒油菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,絞肉豆干丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,蔥油雞排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,三杯百頁米血
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,味噌豆腐湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,橘子
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,泡菜肉片
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,炒尼龍菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,爆漿福州丸
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,三杯雞丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,家常豆腐
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,炒青江菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,玉米海結湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,糖醋排骨
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,土魠魚條
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,沙茶花枝羹
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,炒小白菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,綠豆粉角
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,翡翠蒸蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,冬瓜山粉圓
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,宮保雞丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,泰式打拋肉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,絲瓜麵線
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/19,翡翠高麗菜捲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,味噌湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,炒青江菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,烤豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,蛋刺雙菇白菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/20,馬鈴薯燉肉
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,三杯米血雞
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,炒油菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,焗烤地瓜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,豆菜麵
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,酸辣湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/21,鍋貼
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,仙草茶
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,咖哩魚蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,哈密瓜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,番茄炒蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,胚芽飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,銀芽三絲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/22,鳳梨糖醋魚片
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,烤豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,玉米炒蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,白飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,薑絲冬瓜湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,香檸雞柳條
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,刺瓜魚丸湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,滑蛋燒賣
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,白飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,絞肉豆乾丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,蔥油雞排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,三杯百頁米血
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,味噌豆腐湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,水果
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,泡菜肉片
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,爆漿福州丸
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,白飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,三杯雞丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,家常豆腐
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,玉米海結湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,白飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,糖醋排骨
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,土魠魚條
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,沙茶花枝羹
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,炒青菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,白飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,綠豆粉角
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,翡翠蒸蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,枸杞高麗菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,柴魚酥飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,榨菜金針菇湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,芹香海帶三絲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,蘿蔔燒雞
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/23,香酥豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,炒菠菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,烤豬排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,玉米炒蛋
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,薑絲冬瓜湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/26,香檸雞柳條
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,刺瓜魚丸湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,滑蛋燒賣
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,絞肉豆乾丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,蔥油雞排
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/27,銀芽三絲
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,三杯百頁米血
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,味噌豆腐湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,哈密瓜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,泡菜肉片
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,炒豆芽菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,爆漿福州丸
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/28,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,三杯雞丁
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,家常豆腐
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,炒油菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,玉米海結湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/29,糖醋排骨
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,土魠魚條
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,沙茶花枝羹
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,炒青江菜
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,白米飯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,綠豆湯
臺南市,安平區,臺南市安平區臺南市安平區台南海事,2018/11/30,翡翠蒸蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,味噌湯(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,炒油菜(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,炒青江菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,白米飯(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,皇帝豆燒素肉(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,糖醋鳳梨豬排
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,羅漢素齋(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,蒸蛋(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,蔬菜冬粉
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,豆豉苦瓜(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,魚蛋燒雞
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,鹹菜豬血湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,黑胡椒豆芽(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,大黃瓜炒素丸子(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,泰式酸辣臭豆腐(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,炒芥蘭菜(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,炒青花菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,糙米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,糙米飯(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,肉燥魯丸
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,芝麻海芽(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,茄汁豆包
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,荷包蛋(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,蘋果派(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,蘿蔔玉米湯(素)
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,豆薯三絲湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,冬瓜龍骨湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,咔啦雞腿排
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,蒜泥白肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,薑絲乃龍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,蘿蔔糕
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,地瓜飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,炒扁蒲
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,番茄炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,紅油抄手
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,芝麻豬排
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,香菇雞湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,健健美
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,奶皇包
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,奶香燉雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,玉米濃湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,蠔油芥藍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,韭菜炒豆干
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,麻油肉絲炒飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,滷五香甜不辣
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,白米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,竹筍肉絲湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,紅燒爌肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,蒜香青江菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,藥膳燉雞
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/09,海苔香鬆飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/09,滷梅醬翅腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/09,炒油菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/09,紅豆湯圓
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/09,蔥油雞絲
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/09,起司南瓜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,糖醋鳳梨豬排
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,蔬菜冬粉
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,酸菜豬血湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,青江菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/01,魚蛋燒雞
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,滷雞腿
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,糙米飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,肉燥魯丸
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,茄汁豆包
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,豆薯三絲湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/02,青花菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,冬瓜龍骨湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,咔啦雞腿堡
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,蒜泥白肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,薑絲乃龍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/05,蘿蔔糕
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,地瓜飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,扁蒲
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,番茄炒蛋
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,紅油抄手
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,芝麻豬排
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/06,香菇雞湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,健健美
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,奶皇包
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,奶香燉雞排
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,玉米濃湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,蠔油芥藍菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,韭菜炒豆干
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/07,麻油肉絲炒飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,五香甜不辣
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,白飯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,竹筍肉絲湯
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,紅燒控肉
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,蒜香青江菜
臺南市,永康區,臺南市永康區臺南大學附中,2018/11/08,藥膳燉雞
