行政區域,序號,中央補助單位,市府局處,計畫名稱,獎助委託辦理單位名稱,獎補助委辦金額
玉井區,11,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,玉井區玉田社區發展協會,"20,000"
玉井區,12,內政部,警察局,內政部推動社區治安補助作業要點,玉井區玉井里守望相助隊,"85,500"
玉井區,13,,都發局,101年度社區空間環境改造計畫(巧佈點二階),台南市玉井區玉井社區發展協會,"180,000"
玉井區,14,,都發局,101年度臺南市綠社區培力計畫,臺南市玉井區玉井社區,"280,000"
玉井區,15,,都發局,101年度臺南市綠社區培力計畫,臺南市玉井區望明社區,"280,000"
玉井區,16,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市玉井區望明社區發展協會,"60,000"
玉井區,17,,都發局,101年度臺南市綠社區培力計畫,臺南市玉井區竹圍社區,"280,000"
玉井區,18,,社會局,身心障礙者社區關懷站試辦計畫,竹圍社區發展協會,"340,000"
玉井區,19,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市玉井區竹圍社區發展協會,"99,000"
玉井區,20,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,玉井區竹圍社區發展協會,"20,000"
玉井區,21,,農業局,101年度推動社區植樹綠美化補助計畫,玉井區天埔社區發展協會,"100,000"
玉井區,22,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"2,000,000"
玉井區,23,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"3,600,000"
玉井區,24,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"500,000"
玉井區,25,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"500,000"
玉井區,26,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"3,800,000"
玉井區,27,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"2,600,000"
玉井區,28,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"200,000"
玉井區,29,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"400,000"
玉井區,30,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市玉井區天埔社區農村再生執行計畫,玉井區天埔社區,"100,000"
玉井區,31,公益彩?回饋金,社會局,,社團法人臺南市酵母社會關環協進會,"238,000"
玉井區,32,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,台南市愛文山人文產業發展協會,"20,000"
玉井區,33,,環保局,101年度加強街道揚塵洗掃計畫,玉井區公所(共7隊環保義工隊),"140,000"
白河區,1,,警察局,補助守望相助隊持續運作經費,白河區崎內里守望相助隊,"23,000"
白河區,2,,警察局,補助守望相助隊自強活動費,白河區崎內里守望相助隊,"7,800"
白河區,3,,警察局,補助守望相助隊持續運作經費,白河區外角里守望相助隊,"23,000"
白河區,4,,警察局,補助守望相助隊自強活動費,白河區外角里守望相助隊,"15,600"
白河區,5,,警察局,獎勵守望相助隊績優隊伍,外角里守望相助隊,"15,000"
白河區,6,內政部,警察局,內政部推動社區治安補助作業要點,白河區外角里守望相助隊,"85,500"
白河區,7,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市白河區外角社區發展協會,"60,000"
白河區,8,,都發局,101年度社區空間環境改造計畫(巧佈點一階),臺南市白河區社區營造協會,"180,000"
白河區,9,,都發局,101年度社區空間環境改造計畫(巧佈點二階),台南市白河區崁頭社區發展協會,"150,000"
白河區,10,,都發局,101年度社區空間環境改造計畫(巧佈點二階),白河社區營造協會,"150,000"
白河區,11,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區竹門社區農村再生執行計畫,白河區竹門社區,"2,000,000"
白河區,12,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區竹門社區農村再生執行計畫,白河區竹門社區,"700,000"
白河區,13,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區竹門社區農村再生執行計畫,白河區竹門社區,"600,000"
白河區,14,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區竹門社區農村再生執行計畫,白河區竹門社區,"1,000,000"
白河區,15,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區竹門社區農村再生執行計畫,白河區竹門社區,"100,000"
白河區,16,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區汴頭里林子內社區農村再生執行計畫,白河區汴頭里林子內社區,"5,000,000"
白河區,17,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區汴頭里林子內社區農村再生執行計畫,白河區汴頭里林子內社區,"5,000,000"
白河區,18,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區汴頭里林子內社區農村再生執行計畫,白河區汴頭里林子內社區,"373,000"
白河區,19,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區大竹社區農村再生執行計畫,白河區大竹社區,"3,000,000"
白河區,20,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區大竹社區農村再生執行計畫,白河區大竹社區,"1,000,000"
白河區,21,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區大竹社區農村再生執行計畫,白河區大竹社區,"400,000"
白河區,22,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區大竹社區農村再生執行計畫,白河區大竹社區,"200,000"
白河區,23,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市白河區大竹社區發展協會,"60,000"
白河區,24,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區詔安社區農村再生執行計畫,白河區詔安社區,"200,000"
白河區,25,行政院農業委員會水土保持局,農業局(中央直接補助社區),101年度臺南市農村再生執行計畫-101年度臺南市白河區詔安社區農村再生執行計畫,白河區詔安社區,"100,000"
白河區,26,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市白河區庄內社區發展協會,"50,000"
白河區,27,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市白河區關嶺社區發展協會,"76,000"
白河區,28,,環保局,101年度加強街道揚塵洗掃計畫,白河區公所(共23隊環保義工隊),"460,000"
安平區,1,,警察局,補助守望相助隊持續運作經費,安平區怡平社區守望相助隊,"23,000"
安平區,2,,警察局,補助守望相助隊自強活動費,,"27,600"
安平區,3,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
安平區,4,,農業局,101年度推動社區植樹綠美化補助計畫,安平區怡平社區發展協會,"92,450"
安平區,5,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,,"90,000"
安平區,6,,警察局,補助守望相助隊持續運作經費,安平區海頭社區守望相助隊,"23,000"
安平區,7,,警察局,補助守望相助隊自強活動費,,"20,400"
安平區,8,,警察局,獎勵守望相助隊績優隊伍,,"26,000"
安平區,9,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,安平區海頭社區發展協會,"106,000"
安平區,10,,警察局,補助守望相助隊持續運作經費,安平區平安里守望相助隊,"16,000"
安平區,11,,警察局,補助守望相助隊自強活動費,,"19,800"
安平區,12,,警察局,補助守望相助隊持續運作經費,安平區石門里守望相助,"16,000"
安平區,13,,警察局,補助守望相助隊自強活動費,,"21,600"
安平區,14,,警察局,補助守望相助隊持續運作經費,安平區金城社區守望相助隊,"16,000"
安平區,15,,警察局,補助守望相助隊自強活動費,,"26,400"
安平區,16,,警察局,補助守望相助隊持續運作經費,安平區平通里守望相助隊,"16,000"
安平區,17,,警察局,補助守望相助隊自強活動費,,"13,200"
安平區,18,,警察局,補助守望相助隊持續運作經費,安平區華平里守望相助隊,"23,000"
安平區,19,,警察局,補助守望相助隊新成立經費,,"50,000"
安平區,20,,警察局,補助守望相助隊自強活動費,,"9,600"
安平區,21,,警察局,補助守望相助隊持續運作經費,安平區國平里守望相助隊,"23,000"
安平區,22,,警察局,補助守望相助隊自強活動費,,"16,800"
安平區,23,內政部,警察局,內政部推動社區治安補助作業要點,,"85,500"
安平區,24,,都發局,101年度臺南市綠社區培力計畫,安平區國平社區,"200,000"
安平區,25,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,安平區國平社區發展協會,"96,000"
安平區,26,,警察局,補助守望相助隊持續運作經費,安平區文平社區守望相助隊,"16,000"
安平區,27,,警察局,補助守望相助隊自強活動費,,"10,200"
安平區,28,,警察局,補助守望相助隊持續運作經費,安平區億載里守望相助隊,"16,000"
安平區,29,,警察局,補助守望相助隊自強活動費,,"7,800"
安平區,30,,都發局,101年度臺南市綠社區培力計畫,臺南市安平區沙灘社區,"280,000"
安平區,31,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市安平區沙灘社區發展協會,"96,000"
安平區,32,,農業局,101年度推動社區植樹綠美化補助計畫,安平區忠誠社區發展協會,"84,100"
安平區,33,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,台南市立醫院(安平區健康議題推動),"450,000"
安平區,34,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市安平區漁光社區發展協會,"40,000"
安平區,35,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市安平區文朱社區發展協會,"50,000"
安平區,36,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市安平區王城西社區發展協會,"104,000"
安平區,37,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市安平區菩薩社區發展協會,"62,000"
安平區,38,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市安平區育平社區發展協會,"106,000"
安平區,39,行政院環保署,環保局,101年度社區環境改造計畫,台南市安平區育平社區發展協會,"100,000"
安平區,40,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市安平區建平里,"70,000"
安平區,41,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市安平區公所,"230,000"
安平區,42,行政院文化建設委員會,文化局,101年社區營造亮點計畫,臺南市安平區公所,"903,000"
安平區,43,,環保局,101年度加強街道揚塵洗掃計畫,安平區公所(共4隊環保義工隊),"50,000"
安平區,44,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,西門國小,"10,000"
安定區,1,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市安定區中沙社區發展協會,"50,000"
安定區,2,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市安定區中榮社區發展協會,"50,000"
安定區,3,,環保局,101年度加強街道揚塵洗掃計畫,安定區公所(共15隊環保義工隊),"300,000"
安南區,1,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市安南區溪仔墘社區發展協會,"93,000"
安南區,2,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,溪子墘社區發展協會,"10,000"
安南區,3,內政部,警察局,內政部推動社區治安補助作業要點,安南區州北里守望相助隊,"85,500"
安南區,4,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,安南區州北社區發展協會,"20,000"
安南區,5,內政部,警察局,內政部推動社區治安補助作業要點,安南區梅花里守望相助隊,"85,500"
安南區,6,,都發局,101年度臺南市綠社區培力計畫,臺南市安南區理想社區,"250,000"
安南區,7,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市安南區理想社區發展協會,"100,000"
安南區,8,,警察局,補助守望相助隊持續運作經費,總頭社區守望相助隊,"23,000"
安南區,9,,警察局,補助守望相助隊自強活動費,總頭社區守望相助隊,"24,000"
安南區,10,,警察局,獎勵守望相助隊績優隊伍,總頭社區守望相助隊,"15,000"
安南區,11,內政部,警察局,內政部推動社區治安補助作業要點,安南區總頭社區守望相助隊,"85,500"
安南區,12,,警察局,補助守望相助隊持續運作經費,鹽田里守望相助隊,"23,000"
安南區,13,,警察局,補助守望相助隊自強活動費,鹽田里守望相助隊,"10,200"
安南區,14,,警察局,補助守望相助隊持續運作經費,原佃社區守望相助隊,"23,000"
安南區,15,,警察局,補助守望相助隊自強活動費,原佃社區守望相助隊,"16,200"
安南區,16,,警察局,補助守望相助隊持續運作經費,理想社區守望相助隊,"23,000"
安南區,17,,警察局,補助守望相助隊自強活動費,理想社區守望相助隊,"15,600"
安南區,18,,警察局,補助守望相助隊持續運作經費,媽祖宮社區守望相助隊,"23,000"
安南區,19,,警察局,補助守望相助隊自強活動費,媽祖宮社區守望相助隊,"21,000"
安南區,20,,警察局,補助守望相助隊持續運作經費,梅花里守望相助隊,"23,000"
安南區,21,,警察局,補助守望相助隊自強活動費,梅花里守望相助隊,"20,400"
安南區,22,,警察局,補助守望相助隊持續運作經費,淵西社區守望相助隊,"23,000"
安南區,23,,警察局,補助守望相助隊自強活動費,淵西社區守望相助隊,"11,400"
安南區,24,,警察局,補助守望相助隊持續運作經費,淵中社區守望相助隊,"23,000"
安南區,25,,警察局,補助守望相助隊自強活動費,淵中社區守望相助隊,"15,000"
安南區,26,,警察局,補助守望相助隊持續運作經費,淵東里守望相助隊,"23,000"
安南區,27,,警察局,補助守望相助隊自強活動費,淵東里守望相助隊,"8,400"
安南區,28,,警察局,補助守望相助隊持續運作經費,溪東里守望相助隊,"23,000"
安南區,29,,警察局,補助守望相助隊自強活動費,溪東里守望相助隊,"14,400"
安南區,30,,警察局,補助守望相助隊持續運作經費,國安社區守望相助隊,"23,000"
安南區,31,,警察局,補助守望相助隊自強活動費,國安社區守望相助隊,"10,200"
安南區,32,,警察局,補助守望相助隊持續運作經費,溪頂社區守望相助隊,"23,000"
安南區,33,,警察局,補助守望相助隊自強活動費,溪頂社區守望相助隊,"27,600"
安南區,34,,警察局,補助守望相助隊持續運作經費,溪北里守望相助隊,"16,000"
安南區,35,,警察局,補助守望相助隊自強活動費,溪北里守望相助隊,"10,200"
安南區,36,,警察局,補助守望相助隊持續運作經費,新順社區守望相助隊,"23,000"
安南區,37,,警察局,補助守望相助隊自強活動費,新順社區守望相助隊,"27,000"
安南區,38,,警察局,補助守望相助隊持續運作經費,安和社區守望相助隊,"23,000"
安南區,39,,警察局,補助守望相助隊自強活動費,安和社區守望相助隊,"16,800"
安南區,40,,警察局,補助守望相助隊持續運作經費,州北社區守望相助隊,"23,000"
安南區,41,,警察局,補助守望相助隊自強活動費,州北社區守望相助隊,"24,600"
安南區,42,,警察局,獎勵守望相助隊績優隊伍,州北社區守望相助隊,"35,000"
安南區,43,,警察局,補助守望相助隊持續運作經費,鳳凰里守望相助隊,"23,000"
安南區,44,,警察局,補助守望相助隊自強活動費,鳳凰里守望相助隊,"18,600"
安南區,45,,警察局,補助守望相助隊持續運作經費,公親里守望相助隊,"23,000"
安南區,46,,警察局,補助守望相助隊自強活動費,公親里守望相助隊,"19,800"
安南區,47,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市安南區鹽田社區發展協會,"200,000"
安南區,48,,都發局,101年度臺南市綠社區培力計畫,臺南市安南區鹽田社區,"240,000"
安南區,49,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市安南區?田社區發展協會,"103,000"
安南區,50,行政院環保署,環保局,101年度社區環境改造計畫,台南市安南區?田社區發展協會,"800,000"
安南區,51,,環保局,101年度社區環境改造計畫,台南市安南區?田社區發展協會,"100,000"
安南區,52,公益彩?回饋金,社會局,,社團法人台南市婦女兒童安全保護協會,"588,000"
安南區,53,行政院衛生署國民健康局,衛生局,101年度社區健康營造計畫,安南區衛生所,"349,470"
安南區,54,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市安南區城南社區發展協會,"50,000"
安南區,55,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市安南區海南社區發展協會,"80,000"
安南區,56,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市安南區鹿耳社區發展協會,"93,000"
安南區,57,,環保局,101年度加強街道揚塵洗掃計畫,安南區公所(共19隊環保義工隊),"379,000"
安南區,58,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,海佃國小,"10,000"
安南區,59,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,海佃國小,"20,000"
安南區,60,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,臺南市台江文化促進會,"10,000"
安南區,61,,警察局,補助守望相助隊持續運作經費,溪仔墘社區發展協會守望相助隊,"23,000"
安南區,62,,警察局,補助守望相助隊自強活動費,溪仔墘社區發展協會守望相助隊,"10,800"
安南區,63,,警察局,補助守望相助隊持續運作經費,安順社區守望相助隊,"23,000"
安南區,64,,警察局,補助守望相助隊自強活動費,安順社區守望相助隊,"18,600"
安南區,65,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,安順國小,"10,000"
安南區,66,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,安順國小,"10,000"
安南區,67,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,和順國小,"10,000"
西港區,1,,警察局,補助守望相助隊持續運作經費,慶安守望相助隊,"23,000"
西港區,2,,警察局,補助守望相助隊自強活動費,慶安守望相助隊,"22,200"
西港區,3,,警察局,獎勵守望相助隊績優隊伍,慶安守望相助隊,"15,000"
西港區,4,內政部,警察局,內政部推動社區治安補助作業要點,西港區慶安社區守望相助隊,"85,500"
西港區,5,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區慶安社區發展協會,"95,000"
西港區,6,,警察局,補助守望相助隊持續運作經費,港東社區守望相助隊,"23,000"
西港區,7,,警察局,補助守望相助隊自強活動費,港東社區守望相助隊,"18,000"
西港區,8,內政部,警察局,內政部推動社區治安補助作業要點,西港區港東社區守望相助隊,"85,500"
西港區,9,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區港東社區發展協會,"103,000"
西港區,10,,警察局,補助守望相助隊持續運作經費,南海社區守望相助隊,"16,000"
西港區,11,,警察局,補助守望相助隊自強活動費,南海社區守望相助隊,"15,000"
西港區,12,,警察局,補助守望相助隊持續運作經費,後營守望相助隊,"23,000"
西港區,13,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區後營社區發展協會,"40,000"
西港區,14,,都發局,101年度社區空間環境改造計畫(巧佈點一階),臺南市西港區永樂社區發展協會,"72,000"
西港區,15,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區永樂社區發展協會,"40,000"
西港區,16,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區西港社區發展協會,"40,000"
西港區,17,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區劉厝社區發展協會,"60,000"
西港區,18,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區檨林社區發展協會,"40,000"
西港區,19,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區金砂社區發展協會,"96,000"
西港區,20,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市西港區公所,"290,000"
西港區,21,,環保局,101年度加強街道揚塵洗掃計畫,西港區公所(共12隊環保義工隊),"240,000"
佳里區,1,,警察局,補助守望相助隊持續運作經費,建南里守望相助隊,"5,000"
佳里區,2,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,佳里區建南社區發展協會,"50,000"
佳里區,3,,警察局,補助守望相助隊持續運作經費,佳里守望相助隊,"16,000"
佳里區,4,,警察局,補助守望相助隊自強活動費,佳里守望相助隊,"7,800"
佳里區,5,內政部,警察局,內政部推動社區治安補助作業要點,佳里區延平社區守望相助隊,"85,500"
佳里區,6,,警察局,補助守望相助隊持續運作經費,中正守望相助隊,"23,000"
佳里區,7,,警察局,補助守望相助隊持續運作經費,子龍守望相助隊,"16,000"
佳里區,8,,警察局,補助守望相助隊自強活動費,子龍守望相助隊,"9,000"
佳里區,9,,警察局,補助守望相助隊持續運作經費,延平守望相助隊,"23,000"
佳里區,10,,警察局,補助守望相助隊自強活動費,延平守望相助隊,"12,000"
佳里區,11,,都發局,101年度社區空間環境改造計畫(巧佈點一階),台南市佳里區延平社區發展協會,"108,000"
佳里區,12,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市佳里區延平社區發展協會,"83,000"
佳里區,13,,警察局,補助守望相助隊持續運作經費,塭內守望相助隊,"16,000"
佳里區,14,,警察局,補助守望相助隊自強活動費,塭內守望相助隊,"9,600"
佳里區,15,,警察局,補助守望相助隊持續運作經費,佳興守望相助隊,"23,000"
佳里區,16,,警察局,補助守望相助隊自強活動費,佳興守望相助隊,"22,800"
佳里區,17,內政部,警察局,內政部推動社區治安補助作業要點,佳里區佳興社區守望相助隊,"85,500"
佳里區,18,,警察局,補助守望相助隊持續運作經費,安西守望相助隊,"23,000"
佳里區,19,,警察局,補助守望相助隊自強活動費,安西守望相助隊,"12,000"
佳里區,20,,都發局,101年度社區空間環境改造計畫(巧佈點一階),臺南市佳里區安西社區發展協會,"180,000"
佳里區,21,,都發局,101年度社區空間環境改造計畫(巧佈點二階),安西里辦公處,"180,000"
佳里區,22,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市佳里區安西里辦公處,"50,000"
佳里區,23,,都發局,101年度社區空間環境改造計畫(巧佈點二階),台南市佳里區六安社區發展協會,"180,000"
佳里區,24,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市佳里區六安社區發展協會,"50,000"
佳里區,25,,都發局,101年度社區空間環境改造計畫(巧佈點二階),台南市佳里區漳州社區發展協會,"150,000"
佳里區,26,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市佳里區蚶寮社區發展協會,"50,000"
佳里區,27,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市佳里區興化社區發展協會,"50,000"
佳里區,28,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市佳里區東寧里辦公處,"50,000"
佳里區,29,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市佳里區嘉福社區發展協會,"90,000"
佳里區,30,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市佳里區漳洲社區發展協會,"79,000"
佳里區,31,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,台南市蕭?社北頭洋發展協會,"100,000"
佳里區,32,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市佳里區公所,"290,000"
佳里區,33,,環保局,101年度加強街道揚塵洗掃計畫,佳里區公所(共16隊環保義工隊),"320,000"
佳里區,34,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,佳里區民安社區發展協會,"20,000"
佳里區,35,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,佳里區體育會,"20,000"
佳里區,36,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,佳里區通興社區發展協會,"20,000"
佳里區,37,,環保局,101年度臺南市政府環境保護局推動區里資源回收宣導,臺南市蕭?桌球協會,"20,000"
官田區,1,,警察局,補助守望相助隊持續運作經費,官田區隆本里守望相助隊,"16,000"
官田區,2,,警察局,補助守望相助隊自強活動費,官田區隆本里守望相助隊,"9,600"
官田區,3,,社會局,身心障礙者社區關懷站試辦計畫,隆本社區發展協會,"180,000"
官田區,4,,警察局,補助守望相助隊持續運作經費,官田區隆田里守望相助隊,"16,000"
官田區,5,,警察局,補助守望相助隊自強活動費,官田區隆田里守望相助隊,"11,400"
官田區,6,,警察局,補助守望相助隊持續運作經費,官田區官田里守望相助隊,"23,000"
官田區,7,,警察局,補助守望相助隊自強活動費,官田區官田里守望相助隊,"18,600"
官田區,8,內政部,警察局,內政部推動社區治安補助作業要點,官田區官田社區守望相助隊,"85,500"
官田區,9,內政部營建署,都發局,臺南村落美學創意營造計畫,臺南市官田區大崎社區發展協會,"160,000"
官田區,10,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市官田區大崎社區發展協會,"106,000"
官田區,11,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,拔林社區發展協會,"10,000"
官田區,12,,環保局,101年度加強街道揚塵洗掃計畫,官田區公所(共7隊環保義工隊),"130,000"
東山區,1,,警察局,補助守望相助隊持續運作經費,東山區東中社區守望相助隊,"23,000"
東山區,2,,警察局,補助守望相助隊自強活動費,東山區東中社區守望相助隊,"12,600"
東山區,3,,警察局,補助守望相助隊持續運作經費,東山區東正社區守望相助隊,"23,000"
東山區,4,,警察局,補助守望相助隊自強活動費,東山區東正社區守望相助隊,"5,400"
東山區,5,,警察局,補助守望相助隊持續運作經費,東山區聖賢社區守望相助隊,"23,000"
東山區,6,,警察局,補助守望相助隊自強活動費,東山區聖賢社區守望相助隊,"13,200"
東山區,7,,警察局,補助守望相助隊持續運作經費,東山區嶺南社區守望相助隊,"23,000"
東山區,8,,警察局,補助守望相助隊自強活動費,東山區嶺南社區守望相助隊,"16,200"
東山區,9,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市東山區嶺南社區發展協會,"95,000"
東山區,10,,警察局,補助守望相助隊持續運作經費,東山區高原里社區守望相助隊,"23,000"
東山區,11,,警察局,補助守望相助隊自強活動費,東山區高原里社區守望相助隊,"13,200"
東山區,12,內政部,警察局,內政部推動社區治安補助作業要點,東山區高原社區守望相助隊,"85,500"
東山區,13,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,臺南市東山區大客社區發展協會,"30,000"
東山區,14,行政院文化建設委員會,文化局,101年新故鄉社區營造計畫,保證責任台南市東山產業生產合作社,"80,000"
東山區,15,,環保局,101年度臺南市河川巡守志工隊補助及績優評比計畫,臺南市龜重溪保護協會,"10,000"
東山區,16,,環保局,101年度加強街道揚塵洗掃計畫,東山區公所(共13隊環保義工隊),"260,000"
東區,1,,警察局,補助守望相助隊持續運作經費,小東里守望相助隊,"16,000"
東區,2,,警察局,補助守望相助隊自強活動費,小東里守望相助隊,"9,600"
東區,3,,警察局,補助守望相助隊持續運作經費,東門社區守望相助隊,"23,000"
東區,4,,警察局,補助守望相助隊自強活動費,東門社區守望相助隊,"12,600"
東區,5,,警察局,補助守望相助隊持續運作經費,新東里守望相助隊,"23,000"
東區,6,,警察局,補助守望相助隊自強活動費,新東里守望相助隊,"9,600"
東區,7,,警察局,補助守望相助隊持續運作經費,富裕里守望相助隊,"23,000"
東區,8,,警察局,補助守望相助隊自強活動費,富裕里守望相助隊,"9,600"
東區,9,,警察局,補助守望相助隊持續運作經費,德光里守望相助隊,"23,000"
東區,10,,警察局,補助守望相助隊自強活動費,德光里守望相助隊,"10,200"
東區,11,,警察局,補助守望相助隊持續運作經費,大智社區守望相助隊,"23,000"
東區,12,,警察局,補助守望相助隊自強活動費,大智社區守望相助隊,"9,600"
東區,13,,警察局,補助守望相助隊持續運作經費,崇善里守望相助隊,"23,000"
東區,14,,警察局,補助守望相助隊自強活動費,崇善里守望相助隊,"21,000"
東區,15,,警察局,補助守望相助隊持續運作經費,德高里守望相助隊,"23,000"
東區,16,,警察局,補助守望相助隊自強活動費,德高里守望相助隊,"18,000"
