type,time,address,area,lat,lon
A2,2017/3/9 17:50,桃園市平鎮區北勢里金陵路186號,平鎮區,24.9462614,121.2222314
A2,2017/3/9 14:00,桃園市中壢區中央東路延平路,中壢區,24.9572543,121.2236621
A2,2017/3/9 06:49,桃園市中壢區中正路39號,中壢區,24.9541656,121.2242623
A2,2017/3/9 17:36,桃園市中壢區六和路70號,中壢區,24.9636976,121.2243852
A2,2017/3/9 22:50,桃園市中壢區延平路中美路,中壢區,24.9591636,121.2245335
A2,2017/3/9 19:32,桃園市中壢區水尾里環北路365號,中壢區,24.9660409,121.2252326
A2,2017/3/9 20:10,桃園市中壢區中山路元化路,中壢區,24.955138,121.2265563
A2,2017/3/9 11:40,桃園市中壢區中福路386號,中壢區,24.9708789,121.2292324
A2,2017/3/9 07:40,桃園市中壢區德義里溪州街39號,中壢區,24.9570318,121.2300106
A2,2017/3/9 09:05,桃園市中壢區中園路二段46巷,中壢區,24.9941504,121.2332802
A2,2017/3/9 17:20,桃園市中壢區中華路二段388號,中壢區,24.9639016,121.2343605
A2,2017/3/9 09:39,桃園市中壢區環中東路福州路,中壢區,24.9480602,121.235118
A2,2017/3/9 08:45,桃園市中壢區後寮里環中東路二段399巷,中壢區,24.9460864,121.2352943
A2,2017/3/9 12:30,桃園市中壢區龍慈路龍岡路三段281巷,中壢區,24.9346686,121.2384349
A2,2017/3/9 19:46,桃園市中壢區普仁里中山東路環中東路,中壢區,24.9515938,121.2404425
A2,2017/3/9 13:05,桃園市中壢區環中東路實踐路,中壢區,24.9533915,121.2432311
A2,2017/3/9 03:05,桃園市中壢區內定里合定路21號,中壢區,24.989301,121.246922
A2,2017/3/9 14:03,桃園市大園區海口里國際路三段光明路,大園區,25.1086865,121.2499365
A2,2017/3/9 23:05,桃園市蘆竹區中興路龍安街,蘆竹區,25.0097716,121.2564113
A2,2017/3/9 10:50,桃園市中壢區內壢里中華路興仁路,中壢區,24.9735492,121.259891
A2,2017/3/9 11:20,桃園市中壢區成功路122巷51號,中壢區,24.9762994,121.2614605
A2,2017/3/9 08:15,桃園市中壢區榮民路470巷36弄,中壢區,24.9640985,121.2615055
A2,2017/3/9 18:40,桃園市中壢區仁和里晉元路220號,中壢區,24.9508159,121.262081
A2,2017/3/9 12:59,桃園市中壢區榮民路285巷23號,中壢區,24.9641089,121.2622196
A2,2017/3/9 13:47,桃園市蘆竹區南崁路富國路,蘆竹區,25.0626473,121.2667406
A2,2017/3/9 13:09,桃園市大溪區仁和路二段61巷,大溪區,24.901365,121.268049
A2,2017/3/9 15:04,桃園市桃園區龍山里龍壽街桃療停車場,桃園區,24.9789095,121.2691927
A2,2017/3/9 17:24,桃園市蘆竹區新興街125巷新興街,蘆竹區,25.0092374,121.2714382
A2,2017/3/9 11:47,桃園市大溪區仁和路一段305號,大溪區,24.9021085,121.2737657
A2,2017/3/9 17:10,桃園市八德區高明里永興街100巷8號,八德區,24.9777531,121.2739188
A2,2017/3/9 18:59,桃園市蘆竹區南崁路二段南青路,蘆竹區,25.0583696,121.2759199
A2,2017/3/9 17:36,桃園市桃園區龍安街138號,桃園區,24.9906846,121.2798377
A2,2017/3/9 13:25,桃園市八德區廣德里新興路順昌街,八德區,24.9451027,121.2802046
A2,2017/3/9 07:50,桃園市大溪區康莊路585號,大溪區,24.8699595,121.2853336
A2,2017/3/9 06:22,桃園市八德區福興里建國路74號,八德區,24.93225,121.285838
A2,2017/3/9 17:02,桃園市桃園區中信里中山路932號,桃園區,24.9897749,121.287594
A2,2017/3/9 07:19,桃園市桃園區中泰里國聖一街吉昌街,桃園區,24.9885275,121.2880585
A2,2017/3/9 20:56,桃園市桃園區中山路泰昌三街,桃園區,24.9852773,121.2905171
A2,2017/3/9 13:34,桃園市蘆竹區山林路一段順利一街,蘆竹區,25.0852408,121.2907522
A2,2017/3/9 09:18,桃園市桃園區中德里國際路一段60號,桃園區,24.9632653,121.2927928
A2,2017/3/9 17:22,桃園市桃園區大興西路二段293號,桃園區,25.007261,121.2930625
A2,2017/3/9 07:45,桃園市八德區廣隆里廣福路國際路,八德區,24.9595496,121.2931918
A2,2017/3/9 22:07,桃園市桃園區中正里正光路仁愛路,桃園區,24.9936627,121.2950931
A2,2017/3/9 18:53,桃園市八德區永福西街福國北街,八德區,24.9633354,121.2966727
A2,2017/3/9 16:38,桃園市桃園區同安里中正路南平路,桃園區,25.0179114,121.2977514
A2,2017/3/9 11:18,桃園市八德區介壽路二段361巷,八德區,24.9472991,121.299745
A2,2017/3/9 08:00,桃園市八德區大忠里介壽路一段975號,八德區,24.9589427,121.2997819
A2,2017/3/9 18:45,桃園市八德區介壽路一段金門街,八德區,24.9694894,121.3014416
A2,2017/3/9 23:11,桃園市桃園區信光里中正路708號,桃園區,25.0071929,121.303522
A2,2017/3/9 21:10,桃園市八德區東勇北路忠勇街424巷63弄,八德區,24.969673,121.3068485
A2,2017/3/9 05:43,桃園市桃園區中正三街中正路,桃園區,25.0002685,121.3075614
A2,2017/3/9 19:44,桃園市桃園區福林里介壽路131號,桃園區,24.9835294,121.3096675
A2,2017/3/9 10:47,桃園市桃園區武陵里中正路32號,桃園區,24.990192,121.313237
A2,2017/3/9 22:05,桃園市桃園區民生路萬壽路三段,桃園區,24.9900951,121.3161084
A2,2017/3/9 19:35,桃園市桃園區自強路205號,桃園區,25.000104,121.317073
A2,2017/3/9 18:08,桃園市桃園區東山里春日路安樂街,桃園區,24.9929817,121.3170996
A2,2017/3/9 12:08,桃園市桃園區三元里大有路161號,桃園區,25.006962,121.320563
A2,2017/3/9 10:51,桃園市桃園區成功路三段115巷100號,桃園區,25.0031564,121.3208929
A2,2017/3/9 12:30,桃園市龜山區自強西路69號,龜山區,24.9964941,121.3374449
A2,2017/3/9 16:37,桃園市龜山區自強南路明德路,龜山區,24.9929805,121.3393627
A2,2017/3/9 17:50,桃園市龜山區忠義路一段618號,龜山區,25.0156347,121.3481813
A2,2017/3/9 21:25,桃園市復興區羅浮里北部橫貫公路桃115線號,復興區,24.7509538,121.356515
A2,2017/3/9 07:48,桃園市龜山區萬壽路二段東萬壽路,龜山區,25.0017187,121.3621136
A2,2017/3/9 09:20,桃園市龜山區文化一路文青路路,龜山區,25.0402441,121.3852877
A2,2017/3/9 16:10,桃園市龜山區萬壽路一段80巷,龜山區,25.0196978,121.4074406
A2,2017/3/10 17:17,桃園市新屋區新生里中山路555號,新屋區,24.9737231,121.0976267
A2,2017/3/10 18:10,桃園市新屋區中山路三民路,新屋區,24.9734037,121.0994783
A2,2017/3/10 22:09,桃園市楊梅區秀才里秀才路204號,楊梅區,24.90114,121.1405899
A2,2017/3/10 17:01,桃園市楊梅區紅梅里中山路218號,楊梅區,24.9064346,121.1426145
A2,2017/3/10 19:05,桃園市中壢區民族路六段436號,中壢區,24.9628057,121.1568774
A2,2017/3/10 19:27,桃園市平鎮區民族路雙連一段199巷,平鎮區,24.959539,121.1858069
A2,2017/3/10 17:30,桃園市平鎮區陸橋南路南平路,平鎮區,24.9234521,121.1876341
A2,2017/3/10 08:07,桃園市大園區大園里國際路一段98號,大園區,25.0674346,121.1886342
A2,2017/3/10 07:40,桃園市大園區溪海里和平西路,大園區,25.0484211,121.1888297
A2,2017/3/10 17:45,桃園市龍潭區高原里新原路新和路,龍潭區,24.8434895,121.1905086
A2,2017/3/10 07:25,桃園市龍潭區聖德里聖亭路八德段640巷,龍潭區,24.8874435,121.1982168
A2,2017/3/10 18:30,桃園市平鎮區延平路三段新光路口新光合纖後門,平鎮區,24.9375489,121.2023245
A2,2017/3/10 19:30,桃園市平鎮區文化街198巷17號,平鎮區,24.9522267,121.2026232
A2,2017/3/10 08:30,桃園市平鎮區義民里廣泰路128號,平鎮區,24.9459497,121.2044943
A2,2017/3/10 07:35,桃園市大園區圳頭里中華路261號,大園區,25.0725857,121.2050445
A2,2017/3/10 23:10,桃園市平鎮區義民里延平路二段430巷復旦路,平鎮區,24.947409,121.2063741
A2,2017/3/10 05:38,桃園市平鎮區環南路復興路,平鎮區,24.9546056,121.2068646
A2,2017/3/10 18:40,桃園市平鎮區延平路二段環南路,平鎮區,24.9449419,121.2083307
A2,2017/3/10 04:30,桃園市平鎮區環南路延平路,平鎮區,24.9450263,121.2084106
A2,2017/3/10 18:35,桃園市龍潭區中山里中豐路中山段165號,龍潭區,24.8666344,121.2106099
A2,2017/3/10 07:49,桃園市平鎮區新榮里環南路二段新德街,平鎮區,24.9425094,121.2111893
A2,2017/3/10 18:01,桃園市平鎮區廣興里民族路廣東路,平鎮區,24.9561151,121.2114821
A2,2017/3/10 08:44,桃園市平鎮區南勢里中豐路南勢一段105號,平鎮區,24.9215589,121.211943
A2,2017/3/10 17:14,桃園市龍潭區桃園市龍潭區中豐路,龍潭區,24.8814129,121.2128814
A2,2017/3/10 21:13,桃園市龍潭區桃園市龍潭區神龍路,龍潭區,24.8603989,121.2132695
A2,2017/3/10 19:19,桃園市龍潭區桃園市龍潭區中豐路162巷,龍潭區,24.8749366,121.2144975
A2,2017/3/10 07:52,桃園市中壢區中央西路二段新明路,中壢區,24.9589182,121.2149075
A2,2017/3/10 11:35,桃園市龍潭區上林里龍華路526巷,龍潭區,24.8543025,121.2161871
A2,2017/3/10 21:06,桃園市中壢區青埔里領航南路三段青埔路二段,中壢區,25.0069433,121.216481
A2,2017/3/10 13:55,桃園市平鎮區北安里延平路一段19號,平鎮區,24.952392,121.220977
A2,2017/3/10 08:50,桃園市龍潭區中山里中興路699巷,龍潭區,24.8694674,121.2218985
A2,2017/3/10 12:15,桃園市平鎮區金陵里金陵路金興街,平鎮區,24.9417667,121.222892
A2,2017/3/10 07:46,桃園市平鎮區北貴里大仁街105巷,平鎮區,24.9279808,121.2252259
A2,2017/3/10 18:05,桃園市中壢區環中東路668號,中壢區,24.944537,121.2293401
A2,2017/3/10 21:42,桃園市平鎮區東勢里福龍路一段100號,平鎮區,24.9028884,121.2303436
A2,2017/3/10 09:59,桃園市中壢區普義里中華路普義路,中壢區,24.9624527,121.2305216
A2,2017/3/10 01:50,桃園市平鎮區金陵路五段2551號,平鎮區,24.9083115,121.231163
A2,2017/3/10 19:05,桃園市中壢區環中東路二段468號,中壢區,24.946554,121.2323871
A2,2017/3/10 17:12,桃園市平鎮區東勢里平東路一段178巷,平鎮區,24.9130272,121.232588
A2,2017/3/10 17:56,桃園市中壢區中園路西園路57巷,中壢區,24.9760133,121.2362389
A2,2017/3/10 07:43,桃園市中壢區南園二路57巷2弄5號,中壢區,24.9716191,121.2378684
A2,2017/3/10 20:55,桃園市中壢區忠義里中華路二段189巷,中壢區,24.9630053,121.2396264
A2,2017/3/10 18:30,桃園市中壢區東園路19號,中壢區,24.9705624,121.2396701
A2,2017/3/10 19:08,桃園市中壢區新中北路261號,中壢區,24.959384,121.2401995
A2,2017/3/10 20:12,桃園市龍潭區民豐一街116號,龍潭區,24.8806636,121.2427541
A2,2017/3/10 14:15,桃園市蘆竹區大新路380巷新生路290巷,蘆竹區,25.0303533,121.2453839
A2,2017/3/10 09:39,桃園市中壢區中山東路二段525號,中壢區,24.94735,121.2462283
A2,2017/3/10 21:36,桃園市平鎮區東龍街1179號,平鎮區,24.8958519,121.2510887
A2,2017/3/10 10:13,桃園市中壢區環中東路榮安一街,中壢區,24.9636942,121.2573755
A2,2017/3/10 23:22,桃園市中壢區環中東路榮安一街,中壢區,24.9636942,121.2573755
A2,2017/3/10 19:50,桃園市中壢區榮安十三街274號,中壢區,24.9613554,121.2582122
A2,2017/3/10 10:35,桃園市蘆竹區大興路大興四街,蘆竹區,25.0149809,121.2592119
A2,2017/3/10 08:12,桃園市中壢區遠東路61號,中壢區,24.9727,121.2628817
A2,2017/3/10 19:56,桃園市大溪區石園路員林路,大溪區,24.8821765,121.2655493
A2,2017/3/10 11:00,桃園市八德區高城高城8街,八德區,24.9780585,121.2743375
A2,2017/3/10 17:30,桃園市蘆竹區南崁路二段南青路,蘆竹區,25.0583696,121.2759199
A2,2017/3/10 06:39,桃園市八德區廣福路766號,八德區,24.9608947,121.2802229
A2,2017/3/10 13:13,桃園市桃園區中山路龍安街,桃園區,24.98738,121.28123
A2,2017/3/10 06:42,桃園市八德區廣興里永豐南路廣興路,八德區,24.9578366,121.2814629
A2,2017/3/10 19:19,桃園市蘆竹區蘆興南路561號,蘆竹區,25.0352115,121.2839557
A2,2017/3/10 17:20,桃園市蘆竹區南竹路二段南順一街,蘆竹區,25.0414065,121.2845407
A2,2017/3/10 14:38,桃園市蘆竹區南崁路一段長榮路,蘆竹區,25.0534244,121.2848843
A2,2017/3/10 22:10,桃園市桃園區文中里大興路三段國際路二段,桃園區,25.0020705,121.2868244
A2,2017/3/10 21:11,桃園市蘆竹區南竹路二段河濱公園,蘆竹區,25.046424,121.287328
A2,2017/3/10 08:18,桃園市蘆竹區南山路二段長安路二段,蘆竹區,25.064528,121.2875425
A2,2017/3/10 08:47,桃園市蘆竹區南山路二段長安路一段,蘆竹區,25.0645696,121.287639
A2,2017/3/10 15:23,桃園市桃園區中德里國際路一段678巷,桃園區,24.972835,121.2891167
A2,2017/3/10 17:30,桃園市桃園區國際路一段706號,桃園區,24.9776464,121.2893031
A2,2017/3/10 20:10,桃園市八德區興豐路豐田路,八德區,24.9298365,121.2894838
A2,2017/3/10 20:53,桃園市桃園區中山里中山路779號,桃園區,24.9903619,121.2899771
A2,2017/3/10 14:40,桃園市蘆竹區南山路一段102號,蘆竹區,25.0528744,121.2918644
A2,2017/3/10 22:16,桃園市桃園區文中里延壽街78號,桃園區,24.993217,121.292308
A2,2017/3/10 09:00,桃園市八德區桃德路90號,八德區,24.9672956,121.2947877
A2,2017/3/10 00:45,桃園市蘆竹區仁愛路一段油管路,蘆竹區,25.0511208,121.2949826
A2,2017/3/10 08:45,桃園市八德區瑞德里介壽路二段1505之3號,八德區,24.923616,121.295911
A2,2017/3/10 17:08,桃園市桃園區中山路1492巷,桃園區,24.9913385,121.2975217
A2,2017/3/10 12:30,桃園市桃園區中山路泰山街,桃園區,24.9913385,121.2975217
A2,2017/3/10 06:55,桃園市八德區興豐路750號,八德區,24.93181,121.2981982
A2,2017/3/10 12:04,桃園市桃園區同安里中正路大興西路一段,桃園區,25.012395,121.3003578
A2,2017/3/10 07:46,桃園市桃園區泰山里玉山街宏昌六街,桃園區,24.9892951,121.3005294
A2,2017/3/10 16:28,桃園市桃園區新埔里經國路天祥三街,桃園區,25.0166521,121.3054809
A2,2017/3/10 16:18,桃園市桃園區新埔里經國路140號,桃園區,25.0159485,121.3061122
A2,2017/3/10 00:21,桃園市桃園區西湖里三民路民族路,桃園區,24.9969524,121.3062394
A2,2017/3/10 19:00,桃園市桃園區中正三街埔新路,桃園區,24.9998776,121.3068973
A2,2017/3/10 17:58,桃園市桃園區民權路永安路,桃園區,24.9962085,121.308413
A2,2017/3/10 12:10,桃園市桃園區大興路120巷,桃園區,25.0165364,121.3099461
A2,2017/3/10 00:10,桃園市桃園區中正路和平路,桃園區,24.9961809,121.3101183
A2,2017/3/10 17:02,桃園市桃園區樹仁二街建新街,桃園區,24.9777117,121.3103501
A2,2017/3/10 16:51,桃園市桃園區大業路二段53號,桃園區,25.0171354,121.3108514
A2,2017/3/10 09:18,桃園市桃園區成功路一段51號,桃園區,24.9921027,121.3111937
A2,2017/3/10 08:25,桃園市八德區和強路306號,八德區,24.963081,121.3113245
A2,2017/3/10 07:50,桃園市桃園區中正路復興路,桃園區,24.9905189,121.3130114
A2,2017/3/10 17:46,桃園市桃園區大興里大業路一段寶山街,桃園區,25.01117,121.3130448
A2,2017/3/10 17:56,桃園市桃園區青溪里鎮撫街中央街,桃園區,24.9980793,121.3141738
A2,2017/3/10 09:10,桃園市桃園區青溪里自強路三民路二段,桃園區,25.0012971,121.3170744
A2,2017/3/10 17:06,桃園市大溪區大鶯路1320巷,大溪區,24.9271572,121.318105
A2,2017/3/10 18:11,桃園市桃園區中山東路104號,桃園區,24.996823,121.318407
A2,2017/3/10 18:25,桃園市龜山區山鶯路3巷,龜山區,24.9900118,121.322514
A2,2017/3/10 17:00,桃園市龜山區山鶯路12號,龜山區,24.991288,121.322654
A2,2017/3/10 17:28,桃園市龜山區山鶯路中華巷,龜山區,24.9838852,121.3298059
A2,2017/3/10 18:29,桃園市龜山區萬壽路二段長壽路,龜山區,25.0019801,121.3494239
A2,2017/3/10 18:58,桃園市龜山區忠義路二段復興一路,龜山區,25.0535881,121.3585875
A2,2017/3/10 22:27,桃園市龜山區萬壽路二段優美街,龜山區,25.0016497,121.3609999
A2,2017/3/10 19:10,桃園市龜山區文學路245號,龜山區,25.0410295,121.3892815
A2,2017/3/11 16:39,桃園市觀音區廣興里廣興里4鄰產業道路,觀音區,0,0
A2,2017/3/11 07:37,桃園市觀音區塔腳里福山路三段塔腳二路,觀音區,0,0
A2,2017/3/11 19:00,桃園市蘆竹區中正北路陸橋機車道往蘆竹,蘆竹區,0,0
A2,2017/3/11 07:24,桃園市楊梅區富岡里民生街信義街,楊梅區,24.9364188,121.0822621
A2,2017/3/11 09:36,桃園市新屋區新生里中華路626號,新屋區,24.980599,121.1075412
A2,2017/3/11 18:43,桃園市新屋區新屋里中山路85號,新屋區,24.970814,121.11032
A2,2017/3/11 10:20,桃園市觀音區富林里文林路1105號,觀音區,25.0348728,121.1179675
A2,2017/3/11 07:41,桃園市楊梅區大成路楊新路,楊梅區,24.9132442,121.1458495
A2,2017/3/11 00:03,桃園市楊梅區高山里幼獅路梅高路,楊梅區,24.9248797,121.1484217
A2,2017/3/11 19:19,桃園市楊梅區梅新里中山路貴山街,楊梅區,24.9060615,121.1492531
A2,2017/3/11 13:47,桃園市楊梅區楊明里新農街金山街,楊梅區,24.9129678,121.1621825
A2,2017/3/11 18:09,桃園市楊梅區瑞塘里瑞溪路二段52號,楊梅區,24.9076516,121.1779137
A2,2017/3/11 11:30,桃園市大園區溪海里溪海路田溪路,大園區,25.0337038,121.1878867
A2,2017/3/11 08:00,桃園市大園區和平西路聖德北路,大園區,25.0488502,121.1892175
A2,2017/3/11 15:36,桃園市平鎮區高雙里高幼路188之1號,平鎮區,24.9501342,121.1936728
A2,2017/3/11 14:05,桃園市大園區田心里大觀路新興路,大園區,25.0651433,121.1940667
A2,2017/3/11 18:35,桃園市中壢區三民里中大路河南路,中壢區,24.9701788,121.196887
A2,2017/3/11 13:20,桃園市平鎮區延平新光路,平鎮區,24.9420271,121.2059031
A2,2017/3/11 21:00,桃園市平鎮區平南里中豐路南勢二段460巷,平鎮區,24.9075207,121.2065062
A2,2017/3/11 15:54,桃園市中壢區中正路環西路,中壢區,24.9616052,121.2078937
A2,2017/3/11 11:55,桃園市龍潭區干城路19巷,龍潭區,24.8726364,121.2092914
A2,2017/3/11 12:12,桃園市平鎮區南勢里中豐路南勢二段191號,平鎮區,24.9144865,121.2106269
A2,2017/3/11 07:52,桃園市中壢區五福里中正路487巷民族路,中壢區,24.9561025,121.2130415
A2,2017/3/11 11:16,桃園市平鎮區義興里延平路二段21巷,平鎮區,24.949445,121.2139973
A2,2017/3/11 08:24,桃園市中壢區民權路三段114號,中壢區,24.974078,121.214047
A2,2017/3/11 20:50,桃園市中壢區三光路301號,中壢區,24.9641811,121.2141244
A2,2017/3/11 11:10,桃園市中壢區環西路二段366巷民權路二段,中壢區,24.9649912,121.2152002
A2,2017/3/11 14:44,桃園市龍潭區龍華路475號,龍潭區,24.8559682,121.2177802
A2,2017/3/11 19:11,桃園市中壢區中豐北路2段大農路,中壢區,24.9662386,121.2203578
A2,2017/3/11 10:05,桃園市中壢區延平路康樂路,中壢區,24.9529846,121.2214343
A2,2017/3/11 09:54,桃園市中壢區領航南路青昇路,中壢區,25.0143496,121.2216144
A2,2017/3/11 18:40,桃園市中壢區永興里中央西路一段76巷,中壢區,24.9585699,121.2216161
A2,2017/3/11 23:35,桃園市中壢區延平路中和路,中壢區,24.953927,121.2220743
A2,2017/3/11 09:00,桃園市中壢區中北路二段龍岡路一段,中壢區,24.9499069,121.2235904
A2,2017/3/11 14:55,桃園市平鎮區北富里金陵路三段150巷,平鎮區,24.9261299,121.2249534
A2,2017/3/11 11:30,桃園市中壢區林森里林森路少康一街,中壢區,24.9454179,121.226528
A2,2017/3/11 22:29,桃園市中壢區健行里中北路健行路,中壢區,24.951839,121.226548
A2,2017/3/11 20:10,桃園市中壢區元化路2之1號,中壢區,24.9558864,121.2267984
A2,2017/3/11 09:10,桃園市中壢區元化路223號,中壢區,24.9611977,121.2269837
A2,2017/3/11 08:24,桃園市大園區大海里9鄰大牛稠28號,大園區,25.05614,121.227693
A2,2017/3/11 12:01,桃園市平鎮區北富里金陵路三段215號,平鎮區,24.925265,121.228002
A2,2017/3/11 17:10,桃園市中壢區長沙路8號,中壢區,24.9483544,121.228729
A2,2017/3/11 08:45,桃園市平鎮區龍恩里龍泉一街42號,平鎮區,24.9305269,121.229643
A2,2017/3/11 11:35,桃園市中壢區內定里中園路二段175巷中園路二段,中壢區,24.9898601,121.2354597
A2,2017/3/11 19:35,桃園市中壢區中華路二段367巷,中壢區,24.963155,121.2362604
A2,2017/3/11 13:41,桃園市中壢區新中北路151號,中壢區,24.9586868,121.2379999
A2,2017/3/11 05:52,桃園市中壢區後寮里龍興路668巷龍興路,中壢區,24.9451287,121.2454537
A2,2017/3/11 18:35,桃園市中壢區內定里合圳北路19號,中壢區,24.9920838,121.2458943
A2,2017/3/11 14:53,桃園市中壢區新中北路662號,中壢區,24.9568829,121.2489639
A2,2017/3/11 10:52,桃園市中壢區龍東路57號,中壢區,24.928883,121.250361
A2,2017/3/11 09:52,桃園市中壢區福德里成章二街光華三街,中壢區,24.9781044,121.2581605
A2,2017/3/11 08:35,桃園市八德區高明里中華路龍祥街,八德區,24.9787375,121.2721307
A2,2017/3/11 22:00,桃園市桃園區西埔里永安路1468巷,桃園區,25.0143412,121.2761907
A2,2017/3/11 11:11,桃園市大溪區員林路一段299號,大溪區,24.89475,121.2768092
A2,2017/3/11 10:50,桃園市八德區茄明里中華路明光街,八德區,24.9843063,121.279114
A2,2017/3/11 19:16,桃園市八德區茄明里中華路109號,八德區,24.9852003,121.2803903
A2,2017/3/11 09:36,桃園市桃園區龍鳳里龍安街龍鳳三街,桃園區,24.988127,121.2810618
A2,2017/3/11 07:15,桃園市八德區興仁里興豐路222號,八德區,24.9288671,121.283618
A2,2017/3/11 23:50,桃園市八德區廣隆里廣福路613號,八德區,24.959694,121.2842467
A2,2017/3/11 11:58,桃園市大溪區介壽路公園路,大溪區,24.9043715,121.2847169
A2,2017/3/11 15:55,桃園市大溪區康莊路357號,大溪區,24.8756661,121.2867665
A2,2017/3/11 08:39,桃園市桃園區中成里慈文路文中三路,桃園區,25.0005796,121.2885908
A2,2017/3/11 12:15,桃園市大溪區康莊路和平路,大溪區,24.8845611,121.2890759
A2,2017/3/11 22:14,桃園市蘆竹區南竹路一段光復路,蘆竹區,25.0461066,121.2893215
A2,2017/3/11 11:18,桃園市桃園區中德里國際路一段899巷國際路一段,桃園區,24.9710948,121.2896304
A2,2017/3/11 10:16,桃園市桃園區中成里大興西路三段正光路,桃園區,25.0054879,121.2908994
A2,2017/3/11 13:58,桃園市桃園區寶慶里中埔一街321號,桃園區,25.0171133,121.2939403
A2,2017/3/11 18:36,桃園市桃園區明德里莊一街19號,桃園區,25.0222885,121.2948259
A2,2017/3/11 23:11,桃園市蘆竹區中正路榮興路,蘆竹區,25.0411499,121.2956198
A2,2017/3/11 17:25,桃園市桃園區南埔里大興西路二段177號,桃園區,25.0096392,121.2960282
A2,2017/3/11 11:52,桃園市桃園區南埔里大興西路二段177號,桃園區,25.0096392,121.2960282
A2,2017/3/11 09:54,桃園市八德區介壽路二段豐德路,八德區,24.9247272,121.2962079
A2,2017/3/11 16:02,桃園市桃園區中正里中山路守法路,桃園區,24.9911428,121.2968312
A2,2017/3/11 13:15,桃園市八德區介壽路一段906號,八德區,24.9595919,121.299339
A2,2017/3/11 22:30,桃園市桃園區永安路力行路,桃園區,25.0002711,121.2996565
A2,2017/3/11 13:40,桃園市八德區大忠里介壽路一段941號,八德區,24.9596134,121.2996849
A2,2017/3/11 14:26,桃園市桃園區中寧里大興西路二段中正路,桃園區,25.0123459,121.3002526
A2,2017/3/11 12:30,桃園市八德區大愛里和平路大忠街,八德區,24.9576281,121.3006423
A2,2017/3/11 18:23,桃園市八德區介壽路一段669號,八德區,24.9658529,121.300977
A2,2017/3/11 20:03,桃園市桃園區慈文里中正路743號,桃園區,25.0077529,121.302473
A2,2017/3/11 16:21,桃園市桃園區文明里三民路大同路,桃園區,24.9883599,121.307138
A2,2017/3/11 17:06,桃園市桃園區春日路健行路,桃園區,25.0216559,121.3078002
A2,2017/3/11 23:02,桃園市桃園區永興里三民路中正路,桃園區,24.9988582,121.3084159
A2,2017/3/11 17:49,桃園市桃園區福林里介壽路長沙街,桃園區,24.9820301,121.3084542
A2,2017/3/11 13:00,桃園市八德區東勇街335巷,八德區,24.9643802,121.3093404
A2,2017/3/11 19:15,桃園市八德區大竹里榮興路130號,八德區,24.9527275,121.31066
A2,2017/3/11 21:21,桃園市桃園區福安里介壽路大林路,桃園區,24.9868878,121.3111219
A2,2017/3/11 12:14,桃園市桃園區中正路45號,桃園區,24.9907032,121.3128101
A2,2017/3/11 22:51,桃園市桃園區春日路148號,桃園區,24.9955632,121.3162525
A2,2017/3/11 08:10,桃園市桃園區春日里大有路大興路,桃園區,25.0164862,121.3166033
A2,2017/3/11 08:40,桃園市桃園區建國路17號,桃園區,24.9856163,121.3174331
A2,2017/3/11 19:58,桃園市桃園區樹仁三街5811號,桃園區,24.9741441,121.3223681
A2,2017/3/11 22:40,桃園市八德區桃鶯路16號,八德區,24.9715747,121.3263939
A2,2017/3/11 12:50,桃園市大溪區復興路二段732巷口號,大溪區,24.830647,121.32838
A2,2017/3/11 15:48,桃園市龜山區自強西路陸光路,龜山區,24.9955933,121.3323309
A2,2017/3/11 11:50,桃園市龜山區中和南路61號,龜山區,24.9948255,121.3388471
A2,2017/3/11 14:35,桃園市復興區羅浮里,復興區,24.7761692,121.351304
A2,2017/3/11 15:56,桃園市龜山區復興一路文化七路,龜山區,25.0545278,121.3601654
A2,2017/3/11 21:06,桃園市龜山區文化一路8630號,龜山區,25.0510098,121.3803087
A2,2017/3/11 16:05,桃園市龜山區萬壽路一段50巷,龜山區,25.0200376,121.4077749
A2,2017/3/12 14:16,桃園市大溪區台7乙線98公里處,大溪區,0,0
A2,2017/3/12 20:15,桃園市大溪區武嶺橋西端,大溪區,0,0
A2,2017/3/12 20:47,桃園市八德區長興路山下街口上坡處,八德區,0,0
A2,2017/3/12 09:13,桃園市龍潭區中豐路高平段龍源路,龍潭區,0,0
A2,2017/3/12 16:33,桃園市龍潭區中豐路491巷2弄1衖中豐路491巷1弄1衖,龍潭區,0,0
A2,2017/3/12 13:14,桃園市新屋區笨港里觀海路2段文安路,新屋區,24.98295,121.017433
A2,2017/3/12 16:38,桃園市新屋區下田里中山西路二段692號,新屋區,24.9826285,121.0615369
A2,2017/3/12 18:59,桃園市楊梅區上田里和平路98號,楊梅區,24.9375972,121.1261249
A2,2017/3/12 07:00,桃園市楊梅區中山里環東路行善路,楊梅區,24.9040122,121.153585
A2,2017/3/12 14:00,桃園市觀音區崙坪里福山路一段712號,觀音區,25.008546,121.1634204
A2,2017/3/12 17:22,桃園市楊梅區瑞溪里瑞梅街2巷57號,楊梅區,24.9077265,121.1739299
A2,2017/3/12 08:12,桃園市楊梅區瑞溪里梅獅路二段211號,楊梅區,24.9064006,121.1772519
A2,2017/3/12 23:21,桃園市大園區溪海里大觀路585巷128號,大園區,25.065375,121.1835354
A2,2017/3/12 08:33,桃園市楊梅區埔心里文化街38巷3號,楊梅區,24.9159645,121.1852848
