變更核准日期,統一編號,商業名稱,商業地址
1090722,08999884,恆泰商行,臺南市七股區樹林里樹林42之2號1樓（營業面積36．21平方公尺）
1090722,10848526,晶采精品店,臺南市新營區新東里東興九街27號1樓
1090722,10868986,鈜珍洋行,臺南市永康區復華里復國二路261號1樓
1090722,14991973,愷幸實業社,臺南市安定區文科里海寮30之13號1樓
1090722,20353234,億買商行,臺南市新營區民生里三民路190號
1090722,26432138,奕佑工程行,臺南市仁德區中洲里中洲八街76號1樓
1090722,26456222,銘興企業社,臺南市學甲區秀昌里下溪洲16之106號1樓
1090722,36724275,黃家鮮蝦餅,臺南市安平區王城里安北路140號1樓
1090722,36833822,美麗學分商行,臺南市永康區復興里復興路303之5號
1090722,37561833,俊佳商行,臺南市安南區城中里安中路6段755號
1090722,40878217,?匠事業行,臺南市北區長勝里開元路209號1樓
1090722,72156831,東立電機行,臺南市白河區河東里糞箕湖139之27號
1090722,73670126,東大鐵工所,臺南市歸仁區南興里中山路3段406號
1090722,81085204,耀輝企業社,臺南市南區金華里惠南街84巷10號3樓之3
1090722,81449752,元隆企業社,臺南市安南區安順里開安二街61號
1090722,81452566,弘新企業社,臺南市南區大忠里大同路2段640巷94弄21號1樓
1090722,81454184,岳順工程行,臺南市七股區竹橋里竹橋52之5號
1090722,85616843,好好吃飯商行,臺南市仁德區成功里保華路129巷41弄3號1樓
1090722,93875479,福樓小館,臺南市中西區大涼里永華路1段300號2樓
1090722,97827203,大圓體育文具用品社,臺南市新化區山?里頂山腳73之7號
1090723,10454368,兆陽企業社,臺南市新市區大營里豐榮189之128號1樓
1090723,10839076,親親烘焙屋,臺南市仁德區保安里保安路1段15號
1090723,10860936,加乘企業社,臺南市東區文聖里裕農一街186號3樓之22
1090723,10878794,明信貿易行,臺南市東區泉南里慶東街69號1樓
1090723,13577527,車凰企業社,臺南市東區崇善里崇善路687號1樓
1090723,17836573,台欣商行,臺南市仁德區文賢里田厝三街79之1號1樓
1090723,26447809,華嵐茶行,臺南市中西區府前里友愛街330號1樓
1090723,37583251,久展商行,臺南市永康區勝利里勝利街197巷25弄45號1樓
1090723,40907466,允升工程行,臺南市佳里區安西里文化路724號
1090723,47806745,玲瓏男女養生館,臺南市善化區坐駕里興華路283號1、2樓
1090723,47817320,富食店,臺南市中西區淺草里民生路2段87號1樓
1090723,47823195,溫佳敦行,臺南市永康區五王里五福街9巷18號1樓
1090723,47827538,花林實業,臺南市北區福德里育德路613號1樓
1090723,47967565,騰飛行,臺南市中西區小西門里健康路1段420巷27號1樓
1090723,47970371,佐佐年代選物販賣機,臺南市東區中西里東寧路128號
1090723,69913874,菩極諄車實業,臺南市新營區新東里東興路213號13樓
1090723,71670206,廣成商號,臺南市白河區廣安里枋子林53之1號
1090723,73857494,巧藝花卉,臺南市安南區原佃里怡安路2段102號1樓（台南市綜合農產品批發市場花卉部1棟728)
1090723,78433643,進益裝璜行,臺南市新化區豐榮里中山路513號1樓
1090723,81280889,澄食堂,臺南市東區崇文里崇德路671號1樓
1090723,81405369,杰福企業社,臺南市東區崇善里仁和路76之6號1樓
1090723,81464887,智能家居企業社,臺南市永康區二王里二王路129號1樓
1090723,81510355,東東黑糖小舖,臺南市永康區?行里中正七街2號1樓
1090723,88898536,綵蓉花卉,臺南市安南區原佃里怡安路2段102號1樓（台南市綜合農產品巿場花卉730攤位）
1090723,93831228,上雅禮品行,臺南市佳里區東寧里光復路264號1樓
1090724,10428475,誠泰汽車商行,臺南市永康區西灣里永大路2段650號1樓
1090724,10848764,東勤眼鏡企業社,臺南市歸仁區大廟里和順路2段249號
1090724,10858474,幸福寵物自助澡堂?,臺南市南區廣州里福吉二街88號1樓
1090724,13920091,台輝園藝,臺南市北區立人里金華路5段13、15號
1090724,21952779,吉德昌眼鏡行,臺南市新市區新和里仁愛街276號1樓
1090724,25848926,一新裝潢行,臺南市後壁區侯伯里後壁寮44號1樓
1090724,36757606,弘祥工程行,臺南市安定區港南里港口34之5號1樓
1090724,37555749,米亞髮妝美學會館,臺南市中西區府前里康樂街80號2樓
1090724,37570517,日歐語文工作室,臺南市永康區東橋里東橋三路446號1樓
1090724,37589902,協進街豬血湯,臺南市中西區藥王里金華路4段69號1樓
1090724,40725536,安昌企業行,臺南市東區泉南里慶東街54號1樓
1090724,40869836,崇德的店,臺南市東區崇德里崇德路567號
1090724,40872706,極致創意包膜商行,臺南市東區崇信里中華東路3段50號1樓
1090724,40901929,瑪妮髮妝美學會館,臺南市中西區小西門里西門路1段416號1樓
1090724,47946020,草莓王國娃娃屋,臺南市新化區竹林里中山路354、356號1樓
1090724,47947034,熊家族娃娃屋,臺南市新化區護國里中山路184號1樓
1090724,47969851,威盛二輪工作室,臺南市東區德高里崇善路1149號
1090724,81403123,玖奈思工程企業社,臺南市善化區南關里三民路20之5號1樓
1090724,81403860,香氣農夫企業社,臺南市安平區國平里育平五街6號16樓之2
1090724,81453946,鑫孟沅餐飲店,臺南市北區正覺里公園路741之1號1樓
1090724,85580465,方云云麵包店,臺南市中西區城隍里中山路8巷3之1號1樓
1090724,85606063,霖蓉工作室,臺南市仁德區仁德里仁德四街12巷1弄26號1樓
1090724,85607555,珈渟企業社,臺南市中西區赤嵌里忠義路2段174號3樓
1090724,85609081,刺蝟幫企業社,臺南市中西區城隍里民族路2段57巷38號5樓之2
1090724,99278914,四季珍果專賣店,臺南市安南區新順里興安路123號1樓
1090727,09594910,慶昆行,臺南市關廟區山西里忠孝街149號1樓
1090727,14391730,金佑精密企業社,臺南市安南區州南里安和路4段537巷31弄1號1樓
1090727,19783144,金門企業社,臺南市新營區中營里東山五路142號1樓
1090727,26419705,維星企業社,臺南市永康區龍潭里龍國街240巷3弄5號1樓
1090727,37579138,小熊森林髮藝,臺南市安平區國平里文平路73號1樓
1090727,40886390,詠吉企業社,臺南市安南區頂安里北安路2段660號1樓
1090727,40887193,嘉文五金實業社,臺南市歸仁區媽廟里媽廟一街72巷18號
1090727,47810868,饌香中式美食坊,臺南市永康區永康里永明街77號1樓
1090727,47967869,原森商行,臺南市東區大同里大同路1段173號
1090727,69252819,宏益汔車材料行,臺南市北區成德里和緯路2段143號1樓
1090727,73345001,健美百貨店,臺南市左鎮區中正里150號
1090727,81282556,鈺坤貿易企業社,臺南市安南區海西里海環街215號1樓
1090727,81284668,識破設計工作室,臺南市柳營區光福里柳營276之20號1樓
1090727,81940307,晏晟食品行,臺南市下營區茅營里中營1004號3樓
1090727,85615181,華乙企業社,臺南市新市區社內里社內50之86號1樓
1090727,85619187,丞信貿易,臺南市佳里區文新里育善街135巷30號
1090727,85620184,賀祥企業社,臺南市大內區石湖里石子瀨274之25號1樓
1090727,85622177,南豐表演藝術團,臺南市永康區西橋里中華西街57號2樓
1090727,99586525,東冠工程行,臺南市安南區溪頂里敦安街150號1樓
1090728,15537233,業慶工程行,臺南市永康區西勢里富強路1段2巷11號1樓
1090728,15715996,祥丘工程行,臺南市南區再興里仁慈街104號1樓
1090728,36821311,福建機車行,臺南市善化區文昌里自由路76號1樓
1090728,37570951,如意健康美容養生館,臺南市佳里區子龍里子良廟40之48號
1090728,40880826,三永實業社,臺南市永康區北灣里文賢街122巷61號
1090728,47956027,誠藝企業社,臺南市柳營區大農里工一路7號
1090728,47961035,一禾粉商行,臺南市中西區府前里海安路1段147號
1090728,56991313,明弘機車行,臺南市北區大豐里武聖路74號1樓
1090728,72554612,湧茗企業社,臺南市安定區蘇林里蘇厝248號1樓
1090728,81272451,滇禧園,臺南市柳營區東昇里中山東路2段979號1樓
1090728,81284323,花朵養身館,臺南市永康區南灣里永大路1段290號1樓
1090728,81447396,翔宇室內裝修工程行,臺南市安南區理想里大安街173巷9號1樓
1090728,81454683,清森不動產企業社,臺南市西港區慶安里中山路123號2樓
1090728,99280094,志鉉實業社,臺南市永康區尚頂里鹽信街70號1樓
1090729,09014151,佑盛實業社,臺南市仁德區仁義里義林三街34號1樓
1090729,10467357,永德興汽車修護廠,臺南市善化區文正里興農路22號
1090729,25804997,麒麟實業社,臺南市永康區永明里國民路283號
1090729,36623614,冠虹儀器行,臺南市東區東光里凱旋路272號1樓
1090729,36723515,鑫順發工程行,臺南市仁德區太子里長興一街41號1樓
1090729,40732570,佳忻實業社,臺南市永康區永明里國民路283號1樓
1090729,40853594,遠月麵店小吃,臺南市南區鹽埕里新興路439巷4弄11號1樓
1090729,40888989,潔淨佳環保除蟲清潔企業社,臺南市安平區漁光里漁光路132之3號
1090729,47791882,富爍商行,臺南市中西區府前里保安路4號
1090729,47969629,台南真美品購店,臺南市永康區北興里大灣路40巷78弄15號1樓
1090729,56988859,傑克的店髮型設計中心,臺南市中西區府前里府前路2段208號1樓
1090729,68375102,金泉成,臺南市中西區赤嵌里民族路2段284號
1090729,78422553,恆旺商行,臺南市新市區新和里永福街81號
1090729,78658375,彰益文具行,臺南市北區和順里民德路100號1樓
1090729,81207776,壹玖玖陸職人工作室,臺南市北區大光里公園路768號1樓
1090729,81222740,貿翔工程行,臺南市東區小東里東興路316號1樓
1090729,81274704,晶晶養生館,臺南市北區大光里和緯路1段106號
1090729,81282459,鐘芸芸精品服飾店,臺南市北區元寶里北園街38號9樓之5
1090729,81404050,翊松工程行,臺南市永康區?興里永安路105巷46弄27號
1090729,81432746,舞動筋靈身心企業社,臺南市永康區甲頂里中正南路168巷2弄20號1樓
1090729,85611684,崧樹企業社,臺南市南區竹溪里健康路1段117號
1090729,87690100,義發企業社,臺南市柳營區東昇里成功街136巷37號
1090729,99563282,鋐興五金百貨行,臺南市北區大港里大興街192巷17號1樓
1090730,08450289,秀秀商行,臺南市關廟區五甲里南雄路1段808號
1090730,10138412,愛玩耍玩具屋,臺南市東區成大里東寧路西段24號1樓
1090730,10454450,地山行,臺南市永康區復華里復國二路348巷26號1樓
1090730,10726235,臻品茶行,臺南市北區重興里東豐路355號2樓
1090730,10862364,好設廣告設計,臺南市安南區安慶里安中路1段126號1樓
1090730,10874256,禾雅香水化粧品髮品行,臺南市南區再興里金華路2段208號1樓
1090730,14395617,大利企業社,臺南市安南區州南里大聖一街50巷45號1樓
1090730,36617654,宅電通資訊社,臺南市佳里區建南里復興路35號
1090730,36836996,伊蘿美容工作坊,臺南市北區大和里大港街110巷17號1樓
1090730,40722263,祥禾清潔社,臺南市東區崇明里大同路2段499號1樓
1090730,47492809,視覺婚禮設計工坊,臺南市學甲區新達里民族路109號1樓
1090730,47773815,豐翊汽車修配廠,臺南市南化區北寮里北寮60號
1090730,47787584,上興工程行,臺南市善化區昌隆里東勢寮175之3號1樓
1090730,47946106,晶饌食坊,臺南市安平區華平里平通路505號1樓
1090730,47947560,艾琳企業社,臺南市安平區華平里慶平路428號1樓
1090730,47954153,達摩藥膳,臺南市東區大同里大同路1段303號1樓
1090730,56942003,三芳香水化粧品髮品行,臺南市北區大光里公園路822之12號1樓
1090730,72144218,錦芳行,臺南市西港區慶安里慶安路57號
1090730,81472269,國珺企業社,臺南市北區正覺里正覺街102巷40弄94號
1090731,06492333,大祥企業社,臺南市北區大港里大興街602巷1弄2號1樓
1090731,08456679,冠南福利商號,臺南市關廟區松腳里和平路151號1樓
1090731,09012457,龍林土木包工業,臺南市後壁區平安里89號1樓
1090731,10758432,李家餐飲屋,臺南市永康區東灣里大灣路478號1樓
1090731,10778492,總福化工企業社,臺南市東區自強里東門路3段15號11樓之2
1090731,10833328,利民禮儀社,臺南市楠西區東勢里仁愛路17巷39號1樓
1090731,10849807,大成美食坊,臺南市善化區文昌里光復路48號1樓
1090731,10879597,民族魔手冷飲店,臺南市中西區兌悅里民族路3段268號1樓
1090731,14392506,柏漢室內裝修工程行,臺南市安南區海南里樂活十二街116號1樓
1090731,14396545,天星廣告社,臺南市北區華德里海安路3段922號
1090731,17967933,高輪企業社,臺南市北區和順里民德路97號1樓
1090731,17977720,高鼎實業社,臺南市安南區安順里安和路4段36巷2弄12號1樓
1090731,29425370,華泰精品,臺南市佳里區文新里安西路155號1樓
1090731,36830445,豐偉企業社,臺南市永康區北灣里文賢街389巷8號1樓
1090731,37749534,建元商行,臺南市下營區西連里連表41之25號1樓
1090731,40705882,錢爺商行,臺南市永康區崑山里永大路1段9號1樓
1090731,40864121,鴻賓音樂會館,臺南市仁德區新田里中正路2段501之2號1樓
1090731,40865803,宬豪實業社,臺南市安南區佃東里安新二路298號1樓
1090731,47784502,火燒音樂,臺南市六甲區中社里港子頭37之4號1樓
1090731,47799012,玉津豆花冰店,臺南市中西區南門里府前路1段243號1樓
1090731,47815483,彌敦道九號手作餐飲,臺南市永康區中興里中華路280之53號1樓
1090731,78487160,忠欣企業社,臺南市關廟區五甲里五慧街16巷1號1樓
1090731,81251408,沐花間商行,臺南市仁德區新田里民安路2段75之1號1樓之2
1090731,81284111,進達電動車業店,臺南市白河區白河里中山路262號1樓
1090731,81468151,鉊富企業社,臺南市安平區平安里民權路4段475號1樓
1090731,85596987,品豪國際企業社,臺南市安南區溪心里海佃路2段725巷31號1樓
