發生日期,鄉鎮市區,街路,街路交岔路,事故類型及型態說明
2019/6/17 上午 10:41:00,苓雅區,大順三路,,追撞
2019/6/17 下午 01:10:00,苓雅區,中正一路,高速公路西側便道,其他
2019/6/17 下午 01:30:00,苓雅區,三多二路,英明路,其他
2019/6/17 下午 01:15:00,苓雅區,成功一路,新田路,其他
2019/6/17 下午 04:49:00,苓雅區,和平一路,江都街,側撞
2019/6/17 下午 06:26:00,苓雅區,青年一路,,追撞
2019/6/17 下午 09:44:00,苓雅區,復興二路,,其他
2019/6/18 下午 01:18:00,苓雅區,和平一路,,側撞
2019/6/18 下午 05:51:00,苓雅區,輜汽路,,倒車撞
2019/6/18 下午 08:57:00,苓雅區,三多二路,和平一路,追撞
2019/6/18 下午 09:54:00,苓雅區,文橫二路,文橫二路,側撞
2019/6/18 下午 10:07:00,苓雅區,仁義街,青年一路,其他
2019/6/18 下午 11:56:00,苓雅區,中正一路,尚義街,追撞
2019/6/18 上午 12:30:00,苓雅區,四維四路,,其他
2019/6/18 下午 08:40:00,苓雅區,大順三路,,其他
2019/6/19 下午 03:01:00,苓雅區,光華一路,,側撞
2019/6/19 下午 04:25:00,苓雅區,五福一路,,追撞
2019/6/19 下午 06:32:00,苓雅區,光華一路,,側撞
2019/6/19 下午 11:12:00,苓雅區,中山二路,四維三路,側撞
2019/6/20 上午 10:40:00,苓雅區,永定街,,其他
2019/6/20 上午 10:43:00,苓雅區,中正一路,輔仁路,其他
2019/6/20 下午 12:07:00,苓雅區,五權街,廣東一街,其他
2019/6/20 下午 01:49:00,苓雅區,三多一路,體育場路,追撞
2019/6/20 下午 05:56:00,苓雅區,中山二路,青年二路,追撞
2019/6/20 下午 10:15:00,苓雅區,福建街,廈門街,路口交岔撞
2019/6/21 上午 01:17:00,苓雅區,中正一路,輔仁路,撞交通島
2019/6/21 上午 07:30:00,苓雅區,廣州二街,,其他
2019/6/21 上午 09:39:00,苓雅區,建軍路,行仁路,其他
2019/6/20 下午 02:05:00,苓雅區,三多一路,建軍路,倒車撞
2019/6/21 下午 03:05:00,苓雅區,中正一路,高速公路東側便道,其他
2019/6/21 下午 04:40:00,苓雅區,凱旋二路,凱旋二路,同向擦撞
2019/6/21 下午 04:50:00,苓雅區,中正一路,,其他
2019/6/21 下午 05:50:00,苓雅區,中正一路,輔仁路,追撞
2019/6/21 下午 06:01:00,苓雅區,三多一路,高速公路東側便道,其他
2019/6/21 下午 06:25:00,苓雅區,三多一路,體育場路,同向擦撞
2019/6/21 下午 06:52:00,苓雅區,三多四路,新光路,其他
2019/6/21 下午 05:42:00,苓雅區,成功一路,,倒車撞
2019/6/21 下午 08:45:00,苓雅區,中正一路,福德三路,其他
2019/6/21 下午 09:55:00,苓雅區,建國一路,建國一路,追撞
2019/6/22 上午 03:52:00,苓雅區,四維四路,,其他
2019/6/22 上午 07:10:00,苓雅區,福德三路,,倒車撞
2019/6/22 上午 08:03:00,苓雅區,三多一路,漢昌街,其他
2019/6/22 上午 10:13:00,苓雅區,武智街,武營路,其他
2019/6/22 上午 10:26:00,苓雅區,中正一路,福德二路,其他
2019/6/22 上午 10:30:00,苓雅區,文昌路,,同向擦撞
2019/6/22 下午 12:15:00,苓雅區,復興二路,,其他
2019/6/22 下午 01:58:00,苓雅區,中興街,忠孝二路,其他
2019/6/22 下午 02:50:00,苓雅區,中正一路,凱旋二路,追撞
2019/6/22 下午 03:55:00,苓雅區,三多四路,仁德街,其他
2019/6/22 下午 04:12:00,苓雅區,廣東一街,,側撞
2019/6/22 下午 05:01:00,苓雅區,中正一路,福安路,其他
2019/6/22 下午 05:25:00,苓雅區,新光路,新光路,側撞
2019/6/22 下午 06:17:00,苓雅區,建國一路,,追撞
2019/6/22 下午 06:18:00,苓雅區,三多四路,城西街,同向擦撞
2019/6/22 下午 07:15:00,苓雅區,中正二路,凱旋一路,其他
2019/6/22 下午 11:55:00,苓雅區,中正二路,凱旋一路,其他
2019/6/23 上午 05:45:00,苓雅區,和平一路,泰順街,其他
2019/6/23 下午 01:21:00,苓雅區,武廟路,,其他
2019/6/23 下午 02:00:00,苓雅區,中興街,,對向擦撞
2019/6/23 下午 03:34:00,苓雅區,中正一路,正言路,追撞
2019/6/23 下午 03:52:00,苓雅區,建國一路,高速公路東側便道,同向擦撞
2019/6/23 下午 04:00:00,苓雅區,中正一路,凱旋二路,其他
2019/6/23 下午 05:02:00,苓雅區,中正一路,高速公路東側便道,其他
2019/6/23 下午 05:29:00,苓雅區,和平一路,林德街,其他
2019/6/22 上午 09:45:00,苓雅區,福德三路,,其他
2019/6/24 上午 04:30:00,苓雅區,三多二路,凱旋三路,其他
2019/6/24 上午 11:00:00,苓雅區,四維一路,,其他
2019/6/21 下午 04:03:00,苓雅區,仁義街,,其他
2019/6/24 下午 12:15:00,苓雅區,三多二路,德安街,其他
2019/6/24 上午 11:11:00,苓雅區,四維二路,,其他
2019/6/24 下午 02:06:00,苓雅區,青年一路,忠孝二路,其他
2019/6/24 下午 03:43:00,苓雅區,五福一路,和平一路,追撞
2019/6/24 下午 05:21:00,苓雅區,中山二路,三多三路,其他
2019/6/24 下午 08:31:00,苓雅區,自強三路,興中二路,追撞
2019/6/24 下午 08:45:00,苓雅區,四維一路,輔仁路,其他
2019/6/25 上午 07:30:00,苓雅區,中正一路,高速公路東側便道,側撞
2019/6/25 上午 11:46:00,苓雅區,光華二路,,追撞
2019/6/25 上午 09:53:00,苓雅區,大順三路,武廟路,同向擦撞
2019/6/25 下午 01:15:00,苓雅區,三多四路,三多四路,倒車撞
2019/6/25 下午 02:00:00,苓雅區,三多二路,,倒車撞
2019/6/25 下午 04:10:00,苓雅區,四維三路,忠孝二路,其他
2019/6/25 下午 04:29:00,苓雅區,建國一路,高速公路東側便道,側撞
2019/6/25 下午 05:51:00,苓雅區,三多一路,三多一路,追撞
2019/6/24 下午 09:33:00,苓雅區,苓雅一路,,其他
2019/6/26 上午 07:44:00,苓雅區,澄清路,行仁路,側撞
2019/6/26 上午 07:55:00,苓雅區,三多二路,學源街,側撞
2019/6/26 上午 08:22:00,苓雅區,中正一路,輔仁路,同向擦撞
2019/6/26 下午 01:10:00,苓雅區,中正一路,高速公路西側便道,追撞
2019/6/26 下午 03:50:00,苓雅區,三多一路,福壽街,其他
2019/6/26 下午 04:20:00,苓雅區,光華二路,,其他
2019/6/26 下午 04:30:00,苓雅區,和平一路,,同向擦撞
2019/6/26 下午 06:06:00,苓雅區,民權一路,,側撞
2019/6/26 下午 08:15:00,苓雅區,英明路,,其他
2019/6/26 下午 08:45:00,苓雅區,中山二路,,追撞
2019/6/27 上午 08:25:00,苓雅區,三多二路,凱旋二路,追撞
2019/6/27 上午 09:38:00,苓雅區,建國一路,,側撞
2019/6/27 下午 05:00:00,苓雅區,三多一路,,同向擦撞
2019/6/27 下午 05:54:00,苓雅區,建國一路,,追撞
2019/6/27 下午 06:25:00,苓雅區,建國一路,高速公路西側便道,側撞
2019/6/27 下午 08:00:00,苓雅區,大順三路,,其他
2019/6/27 下午 10:53:00,苓雅區,自強三路,,其他
2019/6/28 上午 09:59:00,苓雅區,三多一路,,其他
2019/6/28 上午 11:11:00,苓雅區,中正一路,輔仁路,側撞
2019/6/28 下午 12:09:00,苓雅區,四維二路,英明路,側撞
2019/6/28 下午 02:50:00,苓雅區,建國一路,,追撞
2019/6/28 上午 11:00:00,苓雅區,樂仁路,,側撞
2019/6/28 下午 03:04:00,苓雅區,建國一路,,追撞
2019/6/28 下午 04:00:00,苓雅區,凱旋二路,,其他
2019/6/28 下午 04:52:00,苓雅區,中山二路,苓雅二路,追撞
2019/6/28 下午 04:55:00,苓雅區,建國一路,,追撞
2019/6/28 下午 05:05:00,苓雅區,三多二路,,其他
2019/6/28 下午 08:40:00,苓雅區,三多一路,高速公路東側便道,其他
2019/6/28 下午 08:45:00,苓雅區,三多四路,三多四路,其他
2019/6/28 下午 09:30:00,苓雅區,苓雅二路,仁義街,其他
2019/6/28 下午 10:44:00,苓雅區,青年一路,光華一路,其他
2019/6/29 上午 04:15:00,苓雅區,中山二路,中山二路,追撞
2019/6/29 上午 10:05:00,苓雅區,六合路,,倒車撞
2019/6/29 上午 10:28:00,苓雅區,正義路,正義路,側撞
2019/6/29 下午 12:00:00,苓雅區,福德一路,輔仁路,追撞
2019/6/29 下午 01:17:00,苓雅區,凱旋二路,,側撞
2019/6/29 下午 01:20:00,苓雅區,光華一路,,其他
2019/6/29 下午 02:17:00,苓雅區,建國一路,,側撞
2019/6/29 下午 01:45:00,苓雅區,興中一路,,倒車撞
2019/6/29 下午 03:50:00,苓雅區,中正一路,,追撞
2019/6/29 下午 07:00:00,苓雅區,武營路,,其他
2019/6/30 上午 08:25:00,苓雅區,三多一路,武智街,其他
2019/6/30 上午 10:48:00,苓雅區,中正一路,高速公路東側便道,其他
2019/6/30 下午 12:40:00,苓雅區,三多四路,仁義街,其他
2019/6/30 下午 02:40:00,苓雅區,大順三路,,其他
2019/6/30 下午 03:59:00,苓雅區,中正一路,,追撞
2019/6/30 下午 05:00:00,苓雅區,中正一路,高速公路東側便道,側撞
2019/6/30 下午 05:23:00,苓雅區,建國一路,正義路,同向擦撞
2019/6/30 下午 08:50:00,苓雅區,建國一路,,追撞
2019/6/30 下午 09:53:00,苓雅區,中正一路,輔仁路,其他
2019/7/1 上午 08:10:00,苓雅區,中華四路,,側撞
2019/7/1 上午 09:10:00,苓雅區,廣東一街,四維二路,其他
2019/7/1 上午 10:45:00,苓雅區,福建街,,其他
2019/7/1 下午 12:30:00,苓雅區,河南路,,其他
2019/7/1 下午 01:40:00,苓雅區,和平一路,,側撞
2019/7/1 下午 01:45:00,苓雅區,五福一路,,追撞
2019/7/1 下午 04:05:00,苓雅區,泰順街,,倒車撞
2019/7/1 下午 05:15:00,苓雅區,中正一路,高速公路東側便道,側撞
2019/7/1 下午 06:50:00,苓雅區,武廟路,建國一路,側撞
2019/7/1 下午 07:19:00,苓雅區,自強三路,,其他
2019/7/2 上午 01:27:00,苓雅區,中山二路,四維四路,其他
2019/7/2 上午 10:00:00,苓雅區,高速公路西側便道,建國一路,側撞
2019/7/2 上午 08:22:00,苓雅區,興中一路,復興二路,其他
2019/7/2 上午 09:50:00,苓雅區,中正一路,正言路,其他
2019/7/2 上午 10:30:00,苓雅區,三多一路,河北路,其他
2019/7/2 上午 10:57:00,苓雅區,中正一路,體育場路,追撞
2019/7/2 上午 11:20:00,苓雅區,漢昌街,,倒車撞
2019/7/2 上午 11:28:00,苓雅區,四維四路,,側撞
2019/7/2 下午 12:37:00,苓雅區,四維一路,,同向擦撞
2019/7/2 下午 12:51:00,苓雅區,青年一路,,其他
2019/7/2 下午 02:51:00,苓雅區,三多三路,復興二路,側撞
2019/7/2 下午 04:45:00,苓雅區,中正一路,,追撞
2019/7/2 下午 04:55:00,苓雅區,自強三路,新光路,其他
2019/7/3 上午 02:50:00,苓雅區,三多四路,自強三路,其他
2019/7/3 上午 09:58:00,苓雅區,三多一路,漢昌街,追撞
2019/6/30 下午 01:51:00,苓雅區,五福一路,民權一路,其他
2019/7/3 上午 08:42:00,苓雅區,正義路,建軍路,側撞
2019/7/3 上午 10:05:00,苓雅區,中正一路,高速公路西側便道,追撞
2019/7/3 上午 10:50:00,苓雅區,中正一路,建民路,其他
2019/7/3 下午 12:20:00,苓雅區,武漢街,,同向擦撞
2019/7/3 下午 01:27:00,苓雅區,中正一路,大順三路,追撞
2019/7/3 下午 03:30:00,苓雅區,永樂街,,倒車撞
2019/7/3 下午 05:12:00,苓雅區,四維二路,英明路,其他
2019/7/3 下午 06:52:00,苓雅區,中正一路,,倒車撞
2019/7/3 下午 06:48:00,苓雅區,中正一路,,追撞
2019/7/3 下午 07:36:00,苓雅區,建國一路,高速公路西側便道,側撞
2019/7/3 下午 10:56:00,苓雅區,青年一路,民權一路,倒車撞
2019/7/4 上午 07:20:00,苓雅區,三多二路,凱旋二路,追撞
2019/7/4 上午 08:30:00,苓雅區,林森二路,,其他
2019/7/4 上午 08:45:00,苓雅區,成功一路,,倒車撞
2019/7/4 上午 11:00:00,苓雅區,五福一路,凱旋一路,其他
2019/7/4 下午 02:50:00,苓雅區,中正二路,,其他
2019/7/4 下午 03:32:00,苓雅區,武慶三路,,其他
2019/7/4 下午 04:40:00,苓雅區,五福一路,和平一路,其他
2019/7/4 下午 07:43:00,苓雅區,河北路,,其他
2019/7/4 下午 09:50:00,苓雅區,中正二路,和平一路,其他
2019/7/5 上午 07:10:00,苓雅區,中正一路,,其他
2019/6/29 上午 07:30:00,苓雅區,四維三路,民權一路,其他
2019/7/5 上午 09:20:00,苓雅區,三多二路,,其他
2019/7/5 上午 11:16:00,苓雅區,三多一路,輔仁路,側撞
2019/7/5 上午 11:20:00,苓雅區,澄清路,三多一路,其他
2019/7/5 上午 11:45:00,苓雅區,大順三路,建國一路,追撞
2019/7/5 下午 12:10:00,苓雅區,三多一路,,側撞
2019/7/5 下午 12:10:00,苓雅區,中正地下道,中正二路,其他
2019/7/5 上午 11:00:00,苓雅區,永昌街,,側撞
2019/7/5 下午 02:05:00,苓雅區,建國一路,高速公路西側便道,其他
2019/7/5 下午 02:56:00,苓雅區,五權街,和平一路,
2019/7/5 下午 03:05:00,苓雅區,河南路,,側撞
2019/7/5 下午 03:40:00,苓雅區,三多二路,光華二路,其他
2019/7/5 下午 05:30:00,苓雅區,廣東二街,林西街,側撞
2019/7/6 上午 12:20:00,苓雅區,中山二路,四維四路,側撞
2019/7/6 上午 08:55:00,苓雅區,中正一路,高速公路西側便道,其他
2019/7/6 上午 09:38:00,苓雅區,三多二路,,其他
2019/7/6 上午 11:35:00,苓雅區,光華二路,,其他
2019/7/6 下午 02:14:00,苓雅區,中正一路,高速公路西側便道,追撞
2019/7/6 下午 02:42:00,苓雅區,明德街,福安路,其他
2019/7/6 下午 03:23:00,苓雅區,三多四路,成功二路,追撞
2019/7/6 下午 03:40:00,苓雅區,三多一路,福德三路,
2019/7/6 下午 04:53:00,苓雅區,三多三路,忠孝二路,
2019/7/6 下午 05:15:00,苓雅區,建國一路,,其他
2019/7/6 下午 05:30:00,苓雅區,三多二路,,
2019/7/6 下午 04:15:00,苓雅區,三多一路,,
2019/7/6 下午 07:40:00,苓雅區,中正一路,高速公路東側便道,同向擦撞
2019/7/6 下午 09:52:00,苓雅區,中正一路,輔仁路,追撞
2019/7/7 下午 12:50:00,苓雅區,憲政路,,倒車撞
2019/7/7 下午 03:40:00,苓雅區,中正一路,高速公路西側便道,側撞
2019/7/7 下午 07:00:00,苓雅區,中興街,,
2019/7/8 上午 09:55:00,苓雅區,三多二路,,
2019/7/8 上午 11:20:00,苓雅區,自強三路,自強三路,
2019/7/6 下午 05:53:00,苓雅區,中正一路,凱旋二路,
2019/7/8 下午 03:30:00,苓雅區,中正二路,,
2019/7/8 下午 03:35:00,苓雅區,建國一路,正義路,
2019/7/8 下午 04:20:00,苓雅區,廣州一街,廣州一街,
2019/7/8 下午 02:00:00,苓雅區,中華四路,,
2019/7/8 下午 06:18:00,苓雅區,五福一路,光華一路,其他
2019/7/8 下午 09:35:00,苓雅區,中正一路,,
2019/7/9 上午 09:20:00,苓雅區,中華四路,,
2019/7/9 上午 09:02:00,苓雅區,中正一路,福德二路,
2019/7/9 上午 10:20:00,苓雅區,正言路,,
2019/7/9 下午 12:02:00,苓雅區,青年一路,,
2019/7/9 上午 09:55:00,苓雅區,中正二路,,
2019/7/9 上午 10:35:00,苓雅區,泰豐街,,
2019/7/9 下午 03:00:00,苓雅區,福德三路,河南路,
2019/7/9 下午 04:17:00,苓雅區,輔仁路,,
2019/7/9 下午 05:25:00,苓雅區,建國一路,福德二路,
2019/7/9 下午 06:40:00,苓雅區,三多一路,建軍路,
2019/7/9 下午 07:07:00,苓雅區,中正二路,,
2019/7/5 下午 04:35:00,苓雅區,三多二路,,
2019/7/10 上午 08:40:00,苓雅區,武廟路,,
2019/7/10 上午 10:40:00,苓雅區,建國一路,,
2019/7/10 下午 02:30:00,苓雅區,中正一路,,
2019/7/10 下午 02:48:00,苓雅區,建國一路,,
2019/7/10 下午 12:57:00,苓雅區,四維二路,光華一路,
2019/7/10 下午 05:19:00,苓雅區,四維三路,仁愛三街,
2019/7/10 下午 08:32:00,苓雅區,建國一路,高速公路西側便道,
2019/7/11 上午 07:29:00,苓雅區,中正一路,高速公路東側便道,
2019/7/11 上午 08:44:00,苓雅區,建國一路,,
2019/7/11 上午 10:36:00,苓雅區,三多一路,武營路,
2019/7/11 上午 10:50:00,苓雅區,中正一路,,
2019/7/11 上午 11:02:00,苓雅區,新光路,,
2019/7/11 下午 01:02:00,苓雅區,中山二路,三多四路,
2019/7/11 下午 01:55:00,苓雅區,中正一路,,
2019/7/11 下午 03:30:00,苓雅區,永裕街,,
2019/7/11 下午 05:10:00,苓雅區,新光路,,
2019/7/11 下午 02:30:00,苓雅區,中正一路,民族二路,
2019/7/11 下午 06:00:00,苓雅區,三多二路,凱旋三路,其他
2019/7/11 下午 09:15:00,苓雅區,仁智街,,
2019/7/12 上午 09:17:00,苓雅區,建國一路,正義路,
2019/7/12 上午 10:55:00,苓雅區,大順三路,,
2019/7/12 下午 12:40:00,苓雅區,四維四路,,
2019/7/12 下午 05:00:00,苓雅區,凱旋二路,,
2019/7/12 下午 05:16:00,苓雅區,三多四路,中華四路,
2019/7/12 下午 05:35:00,苓雅區,福安路,中正一路,
2019/7/12 下午 05:45:00,苓雅區,中正一路,福德二路,
2019/7/12 下午 05:48:00,苓雅區,三多一路,,
2019/7/12 下午 06:20:00,苓雅區,大順三路,憲政路,
2019/7/12 下午 04:30:00,苓雅區,建國一路,,
2019/7/12 下午 10:25:00,苓雅區,成功一路,自強三路,
2019/7/12 下午 08:20:00,苓雅區,中正一路,輔仁路,
2019/7/13 上午 10:37:00,苓雅區,河北路,,
2019/7/13 上午 11:19:00,苓雅區,武廟路,意誠路,
2019/7/13 上午 11:32:00,苓雅區,興中二路,,
2019/7/13 下午 01:49:00,苓雅區,青年二路,,
2019/7/13 下午 03:07:00,苓雅區,中正一路,福德二路,
2019/7/13 下午 05:00:00,苓雅區,中正一路,輔仁路,
2019/7/13 下午 05:03:00,苓雅區,建國一路,福德二路,
2019/7/13 下午 03:07:00,苓雅區,中正一路,高速公路東側便道,
2019/7/14 上午 12:35:00,苓雅區,四維四路,,
2019/7/14 上午 11:45:00,苓雅區,自強三路,,
2019/7/14 下午 12:09:00,苓雅區,成功一路,,
2019/7/14 下午 02:32:00,苓雅區,中正一路,大順三路,
2019/7/14 下午 02:20:00,苓雅區,武漢街,,
2019/7/14 下午 03:10:00,苓雅區,中正一路,凱旋一路,
2019/7/14 下午 03:26:00,苓雅區,永平路,,
2019/7/14 下午 03:30:00,苓雅區,三多四路,,
2019/7/14 下午 04:50:00,苓雅區,三多一路,漢昌街,
2019/7/14 下午 09:30:00,苓雅區,輔仁路,建國一路,
2019/7/15 上午 11:00:00,苓雅區,中正一路,建軍路,
2019/7/15 上午 11:00:00,苓雅區,福德三路,福德三路,
2019/7/15 上午 11:51:00,苓雅區,建國一路,高速公路東側便道,
2019/7/15 上午 11:52:00,苓雅區,中華四路,青年二路,
2019/7/15 下午 03:15:00,苓雅區,中正一路,凱旋二路,
2019/7/15 下午 03:54:00,苓雅區,和平一路,,
2019/7/15 下午 04:30:00,苓雅區,建國一路,高速公路東側便道,
2019/7/16 上午 08:58:00,苓雅區,和平一路,,
2019/7/16 下午 02:13:00,苓雅區,中正一路,正言路,
2019/7/16 下午 02:47:00,苓雅區,建國一路,,
2019/7/16 下午 03:00:00,苓雅區,四維四路,永泰路,
2019/7/16 下午 12:37:00,苓雅區,河北路,福安路,
2019/7/16 下午 02:50:00,苓雅區,建國一路,,
2019/7/16 上午 11:03:00,苓雅區,建國一路,,
2019/7/16 下午 09:47:00,苓雅區,建國一路,,
2019/7/16 下午 12:03:00,苓雅區,中正一路,,
2019/7/17 上午 08:44:00,苓雅區,維仁街,,
2019/7/17 上午 10:03:00,苓雅區,大順三路,,
2019/7/17 上午 10:29:00,苓雅區,中正一路,,
2019/7/17 上午 11:30:00,苓雅區,自強三路,,
2019/7/17 下午 01:11:00,苓雅區,武廟路,,
2019/7/17 下午 05:00:00,苓雅區,凱旋三路,武昌路,
2019/7/17 下午 05:13:00,苓雅區,三多二路,凱旋三路,
2019/7/17 下午 06:15:00,苓雅區,福德三路,,
2019/7/18 上午 07:55:00,苓雅區,苓雅一路,忠孝二路,
2019/7/18 上午 08:50:00,苓雅區,河北路,河北路,
2019/7/18 上午 11:10:00,苓雅區,新光路,,
2019/7/18 下午 02:17:00,苓雅區,自強三路,,
2019/7/18 下午 02:42:00,苓雅區,四維二路,,
2019/7/18 下午 03:00:00,苓雅區,建國一路,高速公路東側便道,
2019/7/18 下午 05:03:00,苓雅區,光華一路,,
2019/7/18 下午 05:19:00,苓雅區,中正一路,三多一路,
2019/7/18 下午 05:51:00,苓雅區,四維一路,,
2019/7/18 下午 05:55:00,苓雅區,興中一路,興中一路,
2019/7/18 下午 07:17:00,苓雅區,四維三路,忠孝二路,
2019/7/18 下午 07:16:00,苓雅區,中正地下道,,
2019/7/18 下午 04:26:00,苓雅區,建國一路,高速公路東側便道,
2019/7/18 下午 08:25:00,苓雅區,民權一路,,
2019/7/18 下午 09:32:00,苓雅區,廣州一街,,
2019/7/18 下午 10:15:00,苓雅區,三多一路,,
2019/7/19 上午 11:24:00,苓雅區,大順三路,,
2019/7/19 上午 11:43:00,苓雅區,中正一路,正言路,
2019/7/19 下午 03:00:00,苓雅區,建國一路,,
2019/7/19 下午 04:14:00,苓雅區,建國一路,正言路,
2019/7/19 下午 04:40:00,苓雅區,中正一路,輔仁路,
2019/7/19 下午 06:12:00,苓雅區,河南路,河南路,
2019/7/19 下午 06:28:00,苓雅區,光華一路,,
2019/7/19 下午 06:50:00,苓雅區,五福一路,,
2019/7/19 下午 07:12:00,苓雅區,中正一路,高速公路西側便道,
2019/7/18 上午 11:50:00,苓雅區,體育場路,政南街,
2019/7/19 上午 11:30:00,苓雅區,成功一路,,
2019/7/20 上午 10:45:00,苓雅區,三多二路,,
2019/7/20 上午 11:05:00,苓雅區,四維四路,,
2019/7/20 下午 12:22:00,苓雅區,中正一路,大順三路,
2019/7/19 下午 06:00:00,苓雅區,大順三路,建民路,
2019/7/19 下午 05:41:00,苓雅區,興中一路,,
2019/7/20 下午 03:30:00,苓雅區,英明路,英明路,
2019/7/20 下午 05:10:00,苓雅區,四維二路,,
2019/7/20 下午 07:45:00,苓雅區,建國一路,,
2019/7/20 下午 10:22:00,苓雅區,中正一路,高速公路西側便道,
2019/7/20 下午 10:30:00,苓雅區,三多三路,,
2019/7/21 上午 09:00:00,苓雅區,建國一路,,
2019/7/21 下午 12:15:00,苓雅區,中正地下道,,
2019/7/21 下午 12:30:00,苓雅區,武營路,輜汽路,
2019/7/21 下午 02:01:00,苓雅區,五福一路,,
2019/7/21 下午 01:50:00,苓雅區,建國一路,,
2019/7/21 下午 05:35:00,苓雅區,三多四路,自強三路,
2019/7/21 下午 07:00:00,苓雅區,中正一路,高速公路西側便道,
2019/7/21 下午 09:00:00,苓雅區,中正一路,,
2019/7/22 上午 07:34:00,苓雅區,三多一路,,
2019/7/22 上午 07:57:00,苓雅區,中正一路,輔仁路,
2019/7/22 上午 10:05:00,苓雅區,三多一路,,
2019/7/22 上午 11:35:00,苓雅區,三多一路,英明路,
2019/7/22 上午 11:30:00,苓雅區,明德街,,
2019/7/22 上午 11:30:00,苓雅區,福德三路,福安路,
2019/7/22 下午 01:56:00,苓雅區,武嶺街,,
2019/7/22 下午 03:35:00,苓雅區,三多二路,德安街,
2019/7/22 下午 04:56:00,苓雅區,中正二路,,
2019/7/22 下午 03:55:00,苓雅區,成功一路,,
2019/7/22 下午 05:15:00,苓雅區,中山二路,四維三路,
2019/7/23 上午 09:39:00,苓雅區,五福一路,和平一路,
2019/7/23 上午 10:20:00,苓雅區,中正二路,和平一路,
2019/7/23 上午 11:41:00,苓雅區,中山二路,四維四路,
2019/7/23 上午 11:30:00,苓雅區,凱旋一路,,
2019/7/23 下午 05:47:00,苓雅區,三多二路,和平二路,
2019/7/23 下午 05:48:00,苓雅區,中正一路,,
2019/7/23 下午 11:39:00,苓雅區,自強三路,自強三路,
2019/7/23 下午 04:10:00,苓雅區,復興二路,,
2019/7/24 上午 01:26:00,苓雅區,青年一路,林森二路,
2019/7/24 上午 08:13:00,苓雅區,三多一路,武營路,
2019/7/24 上午 11:24:00,苓雅區,泰順街,泰豐街,
2019/7/24 下午 12:50:00,苓雅區,四維二路,,
2019/7/24 下午 12:30:00,苓雅區,武慶三路,,
2019/7/24 下午 08:28:00,苓雅區,和平二路,,
2019/7/25 上午 09:30:00,苓雅區,允文街,,
2019/7/25 上午 10:00:00,苓雅區,大順三路,武廟路,
2019/7/25 上午 10:29:00,苓雅區,三多一路,和平一路,
2019/7/25 下午 12:05:00,苓雅區,江都街,和平一路,
2019/7/25 下午 12:05:00,苓雅區,武營路,,
2019/7/25 下午 02:46:00,苓雅區,四維四路,永泰路,
2019/7/25 下午 02:46:00,苓雅區,大順三路,,
2019/7/25 下午 04:19:00,苓雅區,中山二路,三多三路,
2019/7/25 下午 05:00:00,苓雅區,興中一路,,
2019/7/25 下午 05:53:00,苓雅區,中正一路,輔仁路,
2019/7/26 上午 09:10:00,苓雅區,建國一路,福德二路,
2019/7/26 上午 10:00:00,苓雅區,武營路,武營路,
2019/7/26 上午 11:22:00,苓雅區,四維二路,,
2019/7/26 上午 11:40:00,苓雅區,三多二路,,
2019/7/26 下午 03:06:00,苓雅區,三多二路,凱旋二路,
2019/7/26 下午 03:39:00,苓雅區,中正一路,高速公路東側便道,
2019/7/26 下午 04:18:00,苓雅區,河南路,,
2019/7/26 下午 05:03:00,苓雅區,三多二路,凱旋三路,
2019/7/26 下午 05:30:00,苓雅區,中正一路,體育場路,
2019/7/27 上午 08:30:00,苓雅區,光華一路,,
2019/7/27 上午 08:47:00,苓雅區,永昌街,,
2019/7/27 上午 10:30:00,苓雅區,華新街,,
2019/7/27 上午 10:45:00,苓雅區,三多二路,,
2019/7/27 上午 09:55:00,苓雅區,中正一路,高速公路西側便道,
2019/7/27 下午 02:30:00,苓雅區,建軍路,,
2019/7/27 下午 03:16:00,苓雅區,中正一路,高速公路西側便道,
2019/7/27 下午 03:30:00,苓雅區,建國一路,高速公路西側便道,
2019/7/27 下午 03:40:00,苓雅區,三多三路,,
2019/7/27 下午 04:54:00,苓雅區,漢陽街,,
2019/7/27 下午 06:45:00,苓雅區,青年一路,,
2019/7/27 下午 08:20:00,苓雅區,廣東一街,,
2019/7/27 下午 09:45:00,苓雅區,三多四路,中華四路,
2019/7/28 下午 01:26:00,苓雅區,中正一路,,
2019/7/28 下午 02:05:00,苓雅區,建國一路,建國一路,
2019/7/28 下午 03:00:00,苓雅區,三多四路,成功一路,
2019/7/28 下午 05:30:00,苓雅區,三多一路,澄清路,
2019/7/28 下午 06:50:00,苓雅區,自強三路,苓雅一路,
2019/7/29 上午 07:35:00,苓雅區,建國一路,高速公路西側便道,
2019/7/29 上午 11:26:00,苓雅區,三多二路,,
2019/7/29 下午 12:20:00,苓雅區,三多一路,,
2019/7/29 下午 12:00:00,苓雅區,四維四路,,
2019/7/29 下午 05:27:00,苓雅區,建國一路,正義路,
2019/7/29 下午 05:52:00,苓雅區,三多二路,凱旋二路,
2019/7/29 下午 07:33:00,苓雅區,興中二路,,
2019/7/29 下午 03:00:00,苓雅區,福德三路,,
2019/7/30 上午 09:27:00,苓雅區,中正一路,輔仁路,
2019/7/30 上午 10:10:00,苓雅區,中正一路,,
2019/7/30 上午 10:33:00,苓雅區,大順三路,,
