市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/25,鳳梨肉片
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/26,照燒雞丁
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/26,白飯
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/26,肉末三色
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/26,高麗菜
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/26,黃金蜆湯
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/27,冬瓜
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/27,摩摩喳喳
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/27,白飯
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/27,紅蘿蔔炒蛋
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/27,酸菜炒豆干
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/28,培根花椰菜
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/28,塔香燉雞
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/28,大黃瓜
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/28,山藥排骨湯
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/28,白飯
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/29,擔擔麵肉燥
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/29,時令水果
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/29,熟黃油麵
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/29,蘿蔔玉米湯
高雄市,美濃區,高雄市美濃區龍肚國民中學,2018/06/29,韭菜銀芽
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/01,四季豆炒豆乾
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/01,檸檬愛玉
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/01,糙米飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/01,蒜香小白菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/01,薑汁燒肉
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/04,素麻婆豆腐
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/04,紫米飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/04,菜脯炒蛋
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/04,蒜香油菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/04,薑絲海帶芽湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/05,小玉西瓜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/05,玉米雞丁
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/05,肉骨茶湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/05,薑絲青江菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/05,豆酥鱈魚
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/05,香Q白飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/06,洋菓子
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/06,狀元瓜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/06,玉米濃湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/06,蕃茄蘑菇義大利肉醬麵
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/06,蕃茄蘑菇義大利肉醬麵麵配料
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/07,全脂鮮奶(195cc)
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/07,味噌關東煮
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/07,奶油燉雞
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/07,涼拌黃瓜百頁
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/07,紫菜蛋花湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/07,薑絲絲瓜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/07,香Q白飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/08,九層海絨
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/08,腐皮白菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/08,芝麻飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/08,起司豬排
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/08,麥茶
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/11,地瓜飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/11,沙茶油菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/11,炒年糕(蔬食)
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/11,紫菜豆腐湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/11,醬燒豆乾
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/12,小玉西瓜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/12,桂竹筍炒肉絲
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/12,白飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/12,綠豆湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/12,脆片鮮乳
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/12,蠔油地瓜葉
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/12,香酥雞腿
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/12,鴨賞披薩
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/13,哈密瓜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/13,肉圓
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/13,菜頭貢丸湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/13,豬肉蛋炒飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/13,豬肉蛋炒飯配料
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/14,優格
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/14,樹子空心菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/14,白菜餛飩湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/14,茄汁魚丁
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/14,螞蟻上樹
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/14,香Q白飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/15,沙茶洋芋咖哩雞
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/15,清炒有機蔬菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/15,瓜仔雞湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/15,糙米飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/15,鹹蛋絲瓜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/19,三色玉米
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/19,京醬肉絲
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/19,蒜香A菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/19,西瓜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/19,關東煮湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/19,香Q白飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/20,排骨酥湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/20,日式炒烏龍麵
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/20,日式炒烏龍麵配料
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/20,煙燻蛋
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/20,鳳梨
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/21,五香肉燥
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/21,全脂鮮奶
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/21,四神湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/21,彩椒雞丁
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/21,枸杞高麗菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/21,香Q白飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/22,冬瓜粉圓
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/22,洋菇扒蛋
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/22,糙米飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/22,蜜汁雞腿
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/22,鐵板豆芽
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/25,南瓜豆腐煲(含鹹蛋)
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/25,白醬素花椰
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/25,紫米飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/25,芝香油菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/25,蘿蔔玉米湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/26,時令水果
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/26,滷雞排
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/26,紅K炒青江
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/26,茶壺湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/26,香Q白飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/26,黃瓜虱目魚丸
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/27,甜桃
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/27,羅漢餐
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/27,羅漢餐配料
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/27,鮮肉河粉
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/28,客家小炒
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/28,榨菜肉絲湯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/28,泰式酸辣雞
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/28,蒜香青花菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/28,香Q白飯
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/28,鮮奶優酪乳(200cc)
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/29,仙草蜜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/29,清炒有機空心菜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/29,炸豬排
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/29,田園四喜
高雄市,杉林區,高雄市杉林區杉林國民中學,2018/06/29,糙米飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/01,火腿玉米濃湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/01,牛排麵
高雄市,內門區,高雄市內門區內門國民中學,2018/06/01,義大利肉醬燴汁
高雄市,內門區,高雄市內門區內門國民中學,2018/06/01,蘋果
高雄市,內門區,高雄市內門區內門國民中學,2018/06/01,蜜汁雞腿
高雄市,內門區,高雄市內門區內門國民中學,2018/06/04,木耳炒高麗
高雄市,內門區,高雄市內門區內門國民中學,2018/06/04,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/04,茄汁魚丁
高雄市,內門區,高雄市內門區內門國民中學,2018/06/04,雪菜豆干
高雄市,內門區,高雄市內門區內門國民中學,2018/06/04,鳳梨苦瓜雞湯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/05,乳香世家高品質純鮮乳
高雄市,內門區,高雄市內門區內門國民中學,2018/06/05,多彩黃瓜6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/05,海結蘿蔔湯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/05,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/05,蒜香空心菜
高雄市,內門區,高雄市內門區內門國民中學,2018/06/05,里肌排
高雄市,內門區,高雄市內門區內門國民中學,2018/06/06,桂竹筍湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/06,炸雞腿6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/06,田園四喜6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/06,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/06,紅西瓜
高雄市,內門區,高雄市內門區內門國民中學,2018/06/06,素炒青花椰
高雄市,內門區,高雄市內門區內門國民中學,2018/06/07,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/07,百菇蔬菜鍋
高雄市,內門區,高雄市內門區內門國民中學,2018/06/07,蒜香四季豆
高雄市,內門區,高雄市內門區內門國民中學,2018/06/07,蒜香青江菜
高雄市,內門區,高雄市內門區內門國民中學,2018/06/07,養樂多鮮豆漿
高雄市,內門區,高雄市內門區內門國民中學,2018/06/07,香Q滷蛋
高雄市,內門區,高雄市內門區內門國民中學,2018/06/08,咖哩雞燴飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/08,咖哩雞燴飯配料
高雄市,內門區,高雄市內門區內門國民中學,2018/06/08,披薩
高雄市,內門區,高雄市內門區內門國民中學,2018/06/08,葡萄
高雄市,內門區,高雄市內門區內門國民中學,2018/06/08,豆薯蛋花湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/11,客家小炒6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/11,油菜金菇
高雄市,內門區,高雄市內門區內門國民中學,2018/06/11,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/11,紅燒鴨肉
高雄市,內門區,高雄市內門區內門國民中學,2018/06/11,高麗菜大骨湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/12,九層海絨6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/12,優酪乳(150cc)
高雄市,內門區,高雄市內門區內門國民中學,2018/06/12,炸雞腿6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/12,烘美濃菜6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/12,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/12,鮮魚湯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/13,小米飯2
高雄市,內門區,高雄市內門區內門國民中學,2018/06/13,梅干扣肉6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/13,蒜香大陸妹
高雄市,內門區,高雄市內門區內門國民中學,2018/06/13,蟳味粉絲
高雄市,內門區,高雄市內門區內門國民中學,2018/06/13,香蕉
高雄市,內門區,高雄市內門區內門國民中學,2018/06/13,麥茶
高雄市,內門區,高雄市內門區內門國民中學,2018/06/14,什錦雜菜湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/14,洋蔥炒蛋6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/14,珍珠芭樂(加工特級品)
高雄市,內門區,高雄市內門區內門國民中學,2018/06/14,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/14,醬瓜肉
高雄市,內門區,高雄市內門區內門國民中學,2018/06/14,香菇小白菜
高雄市,內門區,高雄市內門區內門國民中學,2018/06/15,洋菓子
高雄市,內門區,高雄市內門區內門國民中學,2018/06/15,素麵羹
高雄市,內門區,高雄市內門區內門國民中學,2018/06/15,素麵羹配料
高雄市,內門區,高雄市內門區內門國民中學,2018/06/15,香蕉
高雄市,內門區,高雄市內門區內門國民中學,2018/06/19,全脂鮮奶(200cc)
高雄市,內門區,高雄市內門區內門國民中學,2018/06/19,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/19,素咖哩洋芋6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/19,羅宋湯7
高雄市,內門區,高雄市內門區內門國民中學,2018/06/19,蒜香白菜
高雄市,內門區,高雄市內門區內門國民中學,2018/06/19,蕃茄炒蛋
高雄市,內門區,高雄市內門區內門國民中學,2018/06/20,什錦炒年糕6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/20,炸雞翅
高雄市,內門區,高雄市內門區內門國民中學,2018/06/20,玉筍花椰
高雄市,內門區,高雄市內門區內門國民中學,2018/06/20,甜桃
高雄市,內門區,高雄市內門區內門國民中學,2018/06/20,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/20,蘿蔔貢丸湯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/21,回鍋肉片6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/21,百分百純果汁(160g)
高雄市,內門區,高雄市內門區內門國民中學,2018/06/21,紫米飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/21,綠豆湯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/21,蒜香莧菜
高雄市,內門區,高雄市內門區內門國民中學,2018/06/21,螞蟻上樹6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/22,刈包
高雄市,內門區,高雄市內門區內門國民中學,2018/06/22,台式鹹粥6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/22,台式鹹粥配料6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/22,奇異果
高雄市,內門區,高雄市內門區內門國民中學,2018/06/22,里肌排
高雄市,內門區,高雄市內門區內門國民中學,2018/06/25,日式蒸蛋
高雄市,內門區,高雄市內門區內門國民中學,2018/06/25,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/25,紅K炒高麗
高雄市,內門區,高雄市內門區內門國民中學,2018/06/25,花生麵筋6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/25,蔬食酸辣湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/26,旗魚味噌湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/26,木耳大白菜
高雄市,內門區,高雄市內門區內門國民中學,2018/06/26,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/26,自然零優酪乳
高雄市,內門區,高雄市內門區內門國民中學,2018/06/26,魚香茄子
高雄市,內門區,高雄市內門區內門國民中學,2018/06/26,鹹水雞6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/27,三冬湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/27,炸起司豬排
高雄市,內門區,高雄市內門區內門國民中學,2018/06/27,燴三鮮6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/27,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/27,紅西瓜
高雄市,內門區,高雄市內門區內門國民中學,2018/06/27,韭菜豆芽
高雄市,內門區,高雄市內門區內門國民中學,2018/06/28,乳香世家高品質純鮮乳
高雄市,內門區,高雄市內門區內門國民中學,2018/06/28,五穀飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/28,多彩黃瓜6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/28,榨菜肉絲湯6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/28,泡菜炒肉片
高雄市,內門區,高雄市內門區內門國民中學,2018/06/28,炒海帶絲6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/29,白飯
高雄市,內門區,高雄市內門區內門國民中學,2018/06/29,羅漢餐6
高雄市,內門區,高雄市內門區內門國民中學,2018/06/29,葡萄
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/01,和風壽喜燒
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/01,玉米蛋花湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/01,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/01,紅蘿蔔炒肉絲
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/01,蒜香油菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/04,什錦魯味(一)
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/04,時令水果
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/04,沙茶什蔬炒飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/04,紫菜豆腐蛋花湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/05,味噌燒豬肉
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/05,地瓜飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/05,扁蒲龍骨湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/05,紅K炒高麗
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/05,豆薯炒蛋
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/06,冬瓜燒雞
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/06,回鍋肉片
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/06,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/06,蒜香空心菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/06,薑汁桂圓地瓜湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/07,白菜燴雞丁1
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/07,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/07,薑絲油菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/07,蘿蔔雞湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/07,馬鈴薯燉肉
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/08,大黃瓜肉片
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/08,柴魚清湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/08,泰式酸辣雞
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/08,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/08,蒜香莧菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/11,三杯百頁豆腐
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/11,日式蒸蛋
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/11,海芽蛋花湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/11,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/11,蒜香雙花椰菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/18,時令水果
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/18,水煮蛋
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/18,蔬食酸辣麵
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/12,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/12,芭樂
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/12,雞肉湯飯配料
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/12,香酥雞腿
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/13,冬菜粉絲湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/13,日式燒肉
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/13,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/13,蒜香油菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/13,西芹雞丁
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/14,回鍋肉片1
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/14,地瓜飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/14,桂圓冬瓜茶
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/14,蒜香空心菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/14,醬爆雞丁
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/15,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/15,絲瓜炒蛋
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/15,蒜香大陸妹
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/15,薏仁排骨湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/15,高麗菜扣肉
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/19,沙茶玉米雞丁1
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/19,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/19,絲瓜蛋花湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/19,薑汁燒肉
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/19,薑絲小白菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/20,地瓜飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/20,日式蒸蛋1
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/20,白蘿蔔排骨湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/20,蒜香莧菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/20,蔥爆雞丁
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/21,南瓜燉肉
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/21,海帶芽味噌湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/21,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/21,粉絲肉末
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/21,蒜香油菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/22,地瓜飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/22,玉米濃湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/22,紅蘿蔔炒蛋
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/22,蒜香青江菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/22,黑胡椒雞
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/25,南瓜咖哩豆腐
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/25,番茄炒蛋
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/25,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/25,蒜香高麗菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/25,青菜豆腐湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/26,冬瓜排骨湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/26,地瓜飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/26,紅絲豆芽
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/26,蔥燒肉
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/26,青椒雞丁1
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/27,地瓜飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/27,扁蒲龍骨湯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/27,沙茶油菜肉片
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/27,炒絲瓜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/27,芹香豆乾
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/28,洋蔥燒雞
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/28,白飯
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/28,蒜香空心菜
高雄市,甲仙區,高雄市甲仙區甲仙國民中學,2018/06/28,薑汁桂圓地瓜湯
