學校代碼,學校名稱,科系代碼,科系名稱,學生來源所在地,等級別,男生,女生,縣市名稱,體系別
0005,國立成功大學,07313076,都市計劃學系,廣東,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07321049,土木工程學系,北京,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07321049,土木工程學系,江蘇,D 博士,1,0,21 臺南市,1 一般
0005,國立成功大學,07321049,土木工程學系,江蘇,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07321049,土木工程學系,浙江,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,07321049,土木工程學系,福建,M 碩士,1,0,21 臺南市,1 一般
0005,國立成功大學,10152097,體育健康與休閒研究所,浙江,M 碩士,0,1,21 臺南市,1 一般
0006,國立中興大學,02322005,中國文學系,浙江,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,05331040,物理學系,福建,B 學士,1,0,19 臺中市,1 一般
0006,國立中興大學,07121059,環境工程學系,福建,B 學士,1,0,19 臺中市,1 一般
0006,國立中興大學,07151050,機械工程學系,廣東,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,07211081,食品暨應用生物科技學系,福建,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,08411087,獸醫學系,江蘇,M 碩士,0,1,19 臺中市,1 一般
0006,國立中興大學,08411087,獸醫學系,浙江,M 碩士,1,0,19 臺中市,1 一般
0007,國立交通大學,02122004,應用藝術研究所,上海,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,02122004,應用藝術研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,02122004,應用藝術研究所,福建,M 碩士,0,3,18 新竹市,1 一般
0007,國立交通大學,02299010,社會與文化研究所,上海,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,03211014,傳播研究所,江蘇,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系,北京,B 學士,0,1,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系資訊管理碩士班,江蘇,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系財務金融碩士班,浙江,M 碩士,2,0,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系資訊管理碩士班,湖北,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系資訊管理碩士班,廣東,M 碩士,1,1,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系,廣東,B 學士,1,0,18 新竹市,1 一般
0007,國立交通大學,04121020,資訊管理與財務金融學系,遼寧,B 學士,0,1,18 新竹市,1 一般
0007,國立交通大學,04131018,管理科學系,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,04131018,管理科學系,浙江,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,04199023,科技管理研究所,廣東,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,06121060,網路工程研究所,浙江,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,06131061,資訊科學與工程研究所,北京,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,06131061,資訊科學與工程研究所,湖北,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,06131061,資訊科學與工程研究所,福建,D 博士,0,1,18 新竹市,1 一般
0007,國立交通大學,06131061,資訊科學與工程研究所,廣東,M 碩士,1,1,18 新竹市,1 一般
0007,國立交通大學,06132049,多媒體工程研究所,浙江,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07121076,環境工程研究所,福建,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07141050,電機工程學系,北京,M 碩士,5,0,18 新竹市,1 一般
0007,國立交通大學,07141053,電子研究所,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07141055,光電工程學系,北京,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,07191075,工業工程與管理學系,福建,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07321071,土木工程學系,江蘇,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,07321071,土木工程學系,湖北,M 碩士,0,1,18 新竹市,1 一般
0007,國立交通大學,07321071,土木工程學系,福建,M 碩士,1,0,18 新竹市,1 一般
0007,國立交通大學,10411086,運輸與物流管理學系,福建,B 學士,1,1,18 新竹市,1 一般
0008,國立中央大學,02191004,藝術學研究所,江蘇,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,02191004,藝術學研究所,福建,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,02322006,中國文學系,北京,B 學士,1,0,03 桃園市,1 一般
0008,國立中央大學,02322006,中國文學系,浙江,D 博士,1,0,03 桃園市,1 一般
0008,國立中央大學,02322006,中國文學系,湖北,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,03111013,經濟學系,福建,B 學士,0,1,03 桃園市,1 一般
0008,國立中央大學,04121024,財務金融學系,福建,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,04131023,企業管理學系,北京,B 學士,0,1,03 桃園市,1 一般
0008,國立中央大學,04131023,企業管理學系,浙江,D 博士,1,0,03 桃園市,1 一般
0008,國立中央大學,04131023,企業管理學系,福建,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,05322044,大氣科學學系大氣物理碩士班,福建,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,05421052,統計研究所,湖北,M 碩士,0,1,03 桃園市,1 一般
0008,國立中央大學,06131059,資訊工程學系,福建,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,06131059,資訊工程學系,遼寧,B 學士,1,0,03 桃園市,1 一般
0008,國立中央大學,07141055,電機工程學系,江蘇,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07151064,機械工程學系,福建,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07193074,生醫科學與工程學系系統生物與生物資訊碩士班,廣東,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07321067,土木工程學系,浙江,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07321067,土木工程學系,福建,M 碩士,1,0,03 桃園市,1 一般
0008,國立中央大學,07321067,土木工程學系,福建,B 學士,1,0,03 桃園市,1 一般
0009,國立中山大學,02311006,外國語文學系,廣東,D 博士,1,0,50 高雄市,1 一般
0009,國立中山大學,03111009,經濟學研究所,福建,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,03143016,中國與亞太區域研究所,廣東,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,04121024,財務管理學系,廣東,M 碩士,0,1,50 高雄市,1 一般
0009,國立中山大學,04131021,企業管理學系,福建,B 學士,0,1,50 高雄市,1 一般
0009,國立中山大學,04131028,人力資源管理研究所,北京,M 碩士,0,1,50 高雄市,1 一般
0009,國立中山大學,04131028,人力資源管理研究所,福建,M 碩士,0,1,50 高雄市,1 一般
0009,國立中山大學,05311037,化學系,北京,B 學士,1,0,50 高雄市,1 一般
0009,國立中山大學,05323047,海洋科學系,廣東,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,07141055,資訊工程學系,浙江,M 碩士,1,0,50 高雄市,1 一般
0009,國立中山大學,07151061,機械與機電工程學系,浙江,B 學士,0,1,50 高雄市,1 一般
0012,國立臺灣海洋大學,07151036,機械與機電工程學系,遼寧,B 學士,1,0,17 基隆市,1 一般
0012,國立臺灣海洋大學,07211042,食品科學系,北京,B 學士,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,10411050,運輸科學系,浙江,B 學士,0,1,17 基隆市,1 一般
0012,國立臺灣海洋大學,10412048,航運管理學系,福建,B 學士,0,1,17 基隆市,1 一般
0013,國立中正大學,03211028,傳播學系,北京,B 學士,0,1,10 嘉義縣,1 一般
0013,國立中正大學,04131033,企業管理學系行銷管理碩士班,廣東,M 碩士,1,0,10 嘉義縣,1 一般
0013,國立中正大學,04211039,法律學系,湖北,M 碩士,0,1,10 嘉義縣,1 一般
0013,國立中正大學,04211039,法律學系,福建,M 碩士,0,1,10 嘉義縣,1 一般
0013,國立中正大學,04211039,法律學系,福建,B 學士,0,1,10 嘉義縣,1 一般
0013,國立中正大學,06131055,資訊工程學系,福建,B 學士,1,0,10 嘉義縣,1 一般
0013,國立中正大學,07141056,通訊工程學系,廣東,M 碩士,1,0,10 嘉義縣,1 一般
0014,國立高雄師範大學,02112022,視覺設計學系,上海,B 學士,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,02131012,美術學系,廣東,M 碩士,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,04131032,事業經營學系,福建,B 學士,1,0,50 高雄市,3 師範
0014,國立高雄師範大學,04199033,人力與知識管理研究所,廣東,M 碩士,0,1,50 高雄市,3 師範
0014,國立高雄師範大學,05411038,數學系,江蘇,B 學士,1,0,50 高雄市,3 師範
0014,國立高雄師範大學,07141041,電子工程學系,遼寧,B 學士,1,0,50 高雄市,3 師範
0015,國立彰化師範大學,04131029,企業管理學系,浙江,B 學士,1,0,07 彰化縣,3 師範
0015,國立彰化師範大學,06131040,資訊管理學系,浙江,B 學士,0,1,07 彰化縣,3 師範
0016,國立陽明大學,05121007,生命科學系暨基因體科學研究所,浙江,B 學士,1,1,30 臺北市,1 一般
0016,國立陽明大學,05121007,生命科學系暨基因體科學研究所,遼寧,B 學士,0,1,30 臺北市,1 一般
0016,國立陽明大學,07193021,生物醫學工程學系,福建,B 學士,0,1,30 臺北市,1 一般
0016,國立陽明大學,09141058,生物醫學影像暨放射科學系,福建,B 學士,1,0,30 臺北市,1 一般
0017,國立臺北大學,03111009,經濟學系,浙江,B 學士,1,0,01 新北市,1 一般
0017,國立臺北大學,03111009,經濟學系,福建,M 碩士,1,0,01 新北市,1 一般
0017,國立臺北大學,04111017,會計學系,福建,B 學士,1,0,01 新北市,1 一般
0017,國立臺北大學,04121022,金融與合作經營學系,浙江,M 碩士,1,0,01 新北市,1 一般
0017,國立臺北大學,04121022,金融與合作經營學系,福建,M 碩士,0,1,01 新北市,1 一般
0017,國立臺北大學,04121022,金融與合作經營學系,遼寧,B 學士,1,0,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,北京,B 學士,0,1,01 新北市,1 一般
0017,國立臺北大學,04131018,企業管理學系,廣東,M 碩士,1,0,01 新北市,1 一般
0017,國立臺北大學,04211028,法律學系,北京,B 學士,0,1,01 新北市,1 一般
0017,國立臺北大學,04211028,法律學系,江蘇,M 碩士,0,1,01 新北市,1 一般
0017,國立臺北大學,04211028,法律學系,浙江,M 碩士,0,1,01 新北市,1 一般
0017,國立臺北大學,04211028,法律學系,廣東,D 博士,0,1,01 新北市,1 一般
0018,國立嘉義大學,02322029,中國文學系,北京,B 學士,1,0,20 嘉義市,1 一般
0019,國立高雄大學,04121011,金融管理學系,福建,B 學士,0,1,50 高雄市,1 一般
0019,國立高雄大學,04212016,財經法律學系,廣東,B 學士,0,1,50 高雄市,1 一般
0019,國立高雄大學,05411024,應用數學系,福建,B 學士,1,0,50 高雄市,1 一般
0019,國立高雄大學,07321029,土木與環境工程學系,湖北,B 學士,0,1,50 高雄市,1 一般
0020,國立東華大學,02121019,藝術與設計學系,遼寧,M 碩士,0,1,15 花蓮縣,1 一般
0020,國立東華大學,02311029,英美語文學系,浙江,B 學士,1,0,15 花蓮縣,1 一般
0020,國立東華大學,04121061,財務金融學系,浙江,M 碩士,0,1,15 花蓮縣,1 一般
0020,國立東華大學,04121061,財務金融學系,福建,B 學士,0,1,15 花蓮縣,1 一般
0020,國立東華大學,05211094,自然資源與環境學系,浙江,B 學士,0,1,15 花蓮縣,1 一般
0020,國立東華大學,06131086,資訊工程學系,浙江,B 學士,1,0,15 花蓮縣,1 一般
0021,國立暨南國際大學,04121025,財務金融學系,廣東,B 學士,1,0,08 南投縣,1 一般
0021,國立暨南國際大學,09231038,社會政策與社會工作學系,廣東,D 博士,0,1,08 南投縣,1 一般
0022,國立臺灣科技大學,01116002,數位學習與教育研究所,浙江,D 博士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,02122004,設計系,江蘇,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,02122004,設計系,廣東,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,02311003,應用外語系,江蘇,C 二技,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,04121010,財務金融研究所,北京,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,04121010,財務金融研究所,福建,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,04121010,財務金融研究所,遼寧,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,上海,C 二技,1,1,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,北京,B 學士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,北京,C 二技,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,江蘇,C 二技,2,2,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,浙江,C 二技,0,2,30 臺北市,2 技職
0022,國立臺灣科技大學,04131008,企業管理系,廣東,M 碩士,1,1,30 臺北市,2 技職
0022,國立臺灣科技大學,06131016,資訊管理系,江蘇,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,06131020,資訊工程系,上海,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,06131020,資訊工程系,北京,B 學士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,06131020,資訊工程系,江蘇,C 二技,2,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141017,電機工程系,廣東,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141018,電子工程系,上海,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141018,電子工程系,江蘇,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141018,電子工程系,湖北,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141018,電子工程系,福建,B 學士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07141018,電子工程系,廣東,C 二技,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,07151023,機械工程系,上海,C 二技,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,07151023,機械工程系,江蘇,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07151023,機械工程系,福建,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07151024,自動化及控制研究所,遼寧,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07191012,工業管理系,浙江,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07191012,工業管理系,福建,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07191012,工業管理系,廣東,C 二技,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,北京,D 博士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,廣東,M 碩士,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07311038,建築系,遼寧,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,07321025,營建工程系,北京,C 二技,1,0,30 臺北市,2 技職
0022,國立臺灣科技大學,07321025,營建工程系,江蘇,M 碩士,0,1,30 臺北市,2 技職
0022,國立臺灣科技大學,07321025,營建工程系,浙江,C 二技,1,0,30 臺北市,2 技職
0023,國立雲林科技大學,02122007,設計學研究所,福建,D 博士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,02122007,設計學研究所,遼寧,M 碩士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,02122009,創意生活設計系,福建,M 碩士,1,1,09 雲林縣,2 技職
0023,國立雲林科技大學,02123014,工業設計系,福建,M 碩士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,02123014,工業設計系,廣東,M 碩士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,02311004,應用外語系,上海,C 二技,0,2,09 雲林縣,2 技職
0023,國立雲林科技大學,02311004,應用外語系,江蘇,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,02311004,應用外語系,廣東,B 學士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,02311004,應用外語系,廣東,C 二技,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04111018,會計系,北京,C 二技,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04111018,會計系,浙江,C 二技,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04111018,會計系,福建,B 學士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04111018,會計系,廣東,C 二技,2,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04121024,財務金融系,浙江,B 學士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,上海,C 二技,2,2,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,江蘇,C 二技,3,1,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,浙江,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,廣東,B 學士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,04131019,企業管理系,廣東,C 二技,3,1,09 雲林縣,2 技職
0023,國立雲林科技大學,07311016,建築與室內設計系,福建,B 學士,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,07311016,建築與室內設計系,廣東,M 碩士,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,07321043,營建工程系,江蘇,C 二技,0,1,09 雲林縣,2 技職
0023,國立雲林科技大學,07321043,營建工程系,湖北,C 二技,1,0,09 雲林縣,2 技職
0023,國立雲林科技大學,07321043,營建工程系,廣東,C 二技,1,0,09 雲林縣,2 技職
0024,國立屏東科技大學,04131005,企業管理系,廣東,C 二技,1,1,13 屏東縣,2 技職
0024,國立屏東科技大學,07211037,食品科學系,浙江,C 二技,0,1,13 屏東縣,2 技職
0024,國立屏東科技大學,07211037,食品科學系,廣東,C 二技,1,0,13 屏東縣,2 技職
0024,國立屏東科技大學,08211041,森林系,北京,C 二技,0,1,13 屏東縣,2 技職
0025,國立臺北科技大學,02112007,互動設計系,上海,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02112007,互動設計系,浙江,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,02112007,互動設計系,廣東,M 碩士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02112007,互動設計系,廣東,C 二技,0,2,30 臺北市,2 技職
0025,國立臺北科技大學,02123009,工業設計系,上海,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02123009,工業設計系,浙江,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,02123009,工業設計系,廣東,C 二技,1,2,30 臺北市,2 技職
0025,國立臺北科技大學,02311002,應用英文系,浙江,C 二技,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,02311002,應用英文系,廣東,C 二技,0,2,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,浙江,C 二技,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,04131011,經營管理系,廣東,C 二技,0,2,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,上海,C 二技,0,3,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,廣東,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,06131016,資訊與財金管理系,廣東,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,06131034,資訊工程系,廣東,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07121063,環境工程與管理研究所,福建,M 碩士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141025,電機工程系,福建,B 學士,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141025,電機工程系,福建,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141025,電機工程系,廣東,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07141028,電子工程系,上海,C 二技,2,0,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,上海,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,福建,B 學士,1,1,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,遼寧,B 學士,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,07151037,機械工程系,遼寧,C 二技,1,0,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,北京,C 二技,0,1,30 臺北市,2 技職
0025,國立臺北科技大學,07321045,土木工程系,廣東,C 二技,3,0,30 臺北市,2 技職
0028,國立臺北藝術大學,02111018,電影創作學系,湖北,M 碩士,1,0,30 臺北市,1 一般
0028,國立臺北藝術大學,02111018,電影創作學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02111019,動畫學系,福建,B 學士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02151006,傳統音樂學系,廣東,M 碩士,0,1,30 臺北市,1 一般
0028,國立臺北藝術大學,02191023,新媒體藝術學系,福建,B 學士,0,2,30 臺北市,1 一般
0028,國立臺北藝術大學,02192025,藝術行政與管理研究所,北京,M 碩士,1,0,30 臺北市,1 一般
0028,國立臺北藝術大學,02192025,藝術行政與管理研究所,廣東,M 碩士,1,0,30 臺北市,1 一般
0029,國立臺灣藝術大學,02112023,多媒體動畫藝術學系新媒體藝術碩士班,浙江,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02112028,視覺傳達設計學系,遼寧,M 碩士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02122027,創意產業設計研究所,湖北,D 博士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,湖北,D 博士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02131005,書畫藝術學系,福建,M 碩士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02151010,音樂學系,福建,B 學士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02152012,戲劇學系,廣東,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02191018,表演藝術學院表演藝術博士班,廣東,D 博士,1,0,01 新北市,1 一般
0029,國立臺灣藝術大學,02192026,藝術管理與文化政策研究所,北京,D 博士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,02199030,圖文傳播藝術學系,廣東,M 碩士,0,1,01 新北市,1 一般
0029,國立臺灣藝術大學,03213029,廣播電視學系,北京,M 碩士,0,1,01 新北市,1 一般
0030,國立臺東大學,02311015,英美語文學系,浙江,B 學士,0,1,14 臺東縣,1 一般
0031,國立宜蘭大學,03111007,應用經濟與管理學系,福建,B 學士,0,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07121024,環境工程學系,湖北,M 碩士,0,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07141012,電子工程學系,遼寧,B 學士,1,0,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07151017,機械與機電工程學系,湖北,B 學士,1,0,02 宜蘭縣,1 一般
0031,國立宜蘭大學,07211033,食品科學系,湖北,B 學士,0,1,02 宜蘭縣,1 一般
0031,國立宜蘭大學,08112030,生物技術與動物科學系,上海,B 學士,0,1,02 宜蘭縣,1 一般
0032,國立聯合大學,02321001,臺灣語文與傳播學系,福建,B 學士,1,0,05 苗栗縣,1 一般
0032,國立聯合大學,07112029,材料科學工程學系,浙江,B 學士,0,1,05 苗栗縣,1 一般
0032,國立聯合大學,07121034,環境與安全衛生工程學系,浙江,B 學士,1,0,05 苗栗縣,1 一般
0032,國立聯合大學,07321027,土木與防災工程學系,廣東,B 學士,0,1,05 苗栗縣,1 一般
0033,國立虎尾科技大學,02112002,多媒體設計系,北京,C 二技,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,02112002,多媒體設計系,江蘇,C 二技,3,3,09 雲林縣,2 技職
0033,國立虎尾科技大學,02112002,多媒體設計系,廣東,C 二技,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07141009,電機工程系,北京,C 二技,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07151014,自動化工程系,福建,B 學士,1,0,09 雲林縣,2 技職
0033,國立虎尾科技大學,07151016,動力機械工程系,福建,B 學士,1,0,09 雲林縣,2 技職
0036,國立臺南大學,04134040,行政管理學系,浙江,B 學士,0,2,21 臺南市,1 一般
0036,國立臺南大學,04134040,行政管理學系,福建,B 學士,0,1,21 臺南市,1 一般
0036,國立臺南大學,04134040,行政管理學系,廣東,B 學士,1,0,21 臺南市,1 一般
0037,國立臺北教育大學,02121028,文化創意產業經營學系,浙江,B 學士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,02322018,語文與創作學系,福建,B 學士,0,1,30 臺北市,3 師範
0037,國立臺北教育大學,03131007,心理與諮商學系,浙江,B 學士,0,1,30 臺北市,3 師範
0039,國立臺中教育大學,01121021,幼兒教育學系,北京,M 碩士,0,1,19 臺中市,3 師範
0039,國立臺中教育大學,01131011,數學教育學系,福建,B 學士,1,0,19 臺中市,3 師範
0039,國立臺中教育大學,02151030,音樂學系,湖北,M 碩士,0,1,19 臺中市,3 師範
0039,國立臺中教育大學,02151030,音樂學系,廣東,M 碩士,0,1,19 臺中市,3 師範
0039,國立臺中教育大學,04131039,國際企業學系,浙江,B 學士,1,0,19 臺中市,3 師範
0039,國立臺中教育大學,04131039,國際企業學系,廣東,B 學士,0,2,19 臺中市,3 師範
0042,國立澎湖科技大學,02311001,應用外語系,福建,B 學士,0,1,16 澎湖縣,2 技職
0042,國立澎湖科技大學,04132002,行銷與物流管理系,遼寧,B 學士,1,0,16 澎湖縣,2 技職
0042,國立澎湖科技大學,07141005,電機工程系,浙江,B 學士,1,0,16 澎湖縣,2 技職
0042,國立澎湖科技大學,10412025,航運管理系,上海,B 學士,1,0,16 澎湖縣,2 技職
0043,國立勤益科技大學,04132003,流通管理系,廣東,C 二技,2,0,06 臺中市,2 技職
0043,國立勤益科技大學,07151016,機械工程系,廣東,C 二技,0,1,06 臺中市,2 技職
0044,國立體育大學,10142010,運動科學研究所,福建,M 碩士,1,0,03 桃園市,1 一般
0044,國立體育大學,10152014,運動保健學系,江蘇,M 碩士,0,1,03 桃園市,1 一般
0044,國立體育大學,10152014,運動保健學系,遼寧,M 碩士,1,0,03 桃園市,1 一般
0044,國立體育大學,10152016,體育推廣學系,江蘇,M 碩士,0,1,03 桃園市,1 一般
0046,國立臺北護理健康大學,04133004,健康事業管理系,廣東,C 二技,0,2,30 臺北市,2 技職
0046,國立臺北護理健康大學,06131006,資訊管理系,江蘇,C 二技,1,0,30 臺北市,2 技職
0046,國立臺北護理健康大學,06131006,資訊管理系,浙江,M 碩士,1,0,30 臺北市,2 技職
0046,國立臺北護理健康大學,06131006,資訊管理系,廣東,C 二技,0,1,30 臺北市,2 技職
0046,國立臺北護理健康大學,09153007,語言治療與聽力學系,廣東,M 碩士,0,1,30 臺北市,2 技職
0046,國立臺北護理健康大學,09211013,長期照護系,廣東,M 碩士,0,1,30 臺北市,2 技職
0047,國立高雄餐旅大學,10131004,旅館管理系,江蘇,C 二技,0,2,50 高雄市,2 技職
0047,國立高雄餐旅大學,10131004,旅館管理系,福建,B 學士,1,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,10131004,旅館管理系,廣東,C 二技,1,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,10131011,飲食文化暨餐飲創新研究所,福建,M 碩士,1,0,50 高雄市,2 技職
0047,國立高雄餐旅大學,10151015,旅運管理系,北京,C 二技,0,1,50 高雄市,2 技職
