Id,AdaptForWeaker,Address,County,DefaultVille,DisasterType,IsIndoor,IsOutdoor,Lat,Lon,Name,OpenStatus,PeopleNo,ShelterCode,ShelterId,Town,Twd97x,Twd97y,Village,CreateDate
acb87a5f-8b87-4c30-baaf-3fc056f24a24,是,民生路269號,臺南市,視需要開設不分里,"水災,震災",是,否,23.041934,120.307144,新化區聯合活動中心,撤除,290,SD712-0016,6785,新化區,178994.5,2549092.85098,太平里,2020-11-03T17:29:21.833
1df16f2f-f088-4465-9f4d-40cba5f7966f,是,南港202號,臺南市,坔頭港里-河南-南港、三和里-大豐、竹林里-下林,"水災,震災",否,是,23.254817,120.249968,臺南市鹽水區坔頭港國小,撤除,320,SD737-0007,5229,鹽水區,173256.07,2572696.7224,？頭港里,2020-11-03T17:29:21.833
fac14d63-abc4-4368-a6e4-410fb05361b9,是,長和路四段231巷60弄41號,臺南市,布袋里,水災,是,否,23.063239,120.206861,臺南市安南區布袋里活動中心,撤除,223,SD709-0009,4834,安南區,168729.62,2551504.35668,布袋里,2020-11-03T17:29:21.833
aa206a7a-e156-47f4-916a-41702bc4f6f2,是,府前路二段258巷55號,臺南市,大涼里,水災,是,否,22.99405,120.19112,臺南市中西區大涼社區活動中心,撤除,130,SD700-0016,4716,中西區,167074.3,2543851.1344,大涼里,2020-11-03T17:29:21.833
44094166-15d8-4a5f-b42d-42c6eff099e9,是,篤農226-1號,臺南市,重溪里、篤農里、大農里、旭山里,"水災,震災",是,是,23.291056,120.368054,臺南市柳營區小腳腿多功活動中心,撤除,300,SD736-0005,5215,柳營區,185356.59,2576652.34139,篤農里,2020-11-03T17:29:21.833
4d7f8052-f705-494e-b087-43f17242cb42,是,媽祖宮五街10號,臺南市,顯宮里,水災,是,否,23.045997,120.127812,臺南市安南區媽祖宮社區活動中心,撤除,393,SD709-0026,4850,安南區,160617.93,2549641.05274,顯宮里,2020-11-03T17:29:21.833
1d401a44-8850-4579-b9ac-442f8410adc0,是,瓦厝70號,臺南市,東原里、青山里、高原里、南勢里、嶺南里、林安里,"水災,震災,土石流",是,是,23.2727,120.4515,臺南市東山區東原國中,撤除,1250,SD733-0010,5175,東山區,193885.01,2574584.82168,東原里,2020-11-03T17:29:21.833
65f61066-5184-4e8a-9cd4-4522312aeeaf,是,海佃路一段372巷50號,臺南市,溪墘里、海佃里,水災,是,否,23.024405,120.193155,臺南市安南區溪墘里活動中心,撤除,228,SD709-0014,4838,安南區,167301.44,2547211.518,溪墘里,2020-11-03T17:29:21.833
4b3a12cb-b18e-4cf2-81f4-459146da6a69,是,7鄰佳東路327巷20號,臺南市,全區,"水災,震災",是,否,23.161008,120.182267,臺南市佳里區六里活動中心,撤除,200,SD722-0017,5019,佳里區,166270.1,2562345.39855,東寧里,2020-11-03T17:29:21.833
403cc00d-b2bd-4145-b382-45d83242b8b5,是,和平路246號,臺南市,五甲里、東勢里、松腳里、花園里,"水災,震災",是,是,22.9583,120.3343,臺南市關廟區五甲國小,撤除,800,SD718-0004,4970,關廟區,181735.55,2539818.46669,松腳里,2020-11-03T17:29:21.833
a2e77053-5aad-41a7-8172-46e2c8e85dab,是,文安街66號,臺南市,溪北里,水災,是,否,23.026961,120.21291,臺南市安南區溪北里活動中心,撤除,199,SD709-0004,4829,安南區,169327.87,2547483.55374,溪北里,2020-11-03T17:29:21.833
7c612521-f1a3-4022-99b0-46e4c02b1651,是,七甲街89巷2號,臺南市,七甲里,水災,是,否,23.2223,120.3454,臺南市六甲區七甲龍湖聯合多功能活動中心,撤除,100,SD734-0009,5186,六甲區,183004.84,2569048.48909,七甲里,2020-11-03T17:29:21.833
c010cc40-d6fb-4a99-aff9-482f13fc392f,是,育平九街195號,臺南市,華平里,"水災,震災",是,否,22.995064,120.171814,臺南市安平區華平里活動中心,撤除,235,SD708-0018,4821,安平區,165095.61,2543974.47237,華平里,2020-11-03T17:29:21.833
3e978767-17c5-46be-8a3c-48e2a902c93e,是,和平街479號,臺南市,六甲區全區,震災,否,是,23.232106,120.344149,臺南市六甲區多功能運動公園,撤除,500,SD734-0018,5194,六甲區,182881.7,2570134.99345,二甲里,2020-11-03T17:29:21.833
b4b04cdc-055c-45cf-aa2d-49081fd5f5cd,是,開元路71巷32號,臺南市,長勝里、中樓里、開元里、元寶里、振興里、合興里、力行里,"水災,震災",是,是,23.007132,120.21677,臺南市北區開元國民小學,撤除,800,SD704-0006,4788,北區,169711.77,2545285.56285,長勝里,2020-11-03T17:29:21.833
5f5d8c60-ba9c-4b8e-bd44-4912d2969b25,是,171-4號,臺南市,中正里.左鎮里,"水災,震災,土石流",是,否,23.0565,120.4087,臺南市左鎮區公所,撤除,40,SD713-0002,4922,左鎮區,189408.99,2550660.20205,中正里,2020-11-03T17:29:21.833
cc837e59-3e9d-451c-8396-4993032057b5,是,民權路三段135號,臺南市,藥王里,水災,是,否,22.997061,120.196105,臺南市中西區藥王里活動中心,撤除,75,SD700-0011,4711,中西區,167587.21,2544181.76376,藥王里,2020-11-03T17:29:21.833
301024b2-aa35-42c3-a9b7-499b302f2065,是,本原街一段167巷36弄46號,臺南市,原佃里,水災,是,否,23.049592,120.195621,臺南市安南區原佃里活動中心,撤除,284,SD709-0008,4833,安南區,167569.54,2549999.36132,原佃里,2020-11-03T17:29:21.833
e24a7d9a-a781-4674-8df5-49a8b5d90603,是,公學路四段325號,臺南市,佃東里、佃西里,水災,是,否,23.065218,120.173294,臺南市安南區佃東佃西社區活動中心,撤除,169,SD709-0011,7424,安南區,165291.2,2551742.56369,佃西里,2020-11-03T17:29:21.833
07812670-20a1-45c1-a7b8-49d45a36b962,是,公園路433巷15號一樓,臺南市,小北里、長興里、大興里,水災,是,否,23.007794,120.209009,臺南市北區小北里活動中心,撤除,30,SD704-0019,4801,北區,168916.56,2545363.1451,小北里,2020-11-03T17:29:21.833
3c2fa75b-c0b9-43ad-a4f8-4a17fa0c6269,是,西門路三段223號,臺南市,和順里、成德里、長興里、小北里,"水災,震災",是,是,23.005276,120.205207,臺南市立民德國民中學,撤除,900,SD704-0003,4785,北區,168525.29,2545086.40906,和順里,2020-11-03T17:29:21.833
91fdb4f4-a042-4ad9-8d26-4a42f3abc280,是,關嶺94之3號,臺南市,關嶺里,"水災,震災,土石流",是,是,23.330987,120.507036,仙草國小關嶺分校,撤除,1033,SD732-0006,5154,白河區,199588.76,2581019.1166,關嶺里,2020-11-03T17:29:21.833
4ce1a954-6457-4c57-8c06-4a48ef7a1e39,是,城西街三段431號,臺南市,城西里,"水災,海嘯",是,否,23.057231,120.09622,臺南市安南區城西里活動中心,撤除,291,SD709-0018,4842,安南區,157387.87,2550904.7871,城西里,2020-11-03T17:29:21.833
be1cfc72-f1da-4052-8d48-4a8e037c79e9,是,進學路63號,臺南市,全區,"水災,震災",是,是,23.1354,120.2888,臺南市善化區善化國小,撤除,400,SD741-0002,5233,善化區,177164.88,2559452.29659,文正里,2020-11-03T17:29:21.833
80272340-59a5-4f71-8c26-4aa624aa784c,是,忠勇街51號,臺南市,中華里、復興里、成功里、神洲里,水災,是,否,23.0015,120.2381,臺南市永康區中華里活動中心,撤除,219,SD710-0006,4872,永康區,171895.14,2544650.35216,中華里,2020-11-03T17:29:21.833
c723fb1e-cefc-44d4-9d44-4b33f41d769f,是,青砂街二段105巷32號,臺南市,本區各里,震災,是,是,23.076697,120.116851,臺南市安南區青草國民小學,撤除,500,SD709-0037,4861,安南區,159515.11,2553047.59647,青草里,2020-11-03T17:29:21.833
5c371994-588a-4bc9-9b37-4b73bbe374f2,是,仙草埔7之5號,臺南市,仙草里,"水災,土石流",是,否,23.3449,120.4734,仙草社區活動中心,撤除,30,SD732-0015,5163,白河區,196154.64,2582571.9749,仙草里,2020-11-03T17:29:21.833
b2667f82-d009-4c21-aa02-4b962e2e8ee2,是,安和路一段478巷2弄120號,臺南市,安東里,"水災,震災",是,否,23.028353,120.214522,臺南市安南區安東里活動中心,撤除,385,SD709-0023,4847,安南區,169493.92,2547636.81753,安東里,2020-11-03T17:29:21.833
b856faa9-6789-488a-9a44-4ba53c08cdc6,是,忠興180-50號,臺南市,忠嘉里、長榮里、西甲里、苓仔寮里、巷埔里、長沙里、平沙里、鯤鯓里、鯤溟里、將軍里、玉山里、廣山里,"水災,震災,海嘯",是,是,23.201293,120.160517,老人文康活動中心,撤除,200,SD725-0001,5071,將軍區,164068.68,2566819.3759,忠嘉里,2020-11-03T17:29:21.833
db0bd117-9a83-4784-bf65-4e08c59eb313,是,石城114-66號,臺南市,大內里、內江里、內郭里、石湖里、石林里、石城里,震災,是,否,23.1222,120.3544,臺南市大內區石子瀨社區活動中心,撤除,20,SD742-0007,5255,大內區,183876.82,2557959.27813,石城里,2020-11-03T17:29:21.833
df1d73f7-a370-429a-8a4d-4e2c8e9d5306,是,中山路130號旁,臺南市,視地震需要開設，不分里,震災,否,是,23.038,120.3093,臺南市新化區新化果菜市場停車場,撤除,150,SD712-0009,4914,新化區,179213.4,2548656.15936,護國里,2020-11-03T17:29:21.833
2047e1b5-fb90-403e-bf19-4fb9a7bef577,是,建工街266號,臺南市,二甲里,水災,是,否,23.2278,120.3461,臺南市六甲區二甲里活動中心,撤除,50,SD734-0008,5185,六甲區,183079.22,2569657.2421,二甲里,2020-11-03T17:29:21.833
e80324f5-b46f-4740-b99a-4fd6c8618280,是,城北路871巷94弄17號,臺南市,砂崙里,"水災,震災",是,是,23.07917,120.127545,臺南市安南區砂崙里活動中心,撤除,250,SD709-0033,4857,安南區,160612.48,2553314.88316,砂崙里,2020-11-03T17:29:21.833
0f8cab97-e463-45d9-bd9f-4fef3e99929c,是,平陽48號,臺南市,平陽里,水災,是,否,23.0868,120.3807,臺南市山上區平陽里活動中心,撤除,50,SD743-0008,5263,山上區,186553.95,2554027.4466,平陽里,2020-11-03T17:29:21.833
b5465cc9-28ad-4b19-8c1a-5020ff922217,是,仁義路130號,臺南市,仁義里、新田里,"水災,震災",是,是,22.9675,120.2585,臺南市仁德區仁義里運動公園育樂中心,撤除,3260,SD717-0003,4964,仁德區,173967.47,2540874.49965,仁義里,2020-11-03T17:29:21.833
5fb71364-82be-42a1-80eb-5103ec66ad1d,是,臨安路二段93號,臺南市,雙安里、文成里,水災,是,否,23.003183,120.19728,臺南市北區裕民社區活動中心,撤除,80,SD704-0012,4794,北區,167711.39,2544859.05698,雙安里,2020-11-03T17:29:21.833
8648333c-70e7-4d59-af90-512d07acc1d2,是,賢北街108號,臺南市,大和里、大港里、大豐里、賢北里,水災,是,否,23.008709,120.183012,臺南市北區賢北里活動中心,撤除,60,SD704-0021,4803,北區,166252.08,2545479.09063,賢北里,2020-11-03T17:29:21.833
edbc2827-a893-457b-ba04-5168f0e3ade4,是,南勢36號,臺南市,各里,震災,是,否,23.183439,120.259885,麻豆國中學生活動中心,撤除,400,SD721-0006,5000,麻豆區,174230.57,2564786.94526,南勢里,2020-11-03T17:29:21.833
bf979b6f-1b8c-4f32-b30b-5209d129a046,是,六塊寮30號,臺南市,臨時備用場所,水災,是,否,23.080666,120.218529,臺南市安定區南興國小,撤除,300,SD745-0008,5280,安定區,169935.57,2553427.80442,嘉同里,2020-11-03T17:29:21.833
7c072a79-d752-4db6-be59-526f20ed9ff9,是,中山路370號,臺南市,西港里,水災,是,否,23.123559,120.202,西港區圖書館,撤除,210,SD723-0005,5032,西港區,168268,2558187.00276,西港里,2020-11-03T17:29:21.833
0242e5ad-9c13-4098-bed9-52cf1d3aec22,是,頂潭93號,臺南市,大潭里,震災,否,是,23.188062,120.134441,臺南市七股區後港國中操場,撤除,500,SD724-0013,5051,七股區,161390.63,2565369.76575,大潭里,2020-11-03T17:29:21.833
b3ada157-5dbe-4874-a1a2-53a4dc99a9a8,是,太康4-1號,臺南市,人和里、太康里（地震）,震災,否,是,23.2904,120.3294,臺南市柳營區太康國小運動場,撤除,200,SD736-0010,5220,柳營區,181402.12,2576597.46709,太康里,2020-11-03T17:29:21.833
69c305d6-3576-4a8b-ae46-5412271eb424,是,昌平1-1號,臺南市,長沙里、平沙里、鯤鯓里、鯤溟里,"水災,震災,海嘯",是,是,23.206679,120.151146,將軍國民中學,撤除,500,SD725-0004,5074,將軍區,163112.88,2567421.41245,忠嘉里,2020-11-03T17:29:21.833
74e573bf-2166-46d3-95a5-54534fb4d7dd,是,孫厝寮76-1號,臺南市,文昌里-孫厝,震災,是,否,23.293568,120.222466,文昌里-孫厝活動中心,撤除,30,SD737-0012,8480,鹽水區,170464.94,2577002.96636,文昌里,2020-11-03T17:29:21.833
4e3d8724-b207-43be-9042-55490f38c5ad,是,南洲197號,臺南市,南洲里,水災,是,否,23.1011,120.3536,臺南市山上區南洲里農民教育活動中心,撤除,150,SD743-0004,5259,山上區,183784.53,2555623.04109,南洲里,2020-11-03T17:29:21.833
562fc5f2-5f3e-48b8-a87f-55975ee43d67,是,新嘉210-2號,臺南市,新嘉里.長短樹里,"水災,震災",是,是,23.372686,120.310149,臺南市後壁區新嘉國小,開設,300,SD731-0021,5145,後壁區,179476.26,2585719.31545,新嘉里,2020-11-03T17:29:21.833
9498fefa-6ce0-4b73-84dd-561d831f90e3,是,小東路401巷51號之1,臺南市,東興里、重興里、仁愛里,水災,是,否,22.999072,120.232369,臺南市北區東興社區活動中心,撤除,45,SD704-0016,4798,北區,171306.21,2544384.54044,東興里,2020-11-03T17:29:21.833
005e61bd-bbb8-479a-a18d-56525d6b839d,是,16號,臺南市,青山里、高原里,震災,否,是,23.281249,120.467295,臺南市東山區青山國小,撤除,150,SD733-0009,5174,東山區,195504.44,2575525.51404,青山里,2020-11-03T17:29:21.833
357f99ca-cce2-4329-ba8a-565e5e4ee5e3,是,民權南路171號,臺南市,南保里,"水災,震災",是,是,22.9642,120.2883,臺南市歸仁區歸南國小,撤除,710,SD711-0006,4901,歸仁區,177021.47,2540493.94089,辜厝里,2020-11-03T17:29:21.833
45796f7c-9d94-4b40-ab41-567c3fce40b5,是,保安路201之1號1樓,臺南市,南廠里,水災,是,否,22.99122,120.191733,臺南市中西區中頭社區活動中心,撤除,100,SD700-0014,4714,中西區,167135.42,2543537.3924,南廠里,2020-11-03T17:29:21.833
e8418779-c03c-4781-a27d-56f233a93d8e,是,三股100號,臺南市,三股里,震災,否,是,23.102173,120.116949,臺南市七股區三股國小操場,撤除,300,SD724-0011,5049,七股區,159542.21,2555868.83155,三股里,2020-11-03T17:29:21.833
11646551-2c18-4bdf-b519-5831ff31d5d6,是,關山84-3號,臺南市,關山里,"水災,震災,土石流",是,否,23.168151,120.59402,臺南市南化區關山里活動中心,撤除,62,SD716-0008,4956,南化區,208433.55,2562959.30026,關山里,2020-11-03T17:29:21.833
cc53c988-5d85-4db1-9b35-58ac64ca2b9c,是,文化街二段2號,臺南市,後市里、七甲里,"水災,震災",是,是,22.9696,120.2939,臺南市歸仁區歸仁國中,撤除,1130,SD711-0001,4896,歸仁區,177598.59,2541089.15542,文化里,2020-11-03T17:29:21.833
271a487b-6e88-4791-b057-5aad24d07797,是,十六甲29-1號,臺南市,紅甲里,水災,是,否,23.2504,120.274,臺南市下營區甲中里活動中心,撤除,70,SD735-0015,5209,下營區,175712.69,2572195.06592,紅甲里,2020-11-03T17:29:21.833
a3d47166-4e9f-4379-845b-5ae1410ecf02,是,台潭28-6號,臺南市,大潭里、頂山里,"水災,震災",是,否,23.1881,120.1327,臺南市七股區大潭里漁民活動中心,撤除,100,SD724-0005,5043,七股區,161212.41,2565375.03541,大潭里,2020-11-03T17:29:21.833
a2f3c01a-d70b-4552-b33d-5afd6f283f94,是,公園南路406號,臺南市,和順里、成德里、長興里、小北里,水災,是,否,23.003833,120.201242,臺南市北區和順里活動中心,撤除,300,SD704-0010,4792,北區,168117.95,2544928.81985,和順里,2020-11-03T17:29:21.833
0bb18498-cc5c-4835-bbcc-5b85486f94d9,是,神農里284-5號,臺南市,旭山里、果毅里、神農里,"水災,震災",是,是,23.25755,120.367483,臺南市柳營區果毅後多功活動中心,撤除,200,SD736-0003,5213,柳營區,185282,2572942.09555,神農里,2020-11-03T17:29:21.833
243b9ddd-d2a8-4081-ab85-5bb2bb36b6ca,是,龜子港80巷38弄8號,臺南市,龜港里,水災,是,否,23.2529,120.3097,臺南市六甲區龜港里活動中心,撤除,100,SD734-0005,5182,六甲區,179367.1,2572454.09667,龜港里,2020-11-03T17:29:21.833
00821ba2-103b-40db-bcf3-5cd4d819098e,是,南寧街45號,臺南市,小西門里、南門里、法華里、郡王里、南廠里,"水災,震災",是,是,22.984803,120.203234,臺南市中西區中山國中,撤除,4062,SD700-0002,4702,中西區,168310.71,2542820.32131,南門里,2020-11-03T17:29:21.833
faa45b54-2761-4d25-9610-5cf6f7143e3c,是,治水路254-1號,臺南市,文昌里-後宅、月港里-水正、義中里-下中,水災,是,否,23.318244,120.263438,臺南市鹽水區老人文康中心,撤除,170,SD737-0009,5231,鹽水區,174670.09,2579713.77209,橋南里,2020-11-03T17:29:21.833
d4aded94-6353-4274-b4ae-5da36fda7f71,是,蚵寮791號,臺南市,蚵寮里、保吉里、錦湖里、雙春里,"水災,震災",是,是,23.2866,120.1374,臺南市北門區蚵寮國小,撤除,600,SD727-0004,5108,北門區,161758.39,2576280.54666,蚵寮里,2020-11-03T17:29:21.833
9fa4dd76-da72-40c7-8e7a-5eedafbcc448,是,中正北路三段60號,臺南市,媽廟里、西埔里、大廟里,"水災,震災",是,是,22.9919,120.2936,臺南市歸仁區保西國小,撤除,730,SD711-0008,4903,歸仁區,177579.72,2543558.77147,媽廟里,2020-11-03T17:29:21.833
0dc1bb2d-5d61-45a7-9acd-5f0323f7b4cd,是,中興街12號,臺南市,新市里,"水災,震災",是,否,23.07895,120.295129,臺南市新市區公所三樓大禮堂,開設,100,SD744-0005,5270,新市區,177782.89,2553197.86521,新市里,2020-11-03T17:29:21.833
aac46445-46e5-482a-a61d-60c5572ea3be,是,安中路一段557巷25號,臺南市,梅花里、鳳凰里,水災,是,否,23.043735,120.197176,臺南市安南區梅花里活動中心,撤除,164,SD709-0006,4831,安南區,167725.34,2549349.87554,梅花里,2020-11-03T17:29:21.833
4086436f-ef48-4b12-ba20-6136085756de,是,內江319-1號,臺南市,全區,震災,否,是,23.1128,120.3653,臺南市大內區大內國中,撤除,800,SD742-0006,5254,大內區,184988.72,2556913.43086,內江里,2020-11-03T17:29:21.833
480869c6-16b3-4683-bf50-61a8d0b0aa02,是,長溪路一段168巷133號,臺南市,安慶里、頂安里,水災,是,否,23.039272,120.210339,臺南市安南區安慶里活動中心,撤除,413,SD709-0003,4828,安南區,169071.7,2548848.30056,安慶里,2020-11-03T17:29:21.833
980904b9-cd89-4efe-8641-61ddbac63043,是,7鄰佳里興545-11號,臺南市,佳興里,"水災,震災",是,是,23.187608,120.186034,臺南市佳里區興化社區活動中心,撤除,350,SD722-0016,5018,佳里區,166672.3,2565289.00367,佳興里,2020-11-03T17:29:21.833
14a09799-6dd7-4ab1-983b-62b2b44eb8ea,是,光州一街29號,臺南市,億載里,"水災,震災",是,否,22.985776,120.162905,臺南市安平區億載里活動中心,撤除,262,SD708-0017,4820,安平區,164176.35,2542951.09575,億載里,2020-11-03T17:29:21.833
6466f8df-be0e-4c9f-a369-62b515d5f3d7,是,民族路128號,臺南市,全區含東山區南勢里,"水災,震災,土石流",是,否,23.179662,120.482979,臺南市楠西區老人文康活動中心,撤除,80,SD715-0004,4947,楠西區,197068.9,2564270.03967,楠西里,2020-11-03T17:29:21.833
d9680a9a-4617-4242-97aa-63e2c4755b18,是,大興街599號,臺南市,大和里、大港里、大豐里、賢北里,"水災,震災",是,是,23.007447,120.178873,臺南市北區賢北國民小學,撤除,2200,SD704-0009,4791,北區,165827,2545341.70658,賢北里,2020-11-03T17:29:21.833
c79cac8d-322e-4226-9866-64417680b12c,是,金華路四段17號,臺南市,西賢里、西湖里、光賢里、西和里、藥王里、淺草里、大涼里、兌悅里、五條港里,"水災,震災",是,是,22.997195,120.194178,臺南市中西區協進國小,撤除,2026,SD700-0003,4703,中西區,167389.73,2544197.68729,藥王里,2020-11-03T17:29:21.833
f4544e2c-48d1-4936-9d50-6491cc3d75d3,是,世平路69號,臺南市,金城里,"水災,震災,海嘯",是,否,22.997016,120.148548,臺南市安平區沙灘忠誠社區聯合活動中心,撤除,376,SD708-0021,4824,安平區,162711.55,2544204.29886,金城里,2020-11-03T17:29:21.833
9a7b94e4-3448-4f3c-a606-64a40cc230a7,是,中華西路一段2巷17號,臺南市,開南里、彰南里、建南里、南華里、鹽埕里,"水災,震災,海嘯",是,否,22.963703,120.186568,臺南市南區永華國小,撤除,3273,SD702-0007,4772,南區,166588.99,2540493.07742,開南里,2020-11-03T17:29:21.833
0bc3e28a-370d-4721-a4a3-65a67d19f48b,是,府平路376號,臺南市,育平里,"水災,震災",是,否,22.987423,120.167364,臺南市安平區育平里活動中心,撤除,273,SD708-0020,4823,安平區,164634.57,2543130.88433,育平里,2020-11-03T17:29:21.833
ef314f6b-4bd9-4572-be5c-65cab6630b58,否,文衡路121號,臺南市,關廟里、山西里、香洋里、北勢里、新埔里,"水災,震災",是,是,22.9637,120.3261,臺南市關廟區關廟國小,撤除,1150,SD718-0003,4969,關廟區,180897.4,2540420.28474,山西里,2020-11-03T17:29:21.833
df81f46e-cca8-4874-b87a-6611a1b1897a,是,曲溪51-2號,臺南市,曲溪里,"水災,震災",是,是,23.1182,120.3875,臺南市大內區曲溪社區活動中心,撤除,25,SD742-0004,5252,大內區,187265.2,2557501.70515,曲溪里,2020-11-03T17:29:21.833
fa33e61e-67e9-4936-85a9-66186363c7a4,是,大孝街1號,臺南市,後街里、宅內里,"水災,震災",是,是,23.2418,120.2625,臺南市下營區下營地區民眾活動中心,撤除,200,SD735-0004,5198,下營區,174531.08,2571248.61202,後街里,2020-11-03T17:29:21.833
020e4196-8294-4c90-b058-66f356808470,是,古堡街90巷33號,臺南市,王城里,"水災,震災",是,否,23.004109,120.160266,臺南市安平區海頭社區活動中心,撤除,99,SD708-0022,4825,安平區,163917.4,2544982.85872,王城里,2020-11-03T17:29:21.833
1e656476-f725-4e97-8692-671f66faeb94,是,大塭寮59-35號,臺南市,永樂里,"水災,震災",是,是,23.104,120.179,永樂里活動中心,撤除,170,SD723-0001,5028,西港區,165900.03,2556034.06467,永樂里,2020-11-03T17:29:21.833
83ae1a53-2705-4e92-9c75-6754e89c9f27,是,5鄰營頂102號,臺南市,營溪里,震災,否,是,23.198697,120.191697,臺南市佳里區佳福寺,撤除,300,SD722-0018,5020,佳里區,167258.89,2566513.80329,營溪里,2020-11-03T17:29:21.833
109a030a-9bc6-4485-ab53-67749f7da029,是,文華路二段62號,臺南市,"仁和里,仁愛里,成功里,保安里,大甲里,二行里,中洲里,中生里","水災,震災",是,是,22.9437,120.2211,臺南市仁德區臺南都會公園管理中心,撤除,2360,SD717-0005,4966,仁德區,170118.38,2538258.75848,成功里,2020-11-03T17:29:21.833
8392d8d4-01c3-4d49-95ce-680a3285ee57,是,塩安路28號,臺南市,塩田里,"水災,震災",是,是,23.033871,120.14502,臺南市安南區塩田里活動中心,撤除,287,SD709-0020,4844,安南區,162373.66,2548287.78836,塩田里,2020-11-03T17:29:21.833
1b9c5635-4f11-462f-9770-68f57dd63d29,是,鹽埕165-1號,臺南市,鹽埕里、西寮里、中寮里,"水災,震災",是,否,23.1512,120.0891,臺南市七股區鹽埕社區活動中心,撤除,70,SD724-0003,5041,七股區,156723.16,2561315.82218,塩埕里,2020-11-03T17:29:21.833
552d6952-ec34-43bb-835c-69caa70e4bbd,是,舊埕3號,臺南市,北門里、永隆里、三光里、慈安里,"水災,震災",是,是,23.2653,120.1251,臺南市北門區北門國小,撤除,2350,SD727-0003,5107,北門區,160485.83,2573929.20712,北門里,2020-11-03T17:29:21.833
20371eb0-d649-42fc-9881-69cf9840afe6,是,進學路150號,臺南市,全區,"水災,震災",是,是,23.1378,120.2891,臺南市善化區文康育樂中心,開設,560,SD741-0001,5232,善化區,177196.9,2559717.92446,文正里,2020-11-03T17:29:21.833
a4dfec95-658e-4755-a21f-6a2bafbf4d83,是,15鄰六安269號,臺南市,全區,"水災,震災",是,是,23.168209,120.176647,臺南市佳里區北門高中,撤除,2460,SD722-0012,5014,佳里區,165699.13,2563146.10144,六安里,2020-11-03T17:29:21.833
2b01d259-8c4c-42eb-bd8b-6a7c737a1f9a,是,湖美街60巷31號,臺南市,西湖里、西賢里,水災,是,否,23.001358,120.181041,臺南市中西區西湖社區活動中心,撤除,260,SD700-0007,4707,中西區,166045.48,2544666.16231,西湖里,2020-11-03T17:29:21.833
836dba5e-be94-4fc7-991f-6a7da93f6533,是,新興路528號,臺南市,白河里、永安里、秀祐里、外角里,"水災,震災,土石流",是,否,23.353358,120.416258,白河商工,撤除,265,SD732-0002,5150,白河區,190315.46,2583531.06403,永安里,2020-11-03T17:29:21.833
c5d14ca3-0bdb-44f4-b410-6ab314e5e3a4, ,石城里114-66號,臺南市,石城里, ,否,否,23.12216288,120.35435343,石子瀨社區活動中心,開設,100,TM6424,6424,大內區,183872,2557957,石城里,2020-11-03T17:29:21.833
53827e8d-a1a2-4897-94f6-6ac671a38fce,是,烏樹林145號,臺南市,福安里,"水災,震災",是,是,23.329149,120.377353,臺南市後壁區樹人國民小學,撤除,300,SD731-0025,8093,後壁區,186325.98,2580866.70818,福安里,2020-11-03T17:29:21.833
50496e06-1f6a-4727-8848-6ad3f9ae0694,是,那拔54號,臺南市,視地震需要開設，不分里,震災,否,是,23.0677,120.3497,臺南市新化區那拔國小操場,撤除,300,SD712-0015,4920,新化區,183368.56,2551926.13198,[廿那]拔里,2020-11-03T17:29:21.833
9a87ce8a-1eae-49ec-9205-6badfd9fbb27,是,國華街110號,臺南市,復華里、二王里、三合里、復國里,水災,是,否,23.0168,120.2452,臺南市永康區復華里活動中心,撤除,314,SD710-0004,4870,永康區,172631.74,2546340.9049,復華里,2020-11-03T17:29:21.833
a316eb5b-fc87-4957-aa92-6c29670198df,是,三民路29號,臺南市,官田區全區,"水災,震災",是,是,23.188951,120.315554,臺南市官田區官田國民中學,撤除,1205,SD720-0003,4986,官田區,179932.76,2565369.45523,隆田里,2020-11-03T17:29:21.833
831324cd-d79c-414d-8c0d-6d400d2dfb69,是,公學路6段589號,臺南市,本區各里,震災,否,是,23.07816,120.145386,臺南市安南區學東國民小學,撤除,600,SD709-0038,4862,安南區,162439.83,2553192.2324,學東里,2020-11-03T17:29:21.833
2e807b93-4de3-4f64-876a-6d6658970f8f,是,那拔林329號,臺南市,那拔里、羊林里視需要開設,水災,是,否,23.066223,120.35036,那拔羊林活動中心,撤除,110,SD712-0006,4911,新化區,183435.46,2551762.27022,[廿那]拔里,2020-11-03T17:29:21.833
4f122570-eb1d-4339-ad53-6d674ad891a5,是,府前三街27號,臺南市,建平里,"水災,震災",是,否,22.993713,120.185722,臺南市安平區建平里活動中心,撤除,152,SD708-0007,4810,安平區,166520.67,2543816.87726,建平里,2020-11-03T17:29:21.833
deb8cbe8-2256-4352-a84e-6d71bb6e5ac2,是,文正路25巷18號,臺南市,文正里,水災,是,否,23.1364,120.2863,臺南市善化區文正社區活動中心,撤除,170,SD741-0013,5244,善化區,176909.39,2559564.2883,文正里,2020-11-03T17:29:21.833
845afe38-85da-4acf-9c2e-6eef54a5f2e1,是,德南路68號,臺南市,文賢里、上崙里、後壁里,"水災,震災",是,是,22.9475,120.2532,臺南市仁德區後壁里老人文康活動中心,撤除,1460,SD717-0004,4965,仁德區,173412.73,2538662.47709,後壁里,2020-11-03T17:29:21.833
17eea815-4be5-437d-b05a-6f422bef8ff5,是,城北路195號,臺南市,本區各里,震災,否,否,23.066574,120.130919,臺南市安南區土城國民小學,撤除,1284,SD709-0036,4860,安南區,160949.89,2551917.9076,城東里,2020-11-03T17:29:21.833
