year,month,c_type,class,type,law,count
104,8,汽車,逕舉,未辦理執業登記,36條第1項,0
104,8,汽車,攔停,未辦理執業登記,36條第1項,11
104,8,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
104,8,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
104,8,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
104,8,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
104,8,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,8,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,1
104,8,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,8,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,8,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,8,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,8,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,8,汽車,攔停,執業登記證未依規定安置等,36條第5項,0
104,8,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,8,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,8,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,8,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,8,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,8,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,8,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,8,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,8,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,8,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,8,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,8,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,3
104,8,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,8,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
104,8,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,8,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,1
104,8,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,8,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,12
104,8,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,8,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
104,8,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,8,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,2
104,8,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,101
104,8,汽車,攔停,其他汽機車違規未列之條款,12條至62條,131
104,8,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
104,8,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
104,8,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,2
104,8,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,11
104,9,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,9,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,152
104,9,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,9,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,9,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,9,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,23
104,9,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,9,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,9,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,9,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,9,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,9,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,9,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,9,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,9,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,9,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,9,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,9,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,5
104,9,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,9,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,9,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,9,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,9,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,9,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,9,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,9,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,2
104,9,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,9,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,9,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,9,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,10
104,9,汽車,逕舉,未辦理執業登記,36條第1項,0
104,9,汽車,攔停,未辦理執業登記,36條第1項,4
104,9,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
104,9,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
104,9,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
104,9,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
104,9,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,9,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,2
104,9,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,9,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,9,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,9,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,9,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,9,汽車,攔停,執業登記證未依規定安置等,36條第5項,1
104,9,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,9,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,9,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,9,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,9,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,9,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,4
104,9,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,9,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,9,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,9,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,9,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,9,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,6
104,9,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,9,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
104,9,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,9,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,1
104,9,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,9,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,2
104,9,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,9,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
104,9,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,9,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,1
104,9,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,44
104,9,汽車,攔停,其他汽機車違規未列之條款,12條至62條,114
104,9,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
104,9,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
104,9,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,7
104,9,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,5
104,10,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,10,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,140
104,10,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,10,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,10,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,10,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,28
104,10,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,10,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,10,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,10,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,10,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,10,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,10,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,10,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,10,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,10,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,10,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,10,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,3
104,10,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,10,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,10,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,10,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,10,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,10,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,10,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,10,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,4
104,10,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,10,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,10,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,10,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,9
104,10,汽車,逕舉,未辦理執業登記,36條第1項,0
104,10,汽車,攔停,未辦理執業登記,36條第1項,10
104,10,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
104,10,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
104,10,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
104,10,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
104,10,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,10,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,2
104,10,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,10,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,10,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,10,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,10,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,10,汽車,攔停,執業登記證未依規定安置等,36條第5項,0
104,10,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,10,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,10,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,10,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,10,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,10,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,10,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,10,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,10,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,10,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,10,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,10,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,0
104,10,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,10,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,1
104,10,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,10,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,2
104,10,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,10,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,18
104,10,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,10,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
104,10,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,10,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,7
104,10,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,52
104,10,汽車,攔停,其他汽機車違規未列之條款,12條至62條,155
104,10,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
104,10,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
104,10,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,5
104,10,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,5
104,11,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,11,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,153
104,11,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,11,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,11,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,11,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,27
104,11,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,11,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,11,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,11,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,11,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,11,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,11,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,11,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,11,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,11,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,11,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,11,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,3
104,11,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,11,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,11,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,11,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,11,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,11,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,11,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,11,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,1
104,11,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,11,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,11,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,11,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,14
104,11,汽車,逕舉,未辦理執業登記,36條第1項,0
104,11,汽車,攔停,未辦理執業登記,36條第1項,7
104,11,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
104,11,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
104,11,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
104,11,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
104,11,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,11,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,2
104,11,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,11,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,11,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,11,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,11,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,11,汽車,攔停,執業登記證未依規定安置等,36條第5項,1
104,11,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,11,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,11,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,11,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,11,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,11,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,1
104,11,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,11,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,11,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,11,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,1
104,11,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,11,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,2
104,11,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,11,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
104,11,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,11,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,2
104,11,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,11,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,11
104,11,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,11,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
104,11,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,11,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,5
104,11,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,67
104,11,汽車,攔停,其他汽機車違規未列之條款,12條至62條,206
104,11,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
104,11,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
104,11,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,9
104,11,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,6
104,12,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,12,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,116
104,12,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,12,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,12,250cc以下機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
104,12,250cc以下機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,8
104,12,汽車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,12,汽車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,12,250cc以上重型機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,12,250cc以上重型機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,12,250cc以下機車,逕舉,拼裝車輛違規行駛,12條第1項第2款,0
104,12,250cc以下機車,攔停,拼裝車輛違規行駛,12條第1項第2款,0
104,12,汽車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,12,汽車,攔停,報廢汽車仍行駛,12條第1項第9款,1
104,12,250cc以上重型機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,12,250cc以上重型機車,攔停,報廢汽車仍行駛,12條第1項第9款,0
104,12,250cc以下機車,逕舉,報廢汽車仍行駛,12條第1項第9款,0
104,12,250cc以下機車,攔停,報廢汽車仍行駛,12條第1項第9款,1
104,12,汽車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,12,汽車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,12,250cc以上重型機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,12,250cc以上重型機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,12,250cc以下機車,逕舉,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,12,250cc以下機車,攔停,行經警察機關設有告示執行酒測勤務處所不依指示停車接受稽查,35條第4項,0
104,12,汽車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,12,汽車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,4
104,12,250cc以上重型機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,12,250cc以上重型機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,12,250cc以下機車,逕舉,拒絕接受酒精或管制藥品之檢測,35條第4項,0
104,12,250cc以下機車,攔停,拒絕接受酒精或管制藥品之檢測,35條第4項,9
104,12,汽車,逕舉,未辦理執業登記,36條第1項,0
104,12,汽車,攔停,未辦理執業登記,36條第1項,4
104,12,250cc以上重型機車,逕舉,未辦理執業登記,36條第1項,0
104,12,250cc以上重型機車,攔停,未辦理執業登記,36條第1項,0
104,12,250cc以下機車,逕舉,未辦理執業登記,36條第1項,0
104,12,250cc以下機車,攔停,未辦理執業登記,36條第1項,0
104,12,汽車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,12,汽車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,1
104,12,250cc以上重型機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,12,250cc以上重型機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,12,250cc以下機車,逕舉,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,12,250cc以下機車,攔停,不依規定辦理異動申請或年度查驗者,36條第3項,0
104,12,汽車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,12,汽車,攔停,執業登記證未依規定安置等,36條第5項,0
104,12,250cc以上重型機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,12,250cc以上重型機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,12,250cc以下機車,逕舉,執業登記證未依規定安置等,36條第5項,0
104,12,250cc以下機車,攔停,執業登記證未依規定安置等,36條第5項,0
104,12,汽車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,12,汽車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,4
104,12,250cc以上重型機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,12,250cc以上重型機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,12,250cc以下機車,逕舉,肇事無人傷亡不將車輛移置路邊,62條第2項,0
104,12,250cc以下機車,攔停,肇事無人傷亡不將車輛移置路邊,62條第2項,2
104,12,汽車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,12,汽車,攔停,肇事致人死傷未依規定處置,62條第3項,3
104,12,250cc以上重型機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,12,250cc以上重型機車,攔停,肇事致人死傷未依規定處置,62條第3項,0
104,12,250cc以下機車,逕舉,肇事致人死傷未依規定處置,62條第3項,0
104,12,250cc以下機車,攔停,肇事致人死傷未依規定處置,62條第3項,2
104,12,汽車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,12,汽車,攔停,肇事致人傷亡而逃逸者,62條第4項,20
104,12,250cc以上重型機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,12,250cc以上重型機車,攔停,肇事致人傷亡而逃逸者,62條第4項,0
104,12,250cc以下機車,逕舉,肇事致人傷亡而逃逸者,62條第4項,0
104,12,250cc以下機車,攔停,肇事致人傷亡而逃逸者,62條第4項,10
104,12,汽車,逕舉,其他汽機車違規未列之條款,12條至62條,61
104,12,汽車,攔停,其他汽機車違規未列之條款,12條至62條,111
104,12,250cc以上重型機車,逕舉,其他汽機車違規未列之條款,12條至62條,0
104,12,250cc以上重型機車,攔停,其他汽機車違規未列之條款,12條至62條,0
104,12,250cc以下機車,逕舉,其他汽機車違規未列之條款,12條至62條,10
104,12,250cc以下機車,攔停,其他汽機車違規未列之條款,12條至62條,10
105,1,汽車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,1,汽車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,128
105,1,250cc以上重型機車,逕舉,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
105,1,250cc以上重型機車,攔停,未領用或未懸掛牌照等,12條第1項第1.3.4.5.6.7.8款,0
