市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,西區,嘉義市西區大同國小,2018/10/22,蒜香油菜
嘉義市,西區,嘉義市西區大同國小,2018/10/22,調味料
嘉義市,西區,嘉義市西區大同國小,2018/10/22,豆瓣魚片
嘉義市,西區,嘉義市西區大同國小,2018/10/22,金菇白菜湯
嘉義市,西區,嘉義市西區大同國小,2018/10/23,小米飯
嘉義市,西區,嘉義市西區大同國小,2018/10/23,橘子
嘉義市,西區,嘉義市西區大同國小,2018/10/23,火龍果
嘉義市,西區,嘉義市西區大同國小,2018/10/23,筍干豬腳
嘉義市,西區,嘉義市西區大同國小,2018/10/23,蒜香地瓜葉
嘉義市,西區,嘉義市西區大同國小,2018/10/23,調味料
嘉義市,西區,嘉義市西區大同國小,2018/10/23,鮮筍排骨湯
嘉義市,西區,嘉義市西區大同國小,2018/10/23,黃瓜燴什錦
嘉義市,西區,嘉義市西區大同國小,2018/10/24,木耳鵝白菜
嘉義市,西區,嘉義市西區大同國小,2018/10/24,玉米雞茸糙米
嘉義市,西區,嘉義市西區大同國小,2018/10/24,糙米飯
嘉義市,西區,嘉義市西區大同國小,2018/10/24,調味料
嘉義市,西區,嘉義市西區大同國小,2018/10/24,豆漿
嘉義市,西區,嘉義市西區大同國小,2018/10/24,鮮肉包
嘉義市,西區,嘉義市西區大同國小,2018/10/24,鴿蛋滷肉
嘉義市,西區,嘉義市西區大同國小,2018/10/25,冬瓜大骨湯
嘉義市,西區,嘉義市西區大同國小,2018/10/25,宮保雞丁
嘉義市,西區,嘉義市西區大同國小,2018/10/25,白米飯
嘉義市,西區,嘉義市西區大同國小,2018/10/25,菇菇肉片
嘉義市,西區,嘉義市西區大同國小,2018/10/25,蒜香空心菜
嘉義市,西區,嘉義市西區大同國小,2018/10/25,調味料
嘉義市,西區,嘉義市西區大同國小,2018/10/26,橘子
嘉義市,西區,嘉義市西區大同國小,2018/10/26,洋蔥燒豆腐
嘉義市,西區,嘉義市西區大同國小,2018/10/26,炒高麗菜
嘉義市,西區,嘉義市西區大同國小,2018/10/26,紅豆紫米湯
嘉義市,西區,嘉義市西區大同國小,2018/10/26,芝麻飯
嘉義市,西區,嘉義市西區大同國小,2018/10/26,調味料
嘉義市,西區,嘉義市西區大同國小,2018/10/26,香蔥菜脯蛋
嘉義市,西區,嘉義市西區大同國小,2018/10/26,香蕉
嘉義市,西區,嘉義市西區大同國小,2018/10/29,地瓜飯
嘉義市,西區,嘉義市西區大同國小,2018/10/29,梨子
嘉義市,西區,嘉義市西區大同國小,2018/10/29,玉米蛋花湯
嘉義市,西區,嘉義市西區大同國小,2018/10/29,竹筍炒肉絲
嘉義市,西區,嘉義市西區大同國小,2018/10/29,紅燒冬瓜雞
嘉義市,西區,嘉義市西區大同國小,2018/10/29,蒜香油菜
嘉義市,西區,嘉義市西區大同國小,2018/10/29,蘋果
嘉義市,西區,嘉義市西區大同國小,2018/10/29,調味料
嘉義市,西區,嘉義市西區大同國小,2018/10/30,五穀飯
嘉義市,西區,嘉義市西區大同國小,2018/10/30,南瓜燉肉
嘉義市,西區,嘉義市西區大同國小,2018/10/30,洋芋雞丁
嘉義市,西區,嘉義市西區大同國小,2018/10/30,綜合火鍋湯
嘉義市,西區,嘉義市西區大同國小,2018/10/30,蒜香大陸妹
嘉義市,西區,嘉義市西區大同國小,2018/10/30,蘋果
嘉義市,西區,嘉義市西區大同國小,2018/10/30,蘋果2
嘉義市,西區,嘉義市西區大同國小,2018/10/30,調味料
嘉義市,西區,嘉義市西區大同國小,2018/10/31,什錦炒烏龍麵
嘉義市,西區,嘉義市西區大同國小,2018/10/31,刺瓜排骨湯
嘉義市,西區,嘉義市西區大同國小,2018/10/31,蒜香青江菜
嘉義市,西區,嘉義市西區大同國小,2018/10/31,調味料
嘉義市,西區,嘉義市西區大同國小,2018/10/31,豆漿
嘉義市,西區,嘉義市西區大同國小,2018/10/31,香滷雞翅
嘉義市,西區,嘉義市西區大同國小,2018/10/31,麵食
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,冬瓜排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,家常豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,百香果
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,蒜香小白菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/01,香菇滷肉蛋
嘉義市,西區,嘉義市西區僑平國小,2018/10/02,壽喜燒肉
嘉義市,西區,嘉義市西區僑平國小,2018/10/02,榨菜肉絲湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/02,橘子
嘉義市,西區,嘉義市西區僑平國小,2018/10/02,燕麥飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/02,蒜香油菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/02,香酥鹹鯖魚
嘉義市,西區,嘉義市西區僑平國小,2018/10/03,火腿蛋炒飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/03,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/03,蒜香空心菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/03,酸辣湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/03,香滷雞排
嘉義市,西區,嘉義市西區僑平國小,2018/10/04,五穀飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/04,刺瓜炒什錦
嘉義市,西區,嘉義市西區僑平國小,2018/10/04,味噌湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/04,蒜香大陸妹
嘉義市,西區,嘉義市西區僑平國小,2018/10/04,麻油雞丁
嘉義市,西區,嘉義市西區僑平國小,2018/10/05,洋蔥炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/10/05,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/05,綠豆粉圓湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/05,花生麵筋
嘉義市,西區,嘉義市西區僑平國小,2018/10/05,蒜香青江菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/05,香蕉
嘉義市,西區,嘉義市西區僑平國小,2018/10/08,水果
嘉義市,西區,嘉義市西區僑平國小,2018/10/08,炒清江菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/08,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/08,蔬菜什錦湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/08,薑絲海帶根
嘉義市,西區,嘉義市西區僑平國小,2018/10/08,醬燒黃瓜肉片
嘉義市,西區,嘉義市西區僑平國小,2018/10/09,南瓜濃湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/09,水果
嘉義市,西區,嘉義市西區僑平國小,2018/10/09,炒豆芽菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/09,紅燒雞丁
嘉義市,西區,嘉義市西區僑平國小,2018/10/09,紫米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/09,螞蟻上樹
嘉義市,西區,嘉義市西區僑平國小,2018/10/11,炒油麥菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/11,甘味滷
嘉義市,西區,嘉義市西區僑平國小,2018/10/11,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/11,砂鍋魚丁煲
嘉義市,西區,嘉義市西區僑平國小,2018/10/11,雞肉粉絲湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/12,三杯什錦
嘉義市,西區,嘉義市西區僑平國小,2018/10/12,地瓜飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/12,炒清江菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/12,紅豆紫米湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/12,蕃茄炒蛋
嘉義市,西區,嘉義市西區僑平國小,2018/10/12,香蕉
嘉義市,西區,嘉義市西區僑平國小,2018/10/15,冬瓜排骨湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/15,炒油菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/15,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/15,筍干排骨
嘉義市,西區,嘉義市西區僑平國小,2018/10/15,金絲銀柳
嘉義市,西區,嘉義市西區僑平國小,2018/10/15,香吉士
嘉義市,西區,嘉義市西區僑平國小,2018/10/16,炒高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/16,燕麥飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/16,茄汁魚
嘉義市,西區,嘉義市西區僑平國小,2018/10/16,葡萄
嘉義市,西區,嘉義市西區僑平國小,2018/10/16,鐵板雞柳
嘉義市,西區,嘉義市西區僑平國小,2018/10/16,養生湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/17,炒鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/17,炸蝦仁捲
嘉義市,西區,嘉義市西區僑平國小,2018/10/17,紅燒豬肉麵
嘉義市,西區,嘉義市西區僑平國小,2018/10/17,麵食
嘉義市,西區,嘉義市西區僑平國小,2018/10/17,黑糖捲
嘉義市,西區,嘉義市西區僑平國小,2018/10/18,回鍋肉
嘉義市,西區,嘉義市西區僑平國小,2018/10/18,滷雞排
嘉義市,西區,嘉義市西區僑平國小,2018/10/18,炒油麥菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/18,玉米濃湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/18,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/19,地瓜飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/19,炒絲瓜
嘉義市,西區,嘉義市西區僑平國小,2018/10/19,豆輪燒蘿蔔
嘉義市,西區,嘉義市西區僑平國小,2018/10/19,香蕉
嘉義市,西區,嘉義市西區僑平國小,2018/10/19,高鈣味增湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/19,鮮菇蒸蛋
嘉義市,西區,嘉義市西區僑平國小,2018/10/22,家常豆腐
嘉義市,西區,嘉義市西區僑平國小,2018/10/22,小玉瓜
嘉義市,西區,嘉義市西區僑平國小,2018/10/22,瓜仔雞
嘉義市,西區,嘉義市西區僑平國小,2018/10/22,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/22,蒜香鵝白菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/22,關東煮湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/23,沙茶肉片
嘉義市,西區,嘉義市西區僑平國小,2018/10/23,火龍果
嘉義市,西區,嘉義市西區僑平國小,2018/10/23,炒絲瓜
嘉義市,西區,嘉義市西區僑平國小,2018/10/23,燕麥飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/23,香酥肉質魚
嘉義市,西區,嘉義市西區僑平國小,2018/10/23,鴨肉冬粉湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/24,火腿蛋炒飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/24,玉米濃湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/24,珍珠丸子
嘉義市,西區,嘉義市西區僑平國小,2018/10/24,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/24,蒜香大陸妹
嘉義市,西區,嘉義市西區僑平國小,2018/10/25,味噌湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/25,咖哩肉丁
嘉義市,西區,嘉義市西區僑平國小,2018/10/25,小黃瓜炒魚丸
嘉義市,西區,嘉義市西區僑平國小,2018/10/25,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/25,蒜香高麗菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/26,橘子
嘉義市,西區,嘉義市西區僑平國小,2018/10/26,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/26,紫菜蛋花湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/26,蒜香青江菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/26,蘿蔔燉豆輪
嘉義市,西區,嘉義市西區僑平國小,2018/10/26,鮮筍炒三絲
嘉義市,西區,嘉義市西區僑平國小,2018/10/29,洋芋肉末
嘉義市,西區,嘉義市西區僑平國小,2018/10/29,火龍果
嘉義市,西區,嘉義市西區僑平國小,2018/10/29,白米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/29,肉骨茶湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/29,蒜香大白菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/29,青花什錦
嘉義市,西區,嘉義市西區僑平國小,2018/10/30,冬瓜魚丸湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/30,小玉瓜
嘉義市,西區,嘉義市西區僑平國小,2018/10/30,沙茶魚丁
嘉義市,西區,嘉義市西區僑平國小,2018/10/30,炒四色
嘉義市,西區,嘉義市西區僑平國小,2018/10/30,糙米飯
嘉義市,西區,嘉義市西區僑平國小,2018/10/30,蒜香青江菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/31,茄汁肉醬麵
嘉義市,西區,嘉義市西區僑平國小,2018/10/31,蒜香小白菜
嘉義市,西區,嘉義市西區僑平國小,2018/10/31,酸辣湯
嘉義市,西區,嘉義市西區僑平國小,2018/10/31,香酥雞塊薯條
嘉義市,西區,嘉義市西區僑平國小,2018/10/31,麵食
嘉義市,西區,嘉義市西區志航國小,2018/10/01,桂竹筍肉絲
嘉義市,西區,嘉義市西區志航國小,2018/10/01,百香果
嘉義市,西區,嘉義市西區志航國小,2018/10/01,紫菜蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/10/01,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/10/01,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/10/01,鮮炒青江菜
嘉義市,西區,嘉義市西區志航國小,2018/10/01,鹽酥雞
嘉義市,西區,嘉義市西區志航國小,2018/10/02,咖哩魚蛋粉絲煲
嘉義市,西區,嘉義市西區志航國小,2018/10/02,奶酥厚片吐司
嘉義市,西區,嘉義市西區志航國小,2018/10/02,洋芋燒肉
嘉義市,西區,嘉義市西區志航國小,2018/10/02,當歸鴨麵線湯
嘉義市,西區,嘉義市西區志航國小,2018/10/02,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/10/02,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/10/02,韭菜炒銀芽
嘉義市,西區,嘉義市西區志航國小,2018/10/03,柚子
嘉義市,西區,嘉義市西區志航國小,2018/10/03,白米飯
嘉義市,西區,嘉義市西區志航國小,2018/10/03,芋香粥
嘉義市,西區,嘉義市西區志航國小,2018/10/03,蒜香地瓜葉
嘉義市,西區,嘉義市西區志航國小,2018/10/03,銀絲卷
嘉義市,西區,嘉義市西區志航國小,2018/10/03,香滷雞翅
嘉義市,西區,嘉義市西區志航國小,2018/10/04,地瓜飯
嘉義市,西區,嘉義市西區志航國小,2018/10/04,梅乾魚片
嘉義市,西區,嘉義市西區志航國小,2018/10/04,統一肉燥燒豆薯
嘉義市,西區,嘉義市西區志航國小,2018/10/04,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/10/04,高鈣味噌湯
嘉義市,西區,嘉義市西區志航國小,2018/10/04,鮮炒鵝白菜
嘉義市,西區,嘉義市西區志航國小,2018/10/05,宮保雞丁
嘉義市,西區,嘉義市西區志航國小,2018/10/05,小米燕麥紫米飯
嘉義市,西區,嘉義市西區志航國小,2018/10/05,玉米炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/10/05,綠豆湯
嘉義市,西區,嘉義市西區志航國小,2018/10/05,葡萄
嘉義市,西區,嘉義市西區志航國小,2018/10/05,鮮炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/10/08,地瓜飯
嘉義市,西區,嘉義市西區志航國小,2018/10/08,洋芋雞丁
嘉義市,西區,嘉義市西區志航國小,2018/10/08,瓢瓜大骨湯
嘉義市,西區,嘉義市西區志航國小,2018/10/08,百香果
嘉義市,西區,嘉義市西區志航國小,2018/10/08,飄香肉燥
嘉義市,西區,嘉義市西區志航國小,2018/10/08,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/10/08,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/10/09,家常豆腐
嘉義市,西區,嘉義市西區志航國小,2018/10/09,洋芋蔬菜湯
嘉義市,西區,嘉義市西區志航國小,2018/10/09,洋蔥炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/10/09,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/10/09,花生麵包
嘉義市,西區,嘉義市西區志航國小,2018/10/09,薑絲小白菜
嘉義市,西區,嘉義市西區志航國小,2018/10/09,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/10/11,糖醋排骨
嘉義市,西區,嘉義市西區志航國小,2018/10/11,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/10/11,蘿蔔貢丸湯
嘉義市,西區,嘉義市西區志航國小,2018/10/11,螞蟻上樹
嘉義市,西區,嘉義市西區志航國小,2018/10/11,鮮炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/10/12,小米燕麥紫米飯
嘉義市,西區,嘉義市西區志航國小,2018/10/12,珍珠奶茶
嘉義市,西區,嘉義市西區志航國小,2018/10/12,葡萄
嘉義市,西區,嘉義市西區志航國小,2018/10/12,蒜香空心菜
嘉義市,西區,嘉義市西區志航國小,2018/10/12,雪菜肉絲
嘉義市,西區,嘉義市西區志航國小,2018/10/12,香酥雞排
嘉義市,西區,嘉義市西區志航國小,2018/10/15,地瓜飯
嘉義市,西區,嘉義市西區志航國小,2018/10/15,日式蒸蛋
嘉義市,西區,嘉義市西區志航國小,2018/10/15,百香果
嘉義市,西區,嘉義市西區志航國小,2018/10/15,蒜香青江菜
嘉義市,西區,嘉義市西區志航國小,2018/10/15,蘿蔔排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/10/15,韓國烤肉
嘉義市,西區,嘉義市西區志航國小,2018/10/15,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/10/16,刺瓜燴菇片
嘉義市,西區,嘉義市西區志航國小,2018/10/16,日式蔬菜湯
嘉義市,西區,嘉義市西區志航國小,2018/10/16,炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/10/16,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/10/16,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/10/16,起司饅頭
嘉義市,西區,嘉義市西區志航國小,2018/10/16,鮑菇燒肉
嘉義市,西區,嘉義市西區志航國小,2018/10/17,南瓜炒米粉
嘉義市,西區,嘉義市西區志航國小,2018/10/17,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/10/17,玉米排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/10/17,米粉
嘉義市,西區,嘉義市西區志航國小,2018/10/17,香蕉
嘉義市,西區,嘉義市西區志航國小,2018/10/17,鮮炒小白菜
嘉義市,西區,嘉義市西區志航國小,2018/10/18,咖哩肉丁
嘉義市,西區,嘉義市西區志航國小,2018/10/18,海芽蛋花湯
嘉義市,西區,嘉義市西區志航國小,2018/10/18,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/10/18,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/10/18,鮮筍燒雞
嘉義市,西區,嘉義市西區志航國小,2018/10/18,麥片飯
嘉義市,西區,嘉義市西區志航國小,2018/10/19,橘子
嘉義市,西區,嘉義市西區志航國小,2018/10/19,滷味燙
嘉義市,西區,嘉義市西區志航國小,2018/10/19,炒空心菜
嘉義市,西區,嘉義市西區志航國小,2018/10/19,炸鯖魚
嘉義市,西區,嘉義市西區志航國小,2018/10/19,紅豆撞奶
嘉義市,西區,嘉義市西區志航國小,2018/10/19,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/10/19,調味料
嘉義市,西區,嘉義市西區志航國小,2018/10/22,冬瓜文蛤湯
嘉義市,西區,嘉義市西區志航國小,2018/10/22,地瓜飯
嘉義市,西區,嘉義市西區志航國小,2018/10/22,泡菜肉片
嘉義市,西區,嘉義市西區志航國小,2018/10/22,清蒸魚片
嘉義市,西區,嘉義市西區志航國小,2018/10/22,百香果
嘉義市,西區,嘉義市西區志航國小,2018/10/22,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/10/22,鮮炒青江菜
嘉義市,西區,嘉義市西區志航國小,2018/10/23,冬菜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/10/23,和風洋芋
嘉義市,西區,嘉義市西區志航國小,2018/10/23,抹茶紅豆捲
嘉義市,西區,嘉義市西區志航國小,2018/10/23,瓜仔油腐
嘉義市,西區,嘉義市西區志航國小,2018/10/23,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/10/23,蒜香芥藍菜
嘉義市,西區,嘉義市西區志航國小,2018/10/23,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/10/24,橘子
嘉義市,西區,嘉義市西區志航國小,2018/10/24,炒麵
嘉義市,西區,嘉義市西區志航國小,2018/10/24,肉絲炒麵
嘉義市,西區,嘉義市西區志航國小,2018/10/24,蔬菜柴魚湯
嘉義市,西區,嘉義市西區志航國小,2018/10/24,酥炸雞腿
嘉義市,西區,嘉義市西區志航國小,2018/10/24,鮮炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/10/25,炒小白菜
嘉義市,西區,嘉義市西區志航國小,2018/10/25,番茄蔬菜湯
嘉義市,西區,嘉義市西區志航國小,2018/10/25,胚芽飯
嘉義市,西區,嘉義市西區志航國小,2018/10/25,調味料
嘉義市,西區,嘉義市西區志航國小,2018/10/25,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/10/25,鐵板豬柳
嘉義市,西區,嘉義市西區志航國小,2018/10/25,麻婆豆腐
嘉義市,西區,嘉義市西區志航國小,2018/10/26,冬瓜粉圓湯
嘉義市,西區,嘉義市西區志航國小,2018/10/26,玉米炒蛋
嘉義市,西區,嘉義市西區志航國小,2018/10/26,紅燒肉丁
嘉義市,西區,嘉義市西區志航國小,2018/10/26,葡萄
嘉義市,西區,嘉義市西區志航國小,2018/10/26,鮮炒高麗菜
嘉義市,西區,嘉義市西區志航國小,2018/10/26,麥片飯
嘉義市,西區,嘉義市西區志航國小,2018/10/29,地瓜飯
嘉義市,西區,嘉義市西區志航國小,2018/10/29,百香果
嘉義市,西區,嘉義市西區志航國小,2018/10/29,紅棗雞湯
嘉義市,西區,嘉義市西區志航國小,2018/10/29,紅燒油豆腐
嘉義市,西區,嘉義市西區志航國小,2018/10/29,香酥柳葉魚
嘉義市,西區,嘉義市西區志航國小,2018/10/29,鮮乳
嘉義市,西區,嘉義市西區志航國小,2018/10/29,鮮炒小白菜
嘉義市,西區,嘉義市西區志航國小,2018/10/30,克寧姆麵包
嘉義市,西區,嘉義市西區志航國小,2018/10/30,壽喜燒肉
嘉義市,西區,嘉義市西區志航國小,2018/10/30,玉米肉末
嘉義市,西區,嘉義市西區志航國小,2018/10/30,芝麻飯
嘉義市,西區,嘉義市西區志航國小,2018/10/30,豆漿
嘉義市,西區,嘉義市西區志航國小,2018/10/30,鮮炒油菜
嘉義市,西區,嘉義市西區志航國小,2018/10/30,黃瓜排骨湯
嘉義市,西區,嘉義市西區志航國小,2018/10/31,味噌湯
嘉義市,西區,嘉義市西區志航國小,2018/10/31,橘子
嘉義市,西區,嘉義市西區志航國小,2018/10/31,滷蛋
嘉義市,西區,嘉義市西區志航國小,2018/10/31,糯米飯
嘉義市,西區,嘉義市西區志航國小,2018/10/31,調味料
嘉義市,西區,嘉義市西區志航國小,2018/10/31,飄香油飯
嘉義市,西區,嘉義市西區志航國小,2018/10/31,鮮炒高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/10/01,千絲魚乾
嘉義市,東區,嘉義市東區林森國小,2018/10/01,味噌湯
嘉義市,東區,嘉義市東區林森國小,2018/10/01,咖哩豬
嘉義市,東區,嘉義市東區林森國小,2018/10/01,炒高麗菜
嘉義市,東區,嘉義市東區林森國小,2018/10/01,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/01,香蕉
嘉義市,東區,嘉義市東區林森國小,2018/10/01,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/10/02,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/10/02,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/10/02,肉絲蛋炒飯
嘉義市,東區,嘉義市東區林森國小,2018/10/02,芋頭包
嘉義市,東區,嘉義市東區林森國小,2018/10/02,蘿蔔魚丸油豆腐湯
嘉義市,東區,嘉義市東區林森國小,2018/10/02,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/02,魚香海帶
嘉義市,東區,嘉義市東區林森國小,2018/10/03,小白菜
嘉義市,東區,嘉義市東區林森國小,2018/10/03,滷味
嘉義市,東區,嘉義市東區林森國小,2018/10/03,紅燒豬肉麵
嘉義市,東區,嘉義市東區林森國小,2018/10/03,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/03,酸菜
嘉義市,東區,嘉義市東區林森國小,2018/10/03,鮮奶
嘉義市,東區,嘉義市東區林森國小,2018/10/03,麵食
嘉義市,東區,嘉義市東區林森國小,2018/10/04,炒空心菜
嘉義市,東區,嘉義市東區林森國小,2018/10/04,百香果
嘉義市,東區,嘉義市東區林森國小,2018/10/04,紫菜蛋花湯
嘉義市,東區,嘉義市東區林森國小,2018/10/04,螞蟻上樹
嘉義市,東區,嘉義市東區林森國小,2018/10/04,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/04,香酥鯖魚
嘉義市,東區,嘉義市東區林森國小,2018/10/04,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/10/05,仙草露
嘉義市,東區,嘉義市東區林森國小,2018/10/05,日式壽喜燒
嘉義市,東區,嘉義市東區林森國小,2018/10/05,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/10/05,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/10/05,筍香豆干丁
嘉義市,東區,嘉義市東區林森國小,2018/10/05,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/08,排骨酥湯
嘉義市,東區,嘉義市東區林森國小,2018/10/08,洋蔥炒蛋
嘉義市,東區,嘉義市東區林森國小,2018/10/08,滷雞排
嘉義市,東區,嘉義市東區林森國小,2018/10/08,炒油菜
嘉義市,東區,嘉義市東區林森國小,2018/10/08,百香果
嘉義市,東區,嘉義市東區林森國小,2018/10/08,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/08,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/10/09,抹茶紅豆捲
嘉義市,東區,嘉義市東區林森國小,2018/10/09,炒青江菜
嘉義市,東區,嘉義市東區林森國小,2018/10/09,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/10/09,莧菜吻魚湯
嘉義市,東區,嘉義市東區林森國小,2018/10/09,螞蟻上樹
嘉義市,東區,嘉義市東區林森國小,2018/10/09,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/09,豬肉滷什錦
嘉義市,東區,嘉義市東區林森國小,2018/10/11,炒空心菜
嘉義市,東區,嘉義市東區林森國小,2018/10/11,無骨香雞排
嘉義市,東區,嘉義市東區林森國小,2018/10/11,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/11,豬血湯
嘉義市,東區,嘉義市東區林森國小,2018/10/11,鐵板豆腐
嘉義市,東區,嘉義市東區林森國小,2018/10/11,香蕉
嘉義市,東區,嘉義市東區林森國小,2018/10/11,高纖飯
嘉義市,東區,嘉義市東區林森國小,2018/10/12,冬瓜粉圓湯
嘉義市,東區,嘉義市東區林森國小,2018/10/12,梅干扣肉
嘉義市,東區,嘉義市東區林森國小,2018/10/12,炒小白菜
嘉義市,東區,嘉義市東區林森國小,2018/10/12,白米飯
嘉義市,東區,嘉義市東區林森國小,2018/10/12,調味料
嘉義市,東區,嘉義市東區林森國小,2018/10/12,豬茸玉米
嘉義市,東區,嘉義市東區林森國小,2018/10/15,橘子
嘉義市,東區,嘉義市東區林森國小,2018/10/15,炒油菜
