市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,山藥排骨湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,有機荷葉白菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,栗子白菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,玉米肉茸
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,糙米飯-
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,香酥雞翅
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,咖哩燉雞0330
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,有機山茼蒿
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,榨菜三絲0330
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,紫米飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,芙蓉蒸蛋0330
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,薑汁冬瓜湯0330
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/30,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,日式蒸蛋
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,昆布湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,有機廣島芥菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,白飯-
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,菇香敏豆
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,蔥爆肉柳
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,有機萵苣
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,東坡高麗0331
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,海結排骨湯0331
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,營養白飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,結頭菜燒雞0331
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,調味料
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/31,醬燒豬排0331
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/16,客家小炒0316
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/16,有機青松菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/16,薏仁飯
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/16,金針粉絲湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/16,高麗蛋酥0316
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/16,麻油瓜仔雞0316
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/19,吉園圃青江菜
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/19,奶香白菜0319
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/19,海芽吻仔魚湯
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/19,雪菜干丁0319
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/19,香菇素皮絲0319
桃園市,觀音區,桃園市觀音區觀音高中,2018/03/19,香鬆飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,南瓜濃湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,咖哩馬鈴薯
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,巴比Q肉排
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,有機青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,枸杞冬瓜燒肉末
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,拿坡里番茄肉球
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,有機黑葉白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,沅益土窯雞
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,白玉丸子湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,竹筍炒三絲20180301
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,春筍肉絲湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,有機青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,蛋酥絲瓜
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,麻油鮮菇雞
桃園市,八德區,桃園市八德區永豐高中,2018/03/01,黃金脆薯餅
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,有機荷葉白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,瓜仔肉燥
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,白玉魚丸湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,紅絲乳酪蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,薄皮嫩雞
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,香酥蔬菜排
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,巧達濃湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,有機青松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,白花椰炒肉片
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,蔥爆干片20180302-1(非基改)
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,黑胡椒鮮肉排
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,小魚味噌湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,有機黑葉白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,梅醬燒大排
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,綜合菇菇燒-甜條
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,肉絲鮮筍
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,胚芽米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/02,香蔥菜脯蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,地瓜飯-c
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,塔香雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,大瓜肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,有機青松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,玉米炒末肉(非基改)
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,糖醋肉柳條*2
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,吉園圃小刈菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,咖哩燒百頁
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,天使雞排-腿排
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,腐乳高麗
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/05,金茸蒲瓜湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,味噌海芽湯(非基改)
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,有機小芥菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,番茄起司蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,紅燒鮮魚丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,花椰炒香菇
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,日式壽喜豬
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,有機小白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,淡水魚丸湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,田園炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,紫米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,蔬菜冬粉
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,塔香雞腿排
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,小瓜肉片
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,有機高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,洋芋燒
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/06,香菇肉羹湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,港式炒飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,滷味燙
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,白花菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,羅宋蔬菜湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,開陽扁蒲
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,香酥魚排
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,夜市鹹酥雞
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,珍珠糯米球拼燒賣
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,筍片排骨湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,義大利茄汁肉醬麵
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,菠菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,蛋絲白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,什錦胡瓜
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,奶油鮭魚排
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,家常炒飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,海結肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,豆芽菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/07,鐵板豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,冬瓜海帶湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,可樂燒雞翅
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,有機小松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,玉米炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,竹筍肉絲
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,紅扁豆飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,巴比Q烤肉片
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,有機塔菇菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,番茄蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,白玉滷豆干
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,脆炒長豆
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,有機小松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,柴魚大根燒
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,法式奶香玉米
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,無骨香雞排
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/08,酸辣湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,日式茶碗蒸
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,有機青松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,泰式椒麻雞
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,福州丸燒
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,肉骨茶湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,鮮菇高麗菜Q
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,十穀米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,咖哩肉末
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,有機福山菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,燒烤雞翅
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,臘味芽菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,金針肉絲湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,培根花椰菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,小米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,有機蘿蔓萵苣
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,枸杞木瓜湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,照燒豬排
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,番茄炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/09,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,大瓜鴿蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,客家小炒(非基改)
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,日式壽喜燒
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,有機福山菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,酸辣湯(非基改)
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,吉園圃油菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,巧達濃湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,沙茶毛豆干丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,美式炸雞
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,黃瓜燴魚丸
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,冬瓜薏仁湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,吉園圃青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,泰式綠咖哩
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,紐奧良雞排
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/12,香炒豆芽菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,乾椒豆芽
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,有機荷葉白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,沙茶魚丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,法式蔬菜湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,糙米白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,花枝丸熱狗
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,彩椒敏豆甜薯
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,有機黑葉白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,肉骨茶湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,蕎麥飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,蠔油燒雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,金茸竹筍炒肉絲
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,可樂蜜燒豬
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,有機黑葉白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,椰香南瓜豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,燕麥飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,貴族濃湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/13,開陽燒白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,招牌蜜汁豆干
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,竹筍排骨湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,胡椒棒棒腿
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,藍莓派
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,起司番茄義大利麵
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,主廚蛋炒飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,美味花枝排
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,腰果雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,菠菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,高麗肉燥
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,黃芽肉絲湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,唐揚雞翅
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,彩繪涼薯-豆包絲
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,拿坡里肉醬麵
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,藍莓千層派
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/14,鮮菇蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,日式豆腐湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,有機青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,燕麥白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,蔥燒豬排
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,雙色白玉煮
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,高麗沙茶粉絲煲
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,冬瓜雞丁湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,巧達洋芋雞丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,有機青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,洋蔥炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,糙米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,鐵板油豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,丸片扁蒲
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,回鍋干片
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,有機青松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,義式香料燉肉
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/15,雙色蘿蔔湯-玉米
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,南洋咖哩煮
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,南洋咖哩雞
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,有機高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,火鍋菇菇湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,肉燥滷蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,蒜香花椰
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,家常香滷角丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,小魚海鮮羹
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,有機小松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,番茄香菇豆腐湯(非基改)
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,芋香白菜滷
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,三杯鮑菇
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,五穀米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,有機廣島芥菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,沙嗲魚塊
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,羅宋湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,肉燥滷蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/16,金沙大瓜
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,小薏仁飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,有機福山菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,椒鹽魚丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,玉米炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,蔬菜鮮菇湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,西西里番茄肉醬
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,五味脆皮豆腐
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,吉園圃蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,玉米四喜
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,紫米白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,紫菜蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,黃金豬排
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,吉園圃蚵白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,田園玉米
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,肉骨茶湯-蘿蔔
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,蔥爆豬柳
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/19,雞塊薯條
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,日式茶碗蒸
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,有機小松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,泰式打拋肉
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,照燒雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,酸辣湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,有機青江菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,海帶肉絲湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,脆炒洋芋絲
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,薯餅加雞塊
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,黑胡椒豬肉排*1
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,時蔬綜合羹湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,有機小松菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,燒烤雞腿
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,糙米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,芙蓉蒸蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/20,金茸高麗
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,培根蛋炒飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,芝麻烤肉串
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,蕪菁肉片湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,蜜汁黑豆干
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,蠔油萵苣肉燥
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,高麗菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,油菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,潛水艇堡*1及醬包*1
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,番茄蛋花湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,蒜香花椰菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,蘑菇鐵板烤肉片
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,青醬洋菇肉醬麵
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,古早味油飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,夜市鹽酥雞
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,田園鮮菇湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,脆皮腐丁
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,豆芽菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/21,開陽鮮筍
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,什錦米粉湯
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,有機小白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,枸杞燒冬瓜
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,滑嫩西式炒蛋
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,白米飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,糖醋魚排
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,味噌豆腐湯(非基改)
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,有機蘿蔓菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,檸檬小雞腿*2
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,芹香粉絲
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,調味料
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,香Q白飯
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,黑胡椒洋蔥肉柳
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,有機小白菜
桃園市,八德區,桃園市八德區永豐高中,2018/03/22,甜醬肉圓
