偵查終結情形,性別,日期,統計值
不起訴處分,女性,10908,71
不起訴處分,法人,10908,0
其他,男性,10908,6
其他,女性,10908,6
其他,法人,10908,0
起訴,男性,10909,0
起訴,女性,10909,2
起訴,法人,10909,0
緩起訴處分,男性,10909,0
緩起訴處分,女性,10909,0
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,69
不起訴處分,女性,10909,59
不起訴處分,法人,10909,0
其他,男性,10909,4
其他,女性,10909,4
其他,法人,10909,0
起訴,男性,10910,3
起訴,女性,10910,0
起訴,法人,10910,0
緩起訴處分,男性,10910,2
緩起訴處分,女性,10910,1
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,43
不起訴處分,女性,10910,32
不起訴處分,法人,10910,0
其他,男性,10910,2
其他,女性,10910,3
其他,法人,10910,0
起訴,男性,10911,0
起訴,女性,10911,1
起訴,法人,10911,0
緩起訴處分,男性,10911,0
緩起訴處分,女性,10911,0
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,38
不起訴處分,女性,10911,22
不起訴處分,法人,10911,0
其他,男性,10911,2
其他,女性,10911,6
其他,法人,10911,0
起訴,男性,10912,4
起訴,女性,10912,4
起訴,法人,10912,0
緩起訴處分,男性,10912,0
緩起訴處分,女性,10912,0
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,42
不起訴處分,女性,10912,35
不起訴處分,法人,10912,0
其他,男性,10912,2
其他,女性,10912,0
其他,法人,10912,0
起訴,男性,110,13
起訴,女性,110,9
起訴,法人,110,0
緩起訴處分,男性,110,0
緩起訴處分,女性,110,1
緩起訴處分,法人,110,0
不起訴處分,男性,110,381
不起訴處分,女性,110,267
不起訴處分,法人,110,0
其他,男性,110,28
其他,女性,110,25
其他,法人,110,0
起訴,男性,11001,1
起訴,女性,11001,0
起訴,法人,11001,0
緩起訴處分,男性,11001,0
緩起訴處分,女性,11001,1
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,25
不起訴處分,女性,11001,14
不起訴處分,法人,11001,0
其他,男性,11001,7
其他,女性,11001,2
其他,法人,11001,0
起訴,男性,11002,1
起訴,女性,11002,2
起訴,法人,11002,0
緩起訴處分,男性,11002,0
緩起訴處分,女性,11002,0
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,38
不起訴處分,女性,11002,24
不起訴處分,法人,11002,0
其他,男性,11002,0
其他,女性,11002,1
其他,法人,11002,0
起訴,男性,11003,2
起訴,女性,11003,1
起訴,法人,11003,0
緩起訴處分,男性,11003,0
緩起訴處分,女性,11003,0
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,43
不起訴處分,女性,11003,20
不起訴處分,法人,11003,0
其他,男性,11003,4
其他,女性,11003,3
其他,法人,11003,0
起訴,男性,11004,2
起訴,女性,11004,0
起訴,法人,11004,0
緩起訴處分,男性,11004,0
緩起訴處分,女性,11004,0
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,30
不起訴處分,女性,11004,27
不起訴處分,法人,11004,0
其他,男性,11004,2
其他,女性,11004,2
其他,法人,11004,0
起訴,男性,11005,0
起訴,女性,11005,0
起訴,法人,11005,0
緩起訴處分,男性,11005,0
緩起訴處分,女性,11005,0
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,29
不起訴處分,女性,11005,22
不起訴處分,法人,11005,0
其他,男性,11005,2
其他,女性,11005,0
其他,法人,11005,0
起訴,男性,11006,0
起訴,女性,11006,1
起訴,法人,11006,0
緩起訴處分,男性,11006,0
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,27
不起訴處分,女性,11006,16
不起訴處分,法人,11006,0
其他,男性,11006,1
其他,女性,11006,2
其他,法人,11006,0
起訴,男性,11007,0
起訴,女性,11007,0
起訴,法人,11007,0
緩起訴處分,男性,11007,0
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,28
不起訴處分,女性,11007,20
不起訴處分,法人,11007,0
其他,男性,11007,1
其他,女性,11007,2
其他,法人,11007,0
起訴,男性,11008,2
起訴,女性,11008,2
起訴,法人,11008,0
緩起訴處分,男性,11008,0
緩起訴處分,女性,11008,0
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,28
不起訴處分,女性,11008,19
不起訴處分,法人,11008,0
其他,男性,11008,1
其他,女性,11008,3
其他,法人,11008,0
起訴,男性,11009,3
起訴,女性,11009,1
起訴,法人,11009,0
緩起訴處分,男性,11009,0
緩起訴處分,女性,11009,0
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,29
不起訴處分,女性,11009,23
不起訴處分,法人,11009,0
其他,男性,11009,2
其他,女性,11009,0
其他,法人,11009,0
起訴,男性,11010,1
起訴,女性,11010,1
起訴,法人,11010,0
緩起訴處分,男性,11010,0
緩起訴處分,女性,11010,0
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,31
不起訴處分,女性,11010,18
不起訴處分,法人,11010,0
其他,男性,11010,0
其他,女性,11010,3
其他,法人,11010,0
起訴,男性,11011,0
起訴,女性,11011,0
起訴,法人,11011,0
緩起訴處分,男性,11011,0
緩起訴處分,女性,11011,0
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,34
不起訴處分,女性,11011,32
不起訴處分,法人,11011,0
其他,男性,11011,4
其他,女性,11011,2
其他,法人,11011,0
起訴,男性,11012,1
起訴,女性,11012,1
起訴,法人,11012,0
緩起訴處分,男性,11012,0
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,39
不起訴處分,女性,11012,32
不起訴處分,法人,11012,0
其他,男性,11012,4
其他,女性,11012,5
其他,法人,11012,0
起訴,男性,111,25
起訴,女性,111,8
起訴,法人,111,0
緩起訴處分,男性,111,2
緩起訴處分,女性,111,1
緩起訴處分,法人,111,0
不起訴處分,男性,111,367
不起訴處分,女性,111,265
不起訴處分,法人,111,0
其他,男性,111,43
其他,女性,111,25
其他,法人,111,0
起訴,男性,11101,0
起訴,女性,11101,0
起訴,法人,11101,0
緩起訴處分,男性,11101,0
緩起訴處分,女性,11101,0
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,27
不起訴處分,女性,11101,25
不起訴處分,法人,11101,0
其他,男性,11101,5
其他,女性,11101,4
其他,法人,11101,0
起訴,男性,11102,4
起訴,女性,11102,0
起訴,法人,11102,0
緩起訴處分,男性,11102,1
緩起訴處分,女性,11102,0
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,26
不起訴處分,女性,11102,19
不起訴處分,法人,11102,0
其他,男性,11102,3
其他,女性,11102,2
其他,法人,11102,0
起訴,男性,11103,2
起訴,女性,11103,2
起訴,法人,11103,0
緩起訴處分,男性,11103,1
緩起訴處分,女性,11103,0
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,24
不起訴處分,女性,11103,24
不起訴處分,法人,11103,0
其他,男性,11103,1
其他,女性,11103,2
其他,法人,11103,0
起訴,男性,11104,2
起訴,女性,11104,0
起訴,法人,11104,0
緩起訴處分,男性,11104,0
緩起訴處分,女性,11104,0
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,33
不起訴處分,女性,11104,31
不起訴處分,法人,11104,0
其他,男性,11104,2
其他,女性,11104,1
其他,法人,11104,0
起訴,男性,11105,6
起訴,女性,11105,0
起訴,法人,11105,0
緩起訴處分,男性,11105,0
緩起訴處分,女性,11105,0
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,33
不起訴處分,女性,11105,23
不起訴處分,法人,11105,0
其他,男性,11105,4
其他,女性,11105,0
其他,法人,11105,0
起訴,男性,11106,1
起訴,女性,11106,0
起訴,法人,11106,0
緩起訴處分,男性,11106,0
緩起訴處分,女性,11106,0
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,28
不起訴處分,女性,11106,16
不起訴處分,法人,11106,0
其他,男性,11106,2
其他,女性,11106,1
其他,法人,11106,0
起訴,男性,11107,0
起訴,女性,11107,0
起訴,法人,11107,0
緩起訴處分,男性,11107,0
緩起訴處分,女性,11107,0
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,37
不起訴處分,女性,11107,34
不起訴處分,法人,11107,0
其他,男性,11107,2
其他,女性,11107,0
其他,法人,11107,0
起訴,男性,11108,0
起訴,女性,11108,2
起訴,法人,11108,0
緩起訴處分,男性,11108,0
緩起訴處分,女性,11108,0
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,29
不起訴處分,女性,11108,10
不起訴處分,法人,11108,0
其他,男性,11108,3
其他,女性,11108,2
其他,法人,11108,0
起訴,男性,11109,1
起訴,女性,11109,0
起訴,法人,11109,0
緩起訴處分,男性,11109,0
緩起訴處分,女性,11109,0
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,33
不起訴處分,女性,11109,30
不起訴處分,法人,11109,0
其他,男性,11109,5
其他,女性,11109,3
其他,法人,11109,0
起訴,男性,11110,0
起訴,女性,11110,0
起訴,法人,11110,0
緩起訴處分,男性,11110,0
緩起訴處分,女性,11110,0
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,21
不起訴處分,女性,11110,18
不起訴處分,法人,11110,0
其他,男性,11110,3
其他,女性,11110,1
其他,法人,11110,0
起訴,男性,11111,3
起訴,女性,11111,0
起訴,法人,11111,0
緩起訴處分,男性,11111,0
緩起訴處分,女性,11111,1
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,26
不起訴處分,女性,11111,18
不起訴處分,法人,11111,0
其他,男性,11111,5
其他,女性,11111,4
其他,法人,11111,0
起訴,男性,11112,6
起訴,女性,11112,4
起訴,法人,11112,0
緩起訴處分,男性,11112,0
緩起訴處分,女性,11112,0
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,50
不起訴處分,女性,11112,17
不起訴處分,法人,11112,0
其他,男性,11112,8
其他,女性,11112,5
其他,法人,11112,0
起訴,男性,112,7
起訴,女性,112,4
起訴,法人,112,0
緩起訴處分,男性,112,1
緩起訴處分,女性,112,3
緩起訴處分,法人,112,0
不起訴處分,男性,112,389
不起訴處分,女性,112,236
不起訴處分,法人,112,0
其他,男性,112,30
其他,女性,112,23
其他,法人,112,0
起訴,男性,11201,0
起訴,女性,11201,0
起訴,法人,11201,0
緩起訴處分,男性,11201,0
緩起訴處分,女性,11201,0
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,24
不起訴處分,女性,11201,11
不起訴處分,法人,11201,0
其他,男性,11201,3
其他,女性,11201,0
其他,法人,11201,0
起訴,男性,11202,0
起訴,女性,11202,1
起訴,法人,11202,0
緩起訴處分,男性,11202,0
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,32
不起訴處分,女性,11202,22
不起訴處分,法人,11202,0
其他,男性,11202,1
其他,女性,11202,1
其他,法人,11202,0
起訴,男性,11203,1
起訴,女性,11203,0
起訴,法人,11203,0
緩起訴處分,男性,11203,1
緩起訴處分,女性,11203,1
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,40
不起訴處分,女性,11203,30
不起訴處分,法人,11203,0
其他,男性,11203,4
其他,女性,11203,2
其他,法人,11203,0
起訴,男性,11204,0
起訴,女性,11204,0
起訴,法人,11204,0
緩起訴處分,男性,11204,0
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,29
不起訴處分,女性,11204,15
不起訴處分,法人,11204,0
其他,男性,11204,9
其他,女性,11204,1
其他,法人,11204,0
起訴,男性,11205,2
起訴,女性,11205,1
起訴,法人,11205,0
緩起訴處分,男性,11205,0
緩起訴處分,女性,11205,0
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,35
不起訴處分,女性,11205,21
不起訴處分,法人,11205,0
其他,男性,11205,3
其他,女性,11205,3
其他,法人,11205,0
起訴,男性,11206,1
起訴,女性,11206,1
起訴,法人,11206,0
緩起訴處分,男性,11206,0
緩起訴處分,女性,11206,0
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,34
不起訴處分,女性,11206,21
不起訴處分,法人,11206,0
其他,男性,11206,1
其他,女性,11206,1
其他,法人,11206,0
起訴,男性,11207,0
起訴,女性,11207,0
起訴,法人,11207,0
緩起訴處分,男性,11207,0
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,36
不起訴處分,女性,11207,22
不起訴處分,法人,11207,0
其他,男性,11207,0
其他,女性,11207,2
其他,法人,11207,0
起訴,男性,11208,1
起訴,女性,11208,0
起訴,法人,11208,0
緩起訴處分,男性,11208,0
緩起訴處分,女性,11208,1
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,29
不起訴處分,女性,11208,10
不起訴處分,法人,11208,0
其他,男性,11208,1
其他,女性,11208,4
其他,法人,11208,0
起訴,男性,11209,1
起訴,女性,11209,0
起訴,法人,11209,0
緩起訴處分,男性,11209,0
緩起訴處分,女性,11209,1
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,37
不起訴處分,女性,11209,29
不起訴處分,法人,11209,0
其他,男性,11209,0
其他,女性,11209,1
其他,法人,11209,0
起訴,男性,11210,0
起訴,女性,11210,0
起訴,法人,11210,0
緩起訴處分,男性,11210,0
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,30
不起訴處分,女性,11210,21
不起訴處分,法人,11210,0
其他,男性,11210,4
其他,女性,11210,1
其他,法人,11210,0
起訴,男性,11211,0
起訴,女性,11211,1
起訴,法人,11211,0
緩起訴處分,男性,11211,0
緩起訴處分,女性,11211,0
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,30
不起訴處分,女性,11211,19
不起訴處分,法人,11211,0
其他,男性,11211,1
其他,女性,11211,2
其他,法人,11211,0
起訴,男性,11212,1
起訴,女性,11212,0
起訴,法人,11212,0
緩起訴處分,男性,11212,0
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,33
不起訴處分,女性,11212,15
不起訴處分,法人,11212,0
其他,男性,11212,3
其他,女性,11212,5
其他,法人,11212,0
起訴,男性,11301,1
起訴,女性,11301,0
起訴,法人,11301,0
緩起訴處分,男性,11301,0
緩起訴處分,女性,11301,0
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,44
不起訴處分,女性,11301,20
不起訴處分,法人,11301,0
其他,男性,11301,4
其他,女性,11301,6
其他,法人,11301,0
起訴,男性,11302,0
起訴,女性,11302,0
起訴,法人,11302,0
緩起訴處分,男性,11302,0
緩起訴處分,女性,11302,0
緩起訴處分,法人,11302,0
不起訴處分,男性,11302,38
不起訴處分,女性,11302,17
不起訴處分,法人,11302,0
其他,男性,11302,2
其他,女性,11302,1
其他,法人,11302,0
起訴,男性,11303,1
起訴,女性,11303,0
起訴,法人,11303,0
緩起訴處分,男性,11303,0
緩起訴處分,女性,11303,0
緩起訴處分,法人,11303,0
不起訴處分,男性,11303,27
不起訴處分,女性,11303,13
不起訴處分,法人,11303,0
其他,男性,11303,3
其他,女性,11303,1
其他,法人,11303,0
