UseDate,DeadSex,DeadName,DateOfBirth,DateOfDead,DeadNativePlace
1061224,男,林文華,0220513,1061213,新北市汐止區
1061224,男,蘇廖世傑,0201011,1061212,雲林縣北港鎮
1061224,女,劉雪,0400123,1061209,宜蘭縣壯圍鄉
1061224,女,陳羅照,0121223,1061214,南投縣中寮鄉
1061224,男,趙冠懿,0480618,1061214,嘉義縣義竹鄉
1061224,男,何永森,0421010,1061213,嘉義縣民雄鄉
1061224,女,張芹針,0470916,1061214,嘉義縣東石鄉
1061224,男,林正成,0340423,1061215,嘉義市西區
1061224,男,江忠衛,0660115,1061215,嘉義市東區
1061224,男,蔡榮華,0380901,1061215,嘉義縣中埔鄉
1061224,女,簡吳碧珠,0210806,1061214,嘉義縣大林鎮
1061224,男,李治昜,0870907,1061216,嘉義市西區
1061224,男,謝輝營,0270722,1061216,嘉義市西區
1061224,男,湯鳳貴,0351117,1061216,嘉義縣民雄鄉
1061224,男,張木樹,0231113,1061213,嘉義縣義竹鄉
1061224,男,陳文章,0540105,1061216,嘉義縣新港鄉
1061224,男,戴清盾,0330119,1061217,嘉義縣東石鄉
1061224,女,林春玉,0380309,1061218,嘉義縣大林鎮
1061224,男,陳長琳,0530505,1061214,嘉義縣大埔鄉
1061224,男,莊進杉,0210515,1061218,嘉義縣溪口鄉
1061224,女,楊侯柑,0190703,1061217,嘉義縣朴子市
1061224,男,簡芳男,0340716,1061217,嘉義縣大林鎮
1061224,男,馬金柱,0360518,1061216,嘉義縣新港鄉
1061224,男,余明諺,0661006,1061218,嘉義縣新港鄉
1061224,男,謝仁敏,0410222,1061217,嘉義縣太保市
1061224,男,郭明烈,0280205,1061217,嘉義縣民雄鄉
1061224,男,陳英文,0491105,1061219,嘉義縣水上鄉
1061224,男,黃聰成,0440820,1061220,嘉義縣水上鄉
1061224,女,林楊玉梅,0250618,1061216,嘉義縣水上鄉
1061224,男,陳慶居,0370207,1061215,嘉義縣布袋鎮
1061224,男,李英賢,0550730,1061218,嘉義縣朴子市
1061224,男,蔡順壹,0240921,1061212,嘉義縣東石鄉
1061224,女,陳龔赤,0241121,1061214,嘉義縣太保市
1061225,女,何劉,0230516,1061210,嘉義縣民雄鄉
1061225,女,林敏華,0460801,1061212,雲林縣四湖鄉
1061225,女,林王金連,0230925,1061213,嘉義縣新港鄉
1061225,男,廖水浚,0550312,1061214,嘉義縣鹿草鄉
1061225,女,王李,0150119,1061216,雲林縣大埤鄉
1061225,男,朱明典,0500320,1061215,雲林縣水林鄉
1061225,男,江忠勇,0300310,1061215,嘉義縣溪口鄉
1061225,男,鄧平和,0350506,1061218,嘉義縣大林鎮
1061225,女,張樹心,0161009,1061217,嘉義市東區
1061225,女,劉又菁,0370212,1061217,嘉義市東區
1061225,女,馬陳罔飼,0231008,1061214,嘉義縣太保市
1061226,男,蕭陵,0120228,1061005,嘉義縣水上鄉
1061226,男,余龍波,0191002,1061212,嘉義縣朴子市
1061226,女,郭明華,0450321,1061216,嘉義縣民雄鄉
1061226,女,阮氏紅,0661230,1061224,越南
1061227,男,古金淼,0261001,1061210,嘉義縣水上鄉
1061227,男,陳英臻,0300905,1061213,嘉義縣鹿草鄉
1061227,男,侯英豪,0270403,1061214,嘉義縣六腳鄉
1061227,男,張界信,0240905,1061213,雲林縣北港鎮
1061227,男,李宗輝,0330218,1061213,雲林縣水林鄉
1061227,男,朱振哲,0220419,1061215,嘉義縣大林鎮
1061227,女,郭陳高山,0170106,1061212,嘉義縣溪口鄉
1061227,男,李樟,0401001,1061216,桃園市平鎮
1061227,男,賴元林,0220715,1061215,嘉義縣民雄鄉
1061227,男,蔡登課,0170409,1061212,嘉義市西區
1061227,男,陳獻堂,0180724,1061217,嘉義縣中埔鄉
1061227,女,滕吳玉英,0160615,1061218,嘉義市東區
1061227,女,顏玉蘭,0180315,1061218,嘉義市西區
1061227,女,張賴,0201009,1061214,臺南市白河區
1061227,男,劉鳳儀,0170119,1061217,臺南市白河區
1061227,男,莊慶助,0300603,1061218,嘉義縣新港鄉
1061227,男,劉淵達,0230123,1061219,嘉義縣民雄鄉
1061227,男,劉振財,0200216,1061218,嘉義縣大林鎮
1061227,男,魏慶全,0490927,1061221,嘉義市西區
1061227,男,王焜山,0251006,1061220,嘉義市西區
1061227,男,戴廷峰,0700308,1061221,嘉義市西區
1061228,女,曾玉雪,0461111,1061121,嘉義市西區
1061228,女,陳黃秀娥,0240804,1061214,嘉義縣中埔鄉
1061228,男,張伯華,0210713,1061219,嘉義市西區
1061228,男,廖志順,0601222,1061222,嘉義市東區
1061228,男,張李嘉一,0551123,1061225,嘉義市東區
1061228,男,江富,0210514,1061227,嘉義市東區
1061229,男,詹鴻全,0171021,1061211,嘉義縣番路鄉
1061229,女,陳續,0100920,1061208,嘉義縣六腳鄉
1061229,男,蔡壬癸,0250218,1061211,雲林縣水林鄉
1061229,男,陳能山,0410215,1061213,嘉義縣溪口鄉
1061229,女,王彩雲,0230507,1061212,嘉義縣溪口鄉
1061229,男,周永林,0390816,1061215,臺北市北投區
1061229,男,王弘振,0330229,1061216,嘉義市西區
1061229,男,蔡振祥,0230118,1061214,嘉義市西區
1061229,男,邱勁熒,0510928,1061216,新北市三重區
1061229,男,蘇長霖,0180318,1061218,嘉義縣六腳鄉
1061229,男,龔新謨,0250505,1061217,嘉義縣太保市
1061229,男,吳金河,0180316,1061217,嘉義縣民雄鄉
1061229,男,簡文賜,0430929,1061219,嘉義縣大林鎮
1061229,女,張謝有,0200814,1061217,嘉義市東區
1061229,男,何溪花,0240801,1061217,嘉義縣新港鄉
1061229,男,吳翊民,0820909,1061219,嘉義縣竹崎鄉
1061229,男,施根,0120801,1061219,嘉義市東區
1061229,男,蕭昆池,0201105,1061219,嘉義縣中埔鄉
1061229,男,楊文方,0240622,1061217,嘉義市東區
1061229,男,陳金藏,0310708,1061217,嘉義縣東石鄉
1061229,女,林王圓,0230721,1061219,雲林縣口湖鄉
1061229,男,蔡澤男,0290830,1061216,雲林縣北港鎮
1061229,男,朱純運,0170806,1061215,臺南市白河區
1061229,女,劉葉採,0220302,1061216,嘉義縣番路鄉
1061229,男,賴清沂,0290319,1061219,嘉義市西區
1061229,男,謝哈,0150505,1061219,嘉義縣竹崎鄉
1061229,男,涂必信,0421214,1061220,嘉義市西區
1061229,女,王楊緞,0170821,1061216,嘉義縣民雄鄉
1061229,女,施瑞彩,0140313,1061220,嘉義市西區
1061229,女,魏郭桂花,0360808,1061219,嘉義縣民雄鄉
1061229,男,侯德勝,0530705,1061220,嘉義縣朴子市
1061229,男,呂義宏,0300111,1061218,嘉義縣六腳鄉
1061229,男,楊傳秀,0110709,1061220,桃園市平鎮
1061229,男,侯家興,0600308,1061221,嘉義市西區
1061229,女,吳王秀霞,0200116,1061221,嘉義縣梅山鄉
1061229,男,武倉禾,0461023,1061219,嘉義縣阿里山鄉
1061229,女,許鄭香,0341119,1061220,嘉義縣朴子市
1061229,男,陳金何,0151001,1061221,嘉義縣太保市
1061229,女,陳江冊,0170316,1061220,嘉義縣大林鎮
1061229,女,張曾研森,0180726,1061221,嘉義縣溪口鄉
1061229,男,蔡義順,0231005,1061222,嘉義市西區
1061229,男,林其福,0520427,1061222,嘉義縣中埔鄉
1061229,男,李明衛,0680124,1061226,嘉義市西區
1061229,男,莊文傳,0280111,1061224,嘉義縣阿里山鄉
1061230,男,陳清端,0370115,1061122,嘉義縣水上鄉
1061230,男,陳祐福,0750312,1061215,嘉義市東區
1061230,男,蔡武男,0300507,1061216,嘉義縣竹崎鄉
1061230,女,吳陳秀鶯,0180329,1061218,嘉義縣布袋鎮
1061230,男,許登發,0180522,1061217,嘉義縣太保市
1061230,女,張程,0321226,1061213,嘉義縣中埔鄉
1061230,女,蕭黃春,0240210,1061218,嘉義縣大埔鄉
1061230,男,莊翔登,0540914,1061221,嘉義縣中埔鄉
1061230,女,郭春美,0320325,1061220,嘉義市西區
1061230,男,吳豆,0180914,1061219,雲林縣四湖鄉
1061230,女,許富美,0510614,1061221,嘉義市東區
1061230,女,賴完,0361020,1061221,嘉義縣大林鎮
1061230,女,黃秀琴,0471220,1061221,嘉義縣溪口鄉
1061230,男,徐黎,0381110,1061222,嘉義市西區
1061230,男,曾金存,0330311,1061220,嘉義縣竹崎鄉
1061230,女,楊陳菊,0290304,1061221,雲林縣口湖鄉
1061230,女,李廖土角,0150107,1061221,雲林縣崙背鄉
1061230,女,詹施翠雲,0261104,1061221,嘉義縣六腳鄉
1061230,男,李銀長,0190511,1061220,嘉義縣竹崎鄉
1061230,男,劉一,0270227,1061221,嘉義市西區
1061230,男,郭一雄,0290110,1061220,嘉義縣義竹鄉
1061230,男,林文章,0381010,1061223,嘉義縣水上鄉
1061230,男,謝茂乾,0270515,1061221,嘉義縣朴子市
1061230,女,楊嘉美,0301129,1061223,嘉義縣中埔鄉
1061230,男,劉耀宗,0480414,1061223,嘉義縣中埔鄉
1061230,女,丁聖,0290222,1061223,雲林縣東勢鄉
1061230,男,朱通初,0240811,1061222,嘉義市東區
1061230,男,張漢銘,0430504,1061211,嘉義縣中埔鄉
1061230,男,黃崑國,0440626,1061225,嘉義縣中埔鄉
1061231,女,鄭李甘,0151129,1061214,嘉義市東區
1061231,男,孫行,0391025,1061216,雲林縣口湖鄉
1061231,男,蕭太宗,0280401,1061217,嘉義市西區
1061231,男,張清和,0310804,1061216,臺南市後壁區
1061231,女,陳額,0150807,1061211,嘉義縣六腳鄉
1061231,男,李金安,0250829,1061218,雲林縣口湖鄉
1061231,男,王遷,0220223,1061216,嘉義縣竹崎鄉
1061231,女,林馬鑾嬌,0160901,1061215,嘉義縣太保市
1061231,女,吳李快,0140630,1061220,雲林縣元長鄉
1061231,男,溫新城,0400705,1061218,嘉義縣竹崎鄉
1061231,女,戴許蕊,0320310,1061220,嘉義縣中埔鄉
1061231,男,陳正和,0280804,1061218,嘉義縣水上鄉
1061231,男,黃平飛,0400117,1061216,嘉義縣水上鄉
1061231,男,陳再福,0281106,1061220,彰化縣二林鎮
1061231,男,林志勝,0761209,1061221,嘉義縣太保市
1061231,男,林志忠,0200606,1061220,嘉義縣新港鄉
1061231,男,鄭金滄,0430628,1061219,嘉義縣東石鄉
1061231,男,洪合成,0210716,1061220,雲林縣北港鎮
1061231,女,胡蔡敏,0160414,1061222,嘉義市東區
1061231,女,詹劉秀美,0400413,1061221,嘉義縣水上鄉
1061231,男,陳勝三,0330419,1061221,嘉義縣六腳鄉
1061231,女,陳金花,0200510,1061222,嘉義縣太保市
1061231,女,李秀芬,0610504,1061221,嘉義縣太保市
1061231,男,陳清源,0410826,1061222,嘉義市東區
1061231,女,吳王春香,0271219,1061220,嘉義縣民雄鄉
1061231,男,賴孝一,0310315,1061223,嘉義市西區
1061231,男,劉豐次,0320819,1061223,嘉義縣梅山鄉
1061231,女,陳侯菜,0330510,1061221,嘉義市西區
1061231,女,徐秋梅,0520912,1061221,嘉義縣中埔鄉
1061231,男,侯博厚,0200214,1061225,嘉義縣六腳鄉
1061231,男,林清山,0400303,1061224,嘉義縣水上鄉
1061231,女,林陳菜花,0121028,1061222,嘉義縣番路鄉
1061231,男,陳俊男,0331125,1061223,嘉義縣義竹鄉
1061231,男,呂坰源,0360402,1061222,嘉義縣六腳鄉
1061231,女,劉吳節,0340125,1061222,嘉義縣溪口鄉
1061231,男,李旭騰,0441218,1061220,嘉義縣鹿草鄉
1061231,男,陳溪泉,0150308,1061224,嘉義縣六腳鄉
1061231,男,盧養祿,0440330,1061223,嘉義縣民雄鄉
1061231,男,王海,0220121,1061218,嘉義縣朴子市
1061231,女,張陳卜,0051005,1061215,嘉義縣布袋鎮
1061231,男,蔡明字,0331119,1061223,嘉義縣民雄鄉
1061231,男,陳振賢,0480714,1061222,嘉義縣梅山鄉
1061231,男,廖清坤,0200305,1061226,嘉義縣梅山鄉
