學校名稱,系所(組)名稱,108學年度博士班-甄試入學-一般生,108學年度博士班-甄試入學-在職生,108學年度博士班-考試入學-一般生,108學年度博士班-考試入學-在職生,108學年度博士班核定招生名額
國立陽明大學,公共衛生研究所,6,0,6,0,12
國立陽明大學,生理學研究所,0,0,4,0,4
國立陽明大學,急重症醫學研究所,2,0,1,1,4
國立陽明大學,傳統醫藥研究所,3,0,3,0,6
國立陽明大學,腦科學研究所,6,0,5,0,11
國立陽明大學,衛生福利研究所,2,0,1,0,3
國立陽明大學,環境與職業衛生研究所,0,0,3,0,3
國立陽明大學,臨床醫學研究所,7,0,19,0,26
國立陽明大學,轉譯醫學博士學位學程,2,0,0,0,2
國立陽明大學,藥理學研究所,2,0,2,0,4
國立陽明大學,生物醫學資訊研究所,3,0,1,0,4
國立陽明大學,臨床護理研究所,0,0,0,5,5
國立陽明大學,護理學系,0,0,11,0,11
國立陽明大學,生物醫學暨工程科技產業博士學位學程,1,0,2,0,3
國立陽明大學,生物醫學工程學系,2,0,7,0,9
國立陽明大學,生物醫學影像暨放射科學系,0,0,7,0,7
國立陽明大學,生醫光電研究所,4,0,1,0,5
國立陽明大學,光電博士學位學程(台灣聯合大學系統),--,--,--,--,--
國立陽明大學,物理治療暨輔助科技學系,0,0,5,0,5
國立陽明大學,醫學生物技術暨檢驗學系,0,0,3,0,3
國立陽明大學,生技醫療產業博士學位學程,0,1,3,1,5
國立陽明大學,分子醫學博士學位學程,0,2,5,1,8
國立陽明大學,生化暨分子生物研究所,2,0,3,0,5
國立陽明大學,生命科學系暨基因體科學研究所,1,0,2,0,3
國立陽明大學,神經科學研究所,2,0,2,0,4
國立陽明大學,微生物及免疫學研究所,4,0,2,0,6
國立陽明大學,跨領域神經科學國際研究生博士學位學程,--,--,--,--,--
國立陽明大學,跨領域神經科學博士學位學程(台灣聯合大學系統),0,0,1,0,1
國立陽明大學,口腔生物研究所,1,0,1,0,2
國立陽明大學,牙醫學系,1,0,2,0,3
國立陽明大學,生物藥學研究所,0,0,4,0,4
國立臺北大學,法律學系,0,0,4,0,4
國立臺北大學,企業管理學系,0,0,14,0,14
國立臺北大學,會計學系,0,0,1,1,2
國立臺北大學,不動產與城鄉環境學系,0,0,4,0,4
國立臺北大學,公共行政暨政策學系,0,0,2,0,2
國立臺北大學,自然資源與環境管理研究所,0,0,4,0,4
國立臺北大學,都市計劃研究所,0,0,3,0,3
國立臺北大學,經濟學系,0,0,4,0,4
國立臺北大學,電機資訊學院博士班,3,0,1,0,4
國立嘉義大學,教育學系,0,0,10,0,10
國立嘉義大學,企業管理學系,0,0,5,0,5
國立嘉義大學,行銷與觀光管理學系觀光休閒管理博士班,0,0,3,0,3
國立嘉義大學,農業科學博士學位學程,0,0,7,0,7
國立嘉義大學,應用化學系,0,0,3,0,3
國立嘉義大學,資訊工程學系,0,0,2,0,2
國立嘉義大學,食品科學系,0,0,5,0,5
國立高雄大學,法學院博士班,0,0,3,0,3
國立高雄大學,電機工程學系,1,0,1,0,2
國立高雄大學,應用數學系,1,0,1,0,2
國立東華大學,人文社會科學學院華語文教學國際博士班,--,--,--,--,--
國立東華大學,應用數學系,1,0,0,0,1
國立東華大學,資訊工程學系,1,0,0,0,1
國立東華大學,生命科學系生物技術博士班,1,0,1,0,2
國立東華大學,物理學系應用物理博士班一般組,1,0,0,0,1
國立東華大學,物理學系應用物理博士班國際組,--,--,--,--,--
國立東華大學,化學系一般組,1,0,0,0,1
國立東華大學,化學系國際組,--,--,--,--,--
國立東華大學,電機工程學系,1,0,0,0,1
國立東華大學,材料科學與工程學系一般組,1,0,0,0,1
國立東華大學,材料科學與工程學系國際組,--,--,--,--,--
國立東華大學,企業管理學系,6,0,3,0,9
國立東華大學,英美語文學系比較文學博士班,--,--,--,--,--
國立東華大學,經濟學系,1,0,0,0,1
國立東華大學,中國語文學系,4,0,3,0,7
國立東華大學,族群關係與文化學系,0,0,4,0,4
國立東華大學,教育與潛能開發學系多元文化教育博士班,2,0,2,0,4
國立東華大學,教育與潛能開發學系科學教育博士班,2,0,1,0,3
國立東華大學,教育與潛能開發學系教育博士班,7,0,8,0,15
國立東華大學,自然資源與環境學系,1,0,2,0,3
國立東華大學,海洋生物研究所,1,0,0,0,1
國立暨南國際大學,中國語文學系,1,0,1,0,2
國立暨南國際大學,社會政策與社會工作學系,3,0,2,0,5
國立暨南國際大學,公共行政與政策學系,0,0,5,0,5
國立暨南國際大學,歷史學系,0,0,1,0,1
國立暨南國際大學,東南亞學系,0,0,2,0,2
國立暨南國際大學,新興產業策略與發展博士學位學程新興產業組,2,2,2,2,8
國立暨南國際大學,新興產業策略與發展博士學位學程觀光創新組,2,1,1,1,5
國立暨南國際大學,資訊工程學系,1,0,0,0,1
國立暨南國際大學,土木工程學系,1,0,1,0,2
國立暨南國際大學,應用化學系,0,0,1,0,1
國立暨南國際大學,電機工程學系,1,1,1,1,4
國立暨南國際大學,國際文教與比較教育學系,3,2,0,0,5
國立暨南國際大學,教育政策與行政學系,0,7,1,2,10
國立暨南國際大學,諮商心理與人力資源發展學系輔導與諮商博士班,0,0,4,0,4
國立暨南國際大學,國際文教管理人才博士學位學程,0,0,2,0,2
國立臺北藝術大學,音樂學系,0,0,6,0,6
國立臺北藝術大學,美術學系,0,0,3,0,3
國立臺北藝術大學,戲劇學系,1,0,2,0,3
國立臺北藝術大學,舞蹈研究所,0,0,2,0,2
國立臺北藝術大學,文化資源學院文化資產與藝術創新博士班,0,0,3,0,3
國立臺灣藝術大學,傳播學院影音創作與數位媒體產業博士班,0,0,2,0,2
國立臺灣藝術大學,美術學系當代視覺文化博士班,0,0,3,0,3
國立臺灣藝術大學,書畫藝術學系,0,0,4,0,4
國立臺灣藝術大學,創意產業設計研究所,0,0,4,0,4
國立臺灣藝術大學,表演藝術學院表演藝術博士班,0,0,3,0,3
國立臺灣藝術大學,藝術管理與文化政策研究所,0,0,4,0,4
國立臺東大學,教育學系教育研究博士班,1,0,2,0,3
國立臺東大學,兒童文學研究所,2,0,2,0,4
國立宜蘭大學,生物技術與動物科學系,1,0,2,0,3
國立聯合大學,材料與化學工程博士學位學程,0,0,1,2,3
國立臺南藝術大學,藝術創作理論研究所,2,1,3,1,7
國立臺南大學,教育學系教育經營與管理博士班,0,0,8,0,8
國立臺南大學,教育學系測驗統計博士班,0,0,2,0,2
國立臺南大學,教育學系課程與教學博士班,0,0,5,0,5
國立臺南大學,特殊教育學系,0,0,3,0,3
國立臺南大學,數位學習科技學系,0,0,4,0,4
國立臺南大學,電機工程學系,0,0,2,0,2
臺北市立大學,教育學系,7,0,6,0,13
臺北市立大學,教育行政與評鑑研究所,4,0,3,0,7
臺北市立大學,中國語文學系,2,0,1,0,3
臺北市立大學,運動科學研究所,1,0,1,0,2
臺北市立大學,競技運動訓練研究所,0,0,5,0,5
國立體育大學,競技與教練科學研究所,1,0,6,0,7
國立體育大學,運動科學研究所,1,0,2,0,3
國立體育大學,體育研究所,4,0,4,0,8
國立體育大學,國際運動管理與創新博士學位學程,2,0,1,0,3
國立臺灣師範大學,國文學系,0,0,7,0,7
國立臺灣師範大學,英語學系,3,0,2,0,5
國立臺灣師範大學,歷史學系,0,0,3,0,3
國立臺灣師範大學,地理學系,0,0,4,0,4
國立臺灣師範大學,翻譯研究所,0,0,4,0,4
國立臺灣師範大學,臺灣語文學系,2,0,2,0,4
國立臺灣師範大學,數學系,2,0,1,0,3
國立臺灣師範大學,物理學系,3,0,2,0,5
國立臺灣師範大學,化學系,3,0,3,0,6
國立臺灣師範大學,生命科學系,1,0,2,0,3
國立臺灣師範大學,地球科學系,1,0,2,0,3
國立臺灣師範大學,資訊工程學系,1,0,2,0,3
國立臺灣師範大學,科學教育研究所,0,0,3,0,3
國立臺灣師範大學,環境教育研究所,0,0,3,0,3
國立臺灣師範大學,美術學系,0,0,15,0,15
國立臺灣師範大學,設計學系,0,0,4,0,4
國立臺灣師範大學,音樂學系,0,0,6,0,6
國立臺灣師範大學,教育學系,9,0,1,0,10
國立臺灣師範大學,教育心理與輔導學系,4,0,6,0,10
國立臺灣師範大學,社會教育學系,2,0,2,0,4
國立臺灣師範大學,健康促進與衛生教育學系,3,0,5,0,8
國立臺灣師範大學,人類發展與家庭學系,2,0,2,0,4
國立臺灣師範大學,公民教育與活動領導學系,8,0,0,0,8
國立臺灣師範大學,特殊教育學系,7,0,0,0,7
國立臺灣師範大學,圖書資訊學研究所,2,0,1,0,3
國立臺灣師範大學,課程與教學研究所,3,0,3,0,6
國立臺灣師範大學,資訊教育研究所,4,0,3,0,7
國立臺灣師範大學,工業教育學系,2,0,1,0,3
國立臺灣師範大學,科技應用與人力資源發展學系,0,0,7,0,7
國立臺灣師範大學,電機工程學系,1,0,2,0,3
國立臺灣師範大學,機電工程學系,0,0,5,0,5
國立臺灣師範大學,光電工程研究所,1,0,2,0,3
國立臺灣師範大學,體育學系,6,0,12,0,18
國立臺灣師範大學,運動休閒與餐旅管理研究所,2,0,2,0,4
國立臺灣師範大學,華語文教學系,4,0,1,0,5
國立臺灣師範大學,東亞學系,2,0,1,0,3
國立彰化師範大學,特殊教育學系,0,0,4,0,4
國立彰化師範大學,教育研究所,0,0,5,0,5
國立彰化師範大學,輔導與諮商學系,0,0,5,0,5
國立彰化師範大學,光電科技研究所,1,0,1,0,2
國立彰化師範大學,物理學系,1,0,1,0,2
國立彰化師範大學,科學教育研究所,3,0,1,0,4
國立彰化師範大學,數學系,1,0,1,0,2
國立彰化師範大學,人力資源管理研究所,0,0,4,0,4
國立彰化師範大學,工業教育與技術學系,10,0,9,0,19
國立彰化師範大學,地理學系地理暨環境資源博士班,0,0,3,0,3
國立彰化師範大學,英語學系,0,0,2,0,2
國立彰化師範大學,國文學系,3,0,2,0,5
國立彰化師範大學,電機工程學系,3,0,1,0,4
國立彰化師範大學,機電工程學系,2,0,1,0,3
國立彰化師範大學,財務金融技術學系,7,0,8,0,15
國立高雄師範大學,工業科技教育學系,0,0,7,0,7
國立高雄師範大學,地理學系,0,0,5,0,5
國立高雄師範大學,成人教育研究所,0,0,11,0,11
國立高雄師範大學,性別教育博士學位學程,0,0,5,0,5
國立高雄師範大學,物理學系,1,0,1,0,2
國立高雄師範大學,科學教育暨環境教育研究所科學教育博士班,0,0,7,0,7
國立高雄師範大學,英語學系,0,0,3,0,3
國立高雄師範大學,特殊教育學系特殊教育博士班,5,0,0,0,5
國立高雄師範大學,國文學系,0,0,7,0,7
國立高雄師範大學,教育學系,0,0,12,0,12
國立高雄師範大學,諮商心理與復健諮商研究所諮商心理博士班,0,0,6,0,6
國立臺北教育大學,教育經營與管理學系教育政策與管理博士班,5,0,7,0,12
國立臺北教育大學,課程與教學傳播科技研究所,3,0,2,0,5
國立臺北教育大學,藝術與造形設計學系藝術跨域整合博士班,0,0,3,0,3
國立臺北教育大學,自然科學教育學系,0,0,3,0,3
國立臺中教育大學,教育學系,6,0,0,0,6
國立臺中教育大學,教育資訊與測驗統計研究所,2,0,3,0,5
國立臺中教育大學,語文教育學系,0,0,5,0,5
國立屏東大學,教育行政研究所,5,0,4,0,9
東海大學,中國文學系,2,0,2,0,4
東海大學,哲學系,0,0,3,0,3
東海大學,應用物理學系,1,0,0,0,1
東海大學,化學系,1,0,1,0,2
東海大學,生命科學系,1,1,0,0,2
東海大學,化學工程與材料工程學系,1,0,0,0,1
東海大學,工業工程與經營資訊學系,3,0,2,0,5
東海大學,環境科學與工程學系,0,0,1,0,1
東海大學,統計學系,1,0,0,0,1
東海大學,政治學系,0,0,3,3,6
東海大學,社會學系,1,0,1,2,4
東海大學,社會工作學系,0,0,3,0,3
東海大學,畜產與生物科技學系,3,0,0,0,3
東海大學,法律學系,0,0,4,0,4
輔仁大學,中國文學系,1,0,3,0,4
輔仁大學,哲學系,1,1,3,0,5
輔仁大學,音樂學系音樂學組博士班,0,0,1,0,1
輔仁大學,音樂學系演奏組博士班,0,0,4,0,4
輔仁大學,生技醫藥博士學位學程,2,0,1,0,3
輔仁大學,化學系,0,0,3,0,3
輔仁大學,應用科學與工程研究所,0,0,6,0,6
輔仁大學,跨文化研究所比較文學與跨文化研究博士班,2,0,2,0,4
輔仁大學,食品營養博士學位學程,3,0,3,0,6
輔仁大學,法律學系,0,4,3,0,7
輔仁大學,宗教學系,0,0,5,0,5
輔仁大學,心理學系,0,0,4,0,4
輔仁大學,商學研究所,8,0,7,0,15
東吳大學,中國文學系,0,0,3,1,4
東吳大學,政治學系,0,0,2,0,2
東吳大學,日本語文學系,0,0,3,0,3
東吳大學,微生物學系,--,--,--,--,--
東吳大學,法律學系,0,0,4,0,4
東吳大學,經濟學系,0,0,3,0,3
中原大學,化學系,2,0,2,0,4
中原大學,物理學系,1,0,1,1,3
中原大學,應用數學系,1,0,0,0,1
中原大學,土木工程學系,1,0,1,0,2
中原大學,化學工程學系,1,0,1,0,2
中原大學,生物醫學工程學系,2,0,1,0,3
中原大學,機械工程學系,5,0,4,0,9
中原大學,企業管理學系,3,0,4,0,7
中原大學,商學博士學位學程,1,2,1,1,5
中原大學,設計學博士學位學程,2,0,6,0,8
中原大學,工業與系統工程學系,4,0,3,0,7
中原大學,電子工程學系,2,0,0,0,2
中原大學,電機工程學系,2,0,2,0,4
淡江大學,理學院應用科學博士班,0,0,3,0,3
淡江大學,英文學系,2,0,2,0,4
淡江大學,歐洲研究所,2,0,2,0,4
淡江大學,國際事務與戰略研究所,5,0,4,0,9
淡江大學,中國文學學系,0,0,5,0,5
淡江大學,數學學系,0,0,2,0,2
淡江大學,物理學系,--,--,--,--,--
淡江大學,化學學系,--,--,--,--,--
淡江大學,工學院機器人博士學位學程,1,0,2,0,3
淡江大學,土木工程學系,1,0,1,0,2
淡江大學,水資源及環境工程學系,1,0,1,0,2
淡江大學,機械與機電工程學系,1,0,1,0,2
淡江大學,電機工程學系,2,0,2,0,4
淡江大學,化學工程與材料工程學系,1,0,1,0,2
淡江大學,資訊工程學系,3,0,1,0,4
淡江大學,商管學院產業金融暨經營管理博士學位學程,0,0,1,0,1
淡江大學,財務金融學系,4,0,3,0,7
淡江大學,產業經濟學系,1,0,1,0,2
淡江大學,管理科學學系,7,0,3,0,10
淡江大學,教育學院教育領導與科技管理博士班,4,0,4,0,8
中國文化大學,哲學系,2,0,2,0,4
中國文化大學,中國文學系,4,0,2,0,6
中國文化大學,史學系,2,0,2,1,5
中國文化大學,地學研究所,1,0,2,1,4
中國文化大學,法律學系,2,0,3,0,5
中國文化大學,政治學系,2,0,2,0,4
中國文化大學,國家發展與中國大陸研究所,8,0,4,0,12
中國文化大學,國際企業管理學系,7,0,5,0,12
中國文化大學,建築及都市設計學系,2,0,0,2,4
中國文化大學,體育學系運動教練博士班,5,0,3,0,8
逢甲大學,工業工程與系統管理學系,2,0,1,0,3
逢甲大學,化學工程學系,1,0,2,0,3
逢甲大學,機械與航空工程博士學位學程,3,0,2,0,5
逢甲大學,纖維與複合材料學系,3,0,3,0,6
逢甲大學,智慧聯網產業博士學位學程,0,0,2,0,2
逢甲大學,資訊工程學系,2,0,1,0,3
逢甲大學,電機與通訊工程博士學位學程,3,0,1,0,4
逢甲大學,商學博士學位學程,14,0,8,0,22
逢甲大學,統計學系應用統計博士班,--,--,--,--,--
逢甲大學,經濟學系,--,--,--,--,--
逢甲大學,材料科學與工程學系,1,0,1,0,2
逢甲大學,環境工程與科學學系,2,0,0,0,2
逢甲大學,中國文學系,4,0,2,0,6
逢甲大學,土木水利工程與建設規劃博士學位學程,5,0,2,3,10
逢甲大學,金融博士學位學程,0,6,0,4,10
靜宜大學,應用化學系,1,0,1,0,2
靜宜大學,食品營養學系,2,1,2,1,6
靜宜大學,化粧品科學系,1,0,1,0,2
長庚大學,生物科技產業博士學位學程,2,0,1,0,3
長庚大學,護理學系,3,3,0,0,6
長庚大學,物理治療學系,0,0,3,0,3
長庚大學,醫學影像暨放射科學系,1,1,1,0,3
長庚大學,生物醫學研究所,6,0,9,0,15
長庚大學,臨床醫學研究所,0,0,4,16,20
長庚大學,電機工程學系,2,0,0,0,2
長庚大學,機械工程學系,1,2,0,0,3
長庚大學,化工與材料工程學系,0,0,3,1,4
長庚大學,電子工程學系,2,0,4,0,6
長庚大學,資訊工程學系,2,0,0,0,2
長庚大學,生物醫學工程研究所,1,2,0,0,3
長庚大學,生物醫學工程博士學位學程,--,--,--,--,--
長庚大學,企業管理研究所,2,2,1,1,6
元智大學,機械工程學系,2,0,2,0,4
元智大學,化學工程與材料科學學系,2,0,1,0,3
元智大學,工業工程與管理學系,2,0,2,0,4
元智大學,資訊工程學系,2,0,1,0,3
元智大學,資訊管理學系,2,0,1,0,3
元智大學,管理學院博士班,5,0,4,0,9
元智大學,文化產業與文化政策博士學位學程,2,0,2,0,4
元智大學,電機工程學系,6,0,3,0,9
中華大學,工程科學博士學位學程,2,0,1,0,3
中華大學,科技管理博士學位學程,5,0,4,0,9
中華大學,土木工程學系,2,0,2,0,4
大葉大學,機械與自動化工程學系,1,0,1,0,2
大葉大學,電機工程學系,2,0,1,0,3
大葉大學,環境工程學系,3,0,2,0,5
大葉大學,管理學院博士班,8,0,6,0,14
大葉大學,食品暨應用生物科技學系,1,0,1,0,2
大葉大學,生物科技與產業博士學位學程,1,0,1,0,2
義守大學,電機工程學系,2,0,1,0,3
義守大學,電子工程學系,2,0,1,0,3
義守大學,資訊工程學系,4,0,4,0,8
義守大學,材料科學與工程學系,1,0,2,0,3
義守大學,生物技術與化學工程研究所,2,0,1,0,3
義守大學,管理學院管理博士班,2,0,2,0,4
義守大學,工業管理學系,2,0,1,0,3
世新大學,傳播博士學位學程,0,0,6,0,6
世新大學,行政管理學系,0,0,3,0,3
世新大學,中國文學系,0,0,3,0,3
銘傳大學(臺北),企業管理學系,4,0,3,0,7
銘傳大學(桃園),應用中國文學系,0,0,5,0,5
實踐大學(臺北),管理學院創意產業博士班,0,0,3,0,3
高雄醫學大學,生命科學博士學位學程生物科學組,1,0,0,0,1
高雄醫學大學,生命科學博士學位學程生醫化學組,1,0,0,0,1
高雄醫學大學,生物醫學工程博士學位學程,1,0,1,0,2
高雄醫學大學,醫學研究所,6,0,3,0,9
高雄醫學大學,臨床醫學研究所,5,0,2,0,7
高雄醫學大學,轉譯醫學博士學位學程,0,0,2,0,2
高雄醫學大學,環境職業醫學博士學位學程,0,0,2,0,2
高雄醫學大學,牙醫學系一般組,2,0,1,0,3
高雄醫學大學,牙醫學系醫療器材產學組,2,0,0,0,2
高雄醫學大學,藥學系,5,0,2,0,7
高雄醫學大學,天然藥物研究所,2,0,2,0,4
高雄醫學大學,毒理學博士學位學程,1,0,0,0,1
高雄醫學大學,護理學系,0,0,8,0,8
高雄醫學大學,公共衛生學系,1,0,1,0,2
高雄醫學大學,醫學檢驗生物技術學系,0,0,1,0,1
高雄醫學大學,醫藥暨應用化學系,1,0,0,0,1
南華大學,企業管理學系管理科學博士班,0,0,5,0,5
大同大學,設計科學研究所,0,0,11,0,11
大同大學,機械工程學系,0,0,1,0,1
大同大學,化學工程與生物科技學系,0,0,2,0,2
大同大學,材料工程學系,0,0,1,0,1
大同大學,生物工程學系,--,--,--,--,--
大同大學,電機工程學系,0,0,2,0,2
大同大學,資訊工程學系,0,0,2,0,2
慈濟大學,轉譯醫學博士學位學程,0,0,2,0,2
慈濟大學,醫學系藥理暨毒理學博士班,0,0,3,0,3
慈濟大學,醫學科學研究所,0,0,19,0,19
臺北醫學大學,心智意識與腦科學研究博士學位學程,--,--,--,--,--
臺北醫學大學,全球衛生暨衛生安全博士學位學程,0,0,1,0,1
臺北醫學大學,細胞治療與再生醫學國際博士學位學程,1,0,0,0,1
臺北醫學大學,保健營養學系,2,0,1,0,3
臺北醫學大學,國際生醫工程博士學位學程,--,--,--,--,--
臺北醫學大學,生醫材料暨組織工程研究所,1,0,1,0,2
臺北醫學大學,奈米醫學工程研究所,--,--,--,--,--
臺北醫學大學,醫學科學研究所,4,0,5,0,9
臺北醫學大學,臨床醫學研究所,6,0,3,0,9
臺北醫學大學,國際醫學研究博士學位學程,--,--,--,--,--
臺北醫學大學,牙醫學系,2,0,1,0,3
臺北醫學大學,藥學系,2,0,2,0,4
臺北醫學大學,中草藥臨床藥物研發博士學位學程,1,0,1,0,2
臺北醫學大學,生技醫療產業研發博士學位學程,1,0,2,0,3
臺北醫學大學,護理學系,0,0,7,0,7
臺北醫學大學,公共衛生學系,0,0,2,0,2
臺北醫學大學,傷害防治學研究所,0,0,2,0,2
臺北醫學大學,醫學資訊研究所,2,0,1,0,3
臺北醫學大學,癌症生物學與藥物研發博士學位學程,1,0,2,0,3
臺北醫學大學,神經再生醫學博士學位學程,2,0,1,0,3
臺北醫學大學,轉譯醫學博士學位學程,1,0,1,0,2
臺北醫學大學,醫學生物科技博士學位學程,1,0,1,0,2
中山醫學大學,醫學研究所,12,0,9,0,21
中山醫學大學,生化微生物免疫研究所,1,1,2,0,4
中山醫學大學,牙醫學系,0,0,2,0,2
中山醫學大學,口腔科學研究所,0,0,2,0,2
中山醫學大學,營養學系,0,0,3,0,3
中山醫學大學,公共衛生學系,3,0,2,0,5
長榮大學,管理學院經營管理博士班,4,0,5,0,9
中國醫藥大學,牙醫學系,2,0,1,0,3
中國醫藥大學,營養學系,1,0,0,0,1
中國醫藥大學,生物科技學系,1,0,1,0,2
中國醫藥大學,生物科技產業博士學位學程,0,0,2,0,2
中國醫藥大學,新藥開發研究所,7,0,4,0,11
中國醫藥大學,生醫科技產業博士學位學程,0,0,2,0,2
中國醫藥大學,老化醫學博士學位學程,3,0,2,0,5
中國醫藥大學,癌症生物與藥物研發博士學位學程,1,0,0,0,1
中國醫藥大學,生物醫學研究所,14,0,7,0,21
中國醫藥大學,轉譯醫學博士學位學程,1,0,0,0,1
中國醫藥大學,中西醫結合研究所,2,0,2,0,4
中國醫藥大學,中醫學系,6,0,2,0,8
中國醫藥大學,針灸研究所,1,0,1,0,2
中國醫藥大學,中國藥學暨中藥資源學系,1,0,1,0,2
中國醫藥大學,公共衛生學系,11,0,3,0,14
中國醫藥大學,健康科技產業博士學位學程,0,0,3,0,3
中國醫藥大學,醫學工程與復健科技產業博士學位學程,0,0,3,0,3
中國醫藥大學,藥學系,1,0,1,0,2
中國醫藥大學,生技製藥產業博士學位學程,0,0,2,0,2
佛光大學,中國文學與應用學系,0,0,7,0,7
佛光大學,佛教學系,0,0,3,0,3
明道大學,中國文學學系,0,0,5,0,5
亞洲大學,人工智慧博士學位學程,1,0,2,0,3
亞洲大學,創新產業博士學位學程,1,0,1,0,2
亞洲大學,智慧健康先進管理技術博士學位學程,2,0,2,0,4
亞洲大學,新興產業策略與發展博士學位學程,5,0,3,0,8
亞洲大學,健康產業管理學系,3,0,2,0,5
亞洲大學,資訊工程學系,2,0,1,0,3
亞洲大學,生物資訊與醫學工程學系,2,0,1,0,3
亞洲大學,經營管理學系,3,0,2,0,5
亞洲大學,數位媒體設計學系,4,0,2,0,6
法鼓文理學院,佛教學系,0,0,3,0,3
馬偕醫學院,生物醫學研究所,0,0,3,0,3
