年齡別,性別,日期,統計值
14－18歲未滿,女性,10603,0
18－20歲未滿,男性,10603,5
18－20歲未滿,女性,10603,0
20－24歲未滿,男性,10603,10
20－24歲未滿,女性,10603,1
24－30歲未滿,男性,10603,9
24－30歲未滿,女性,10603,0
30－40歲未滿,男性,10603,10
30－40歲未滿,女性,10603,0
40－50歲未滿,男性,10603,8
40－50歲未滿,女性,10603,1
50－60歲未滿,男性,10603,7
50－60歲未滿,女性,10603,0
60－70歲未滿,男性,10603,1
60－70歲未滿,女性,10603,0
70－80歲未滿,男性,10603,0
70－80歲未滿,女性,10603,0
80歲以上,男性,10603,0
80歲以上,女性,10603,0
14－18歲未滿,男性,10604,0
14－18歲未滿,女性,10604,0
18－20歲未滿,男性,10604,0
18－20歲未滿,女性,10604,0
20－24歲未滿,男性,10604,4
20－24歲未滿,女性,10604,1
24－30歲未滿,男性,10604,2
24－30歲未滿,女性,10604,0
30－40歲未滿,男性,10604,5
30－40歲未滿,女性,10604,0
40－50歲未滿,男性,10604,5
40－50歲未滿,女性,10604,2
50－60歲未滿,男性,10604,6
50－60歲未滿,女性,10604,0
60－70歲未滿,男性,10604,0
60－70歲未滿,女性,10604,0
70－80歲未滿,男性,10604,1
70－80歲未滿,女性,10604,0
80歲以上,男性,10604,0
80歲以上,女性,10604,0
14－18歲未滿,男性,10605,0
14－18歲未滿,女性,10605,0
18－20歲未滿,男性,10605,0
18－20歲未滿,女性,10605,0
20－24歲未滿,男性,10605,4
20－24歲未滿,女性,10605,1
24－30歲未滿,男性,10605,7
24－30歲未滿,女性,10605,0
30－40歲未滿,男性,10605,8
30－40歲未滿,女性,10605,0
40－50歲未滿,男性,10605,8
40－50歲未滿,女性,10605,0
50－60歲未滿,男性,10605,5
50－60歲未滿,女性,10605,0
60－70歲未滿,男性,10605,1
60－70歲未滿,女性,10605,0
70－80歲未滿,男性,10605,0
70－80歲未滿,女性,10605,0
80歲以上,男性,10605,0
80歲以上,女性,10605,0
14－18歲未滿,男性,10606,0
14－18歲未滿,女性,10606,0
18－20歲未滿,男性,10606,3
18－20歲未滿,女性,10606,0
20－24歲未滿,男性,10606,8
20－24歲未滿,女性,10606,0
24－30歲未滿,男性,10606,9
24－30歲未滿,女性,10606,0
30－40歲未滿,男性,10606,6
30－40歲未滿,女性,10606,1
40－50歲未滿,男性,10606,4
40－50歲未滿,女性,10606,1
50－60歲未滿,男性,10606,2
50－60歲未滿,女性,10606,0
60－70歲未滿,男性,10606,1
60－70歲未滿,女性,10606,0
70－80歲未滿,男性,10606,0
70－80歲未滿,女性,10606,0
80歲以上,男性,10606,0
80歲以上,女性,10606,0
14－18歲未滿,男性,10607,0
14－18歲未滿,女性,10607,0
18－20歲未滿,男性,10607,1
18－20歲未滿,女性,10607,0
20－24歲未滿,男性,10607,5
20－24歲未滿,女性,10607,1
24－30歲未滿,男性,10607,5
24－30歲未滿,女性,10607,0
30－40歲未滿,男性,10607,8
30－40歲未滿,女性,10607,0
40－50歲未滿,男性,10607,11
40－50歲未滿,女性,10607,0
50－60歲未滿,男性,10607,10
50－60歲未滿,女性,10607,0
60－70歲未滿,男性,10607,0
60－70歲未滿,女性,10607,0
70－80歲未滿,男性,10607,0
70－80歲未滿,女性,10607,0
80歲以上,男性,10607,0
80歲以上,女性,10607,0
14－18歲未滿,男性,10608,0
14－18歲未滿,女性,10608,0
18－20歲未滿,男性,10608,2
18－20歲未滿,女性,10608,0
20－24歲未滿,男性,10608,8
20－24歲未滿,女性,10608,0
24－30歲未滿,男性,10608,2
24－30歲未滿,女性,10608,0
30－40歲未滿,男性,10608,11
30－40歲未滿,女性,10608,1
40－50歲未滿,男性,10608,11
40－50歲未滿,女性,10608,1
50－60歲未滿,男性,10608,2
50－60歲未滿,女性,10608,0
60－70歲未滿,男性,10608,3
60－70歲未滿,女性,10608,0
70－80歲未滿,男性,10608,0
70－80歲未滿,女性,10608,0
80歲以上,男性,10608,0
80歲以上,女性,10608,0
14－18歲未滿,男性,10609,0
14－18歲未滿,女性,10609,0
18－20歲未滿,男性,10609,1
18－20歲未滿,女性,10609,0
20－24歲未滿,男性,10609,3
20－24歲未滿,女性,10609,1
24－30歲未滿,男性,10609,5
24－30歲未滿,女性,10609,0
30－40歲未滿,男性,10609,6
30－40歲未滿,女性,10609,1
40－50歲未滿,男性,10609,7
40－50歲未滿,女性,10609,0
50－60歲未滿,男性,10609,2
50－60歲未滿,女性,10609,0
60－70歲未滿,男性,10609,1
60－70歲未滿,女性,10609,0
70－80歲未滿,男性,10609,0
70－80歲未滿,女性,10609,0
80歲以上,男性,10609,0
80歲以上,女性,10609,0
14－18歲未滿,男性,10610,0
14－18歲未滿,女性,10610,0
18－20歲未滿,男性,10610,2
18－20歲未滿,女性,10610,0
20－24歲未滿,男性,10610,7
20－24歲未滿,女性,10610,0
24－30歲未滿,男性,10610,4
24－30歲未滿,女性,10610,0
30－40歲未滿,男性,10610,6
30－40歲未滿,女性,10610,0
40－50歲未滿,男性,10610,2
40－50歲未滿,女性,10610,0
50－60歲未滿,男性,10610,2
50－60歲未滿,女性,10610,0
60－70歲未滿,男性,10610,3
60－70歲未滿,女性,10610,0
70－80歲未滿,男性,10610,0
70－80歲未滿,女性,10610,0
80歲以上,男性,10610,0
80歲以上,女性,10610,0
14－18歲未滿,男性,10611,0
14－18歲未滿,女性,10611,0
18－20歲未滿,男性,10611,2
18－20歲未滿,女性,10611,0
20－24歲未滿,男性,10611,4
20－24歲未滿,女性,10611,0
24－30歲未滿,男性,10611,8
24－30歲未滿,女性,10611,0
30－40歲未滿,男性,10611,7
30－40歲未滿,女性,10611,0
40－50歲未滿,男性,10611,3
40－50歲未滿,女性,10611,0
50－60歲未滿,男性,10611,6
50－60歲未滿,女性,10611,0
60－70歲未滿,男性,10611,1
60－70歲未滿,女性,10611,0
70－80歲未滿,男性,10611,1
70－80歲未滿,女性,10611,0
80歲以上,男性,10611,0
80歲以上,女性,10611,0
14－18歲未滿,男性,10612,0
14－18歲未滿,女性,10612,0
18－20歲未滿,男性,10612,0
18－20歲未滿,女性,10612,0
20－24歲未滿,男性,10612,2
20－24歲未滿,女性,10612,0
24－30歲未滿,男性,10612,5
24－30歲未滿,女性,10612,0
30－40歲未滿,男性,10612,4
30－40歲未滿,女性,10612,1
40－50歲未滿,男性,10612,9
40－50歲未滿,女性,10612,0
50－60歲未滿,男性,10612,1
50－60歲未滿,女性,10612,1
60－70歲未滿,男性,10612,0
60－70歲未滿,女性,10612,0
70－80歲未滿,男性,10612,0
70－80歲未滿,女性,10612,0
80歲以上,男性,10612,0
80歲以上,女性,10612,0
14－18歲未滿,男性,107,0
14－18歲未滿,女性,107,0
18－20歲未滿,男性,107,10
18－20歲未滿,女性,107,0
20－24歲未滿,男性,107,59
20－24歲未滿,女性,107,2
24－30歲未滿,男性,107,63
24－30歲未滿,女性,107,0
30－40歲未滿,男性,107,87
30－40歲未滿,女性,107,4
40－50歲未滿,男性,107,64
40－50歲未滿,女性,107,5
50－60歲未滿,男性,107,44
50－60歲未滿,女性,107,2
60－70歲未滿,男性,107,17
60－70歲未滿,女性,107,0
70－80歲未滿,男性,107,5
70－80歲未滿,女性,107,1
80歲以上,男性,107,1
80歲以上,女性,107,0
14－18歲未滿,男性,10701,0
14－18歲未滿,女性,10701,0
18－20歲未滿,男性,10701,0
18－20歲未滿,女性,10701,0
20－24歲未滿,男性,10701,2
20－24歲未滿,女性,10701,0
24－30歲未滿,男性,10701,7
24－30歲未滿,女性,10701,0
30－40歲未滿,男性,10701,8
30－40歲未滿,女性,10701,1
40－50歲未滿,男性,10701,8
40－50歲未滿,女性,10701,0
50－60歲未滿,男性,10701,6
50－60歲未滿,女性,10701,0
60－70歲未滿,男性,10701,0
60－70歲未滿,女性,10701,0
70－80歲未滿,男性,10701,0
70－80歲未滿,女性,10701,0
80歲以上,男性,10701,1
80歲以上,女性,10701,0
14－18歲未滿,男性,10702,0
14－18歲未滿,女性,10702,0
18－20歲未滿,男性,10702,0
18－20歲未滿,女性,10702,0
20－24歲未滿,男性,10702,3
20－24歲未滿,女性,10702,0
24－30歲未滿,男性,10702,3
24－30歲未滿,女性,10702,0
30－40歲未滿,男性,10702,3
30－40歲未滿,女性,10702,0
40－50歲未滿,男性,10702,5
40－50歲未滿,女性,10702,0
50－60歲未滿,男性,10702,5
50－60歲未滿,女性,10702,0
60－70歲未滿,男性,10702,1
60－70歲未滿,女性,10702,0
70－80歲未滿,男性,10702,1
70－80歲未滿,女性,10702,0
80歲以上,男性,10702,0
80歲以上,女性,10702,0
14－18歲未滿,男性,10703,0
14－18歲未滿,女性,10703,0
18－20歲未滿,男性,10703,0
18－20歲未滿,女性,10703,0
20－24歲未滿,男性,10703,4
20－24歲未滿,女性,10703,1
24－30歲未滿,男性,10703,2
24－30歲未滿,女性,10703,0
30－40歲未滿,男性,10703,7
30－40歲未滿,女性,10703,0
40－50歲未滿,男性,10703,7
40－50歲未滿,女性,10703,1
50－60歲未滿,男性,10703,4
50－60歲未滿,女性,10703,0
60－70歲未滿,男性,10703,0
60－70歲未滿,女性,10703,0
70－80歲未滿,男性,10703,1
70－80歲未滿,女性,10703,0
80歲以上,男性,10703,0
80歲以上,女性,10703,0
14－18歲未滿,男性,10704,0
14－18歲未滿,女性,10704,0
18－20歲未滿,男性,10704,1
18－20歲未滿,女性,10704,0
20－24歲未滿,男性,10704,9
20－24歲未滿,女性,10704,0
24－30歲未滿,男性,10704,4
24－30歲未滿,女性,10704,0
30－40歲未滿,男性,10704,9
30－40歲未滿,女性,10704,0
40－50歲未滿,男性,10704,7
40－50歲未滿,女性,10704,0
50－60歲未滿,男性,10704,2
50－60歲未滿,女性,10704,0
60－70歲未滿,男性,10704,3
60－70歲未滿,女性,10704,0
70－80歲未滿,男性,10704,0
70－80歲未滿,女性,10704,0
80歲以上,男性,10704,0
80歲以上,女性,10704,0
14－18歲未滿,男性,10705,0
14－18歲未滿,女性,10705,0
18－20歲未滿,男性,10705,0
18－20歲未滿,女性,10705,0
20－24歲未滿,男性,10705,3
20－24歲未滿,女性,10705,0
24－30歲未滿,男性,10705,6
24－30歲未滿,女性,10705,0
30－40歲未滿,男性,10705,4
30－40歲未滿,女性,10705,1
40－50歲未滿,男性,10705,4
40－50歲未滿,女性,10705,1
50－60歲未滿,男性,10705,2
50－60歲未滿,女性,10705,1
60－70歲未滿,男性,10705,2
60－70歲未滿,女性,10705,0
70－80歲未滿,男性,10705,0
70－80歲未滿,女性,10705,0
80歲以上,男性,10705,0
80歲以上,女性,10705,0
14－18歲未滿,男性,10706,0
14－18歲未滿,女性,10706,0
18－20歲未滿,男性,10706,2
18－20歲未滿,女性,10706,0
20－24歲未滿,男性,10706,2
20－24歲未滿,女性,10706,0
24－30歲未滿,男性,10706,9
24－30歲未滿,女性,10706,0
30－40歲未滿,男性,10706,15
30－40歲未滿,女性,10706,0
40－50歲未滿,男性,10706,7
40－50歲未滿,女性,10706,0
50－60歲未滿,男性,10706,7
50－60歲未滿,女性,10706,0
60－70歲未滿,男性,10706,1
60－70歲未滿,女性,10706,0
70－80歲未滿,男性,10706,1
70－80歲未滿,女性,10706,0
80歲以上,男性,10706,0
80歲以上,女性,10706,0
14－18歲未滿,男性,10707,0
14－18歲未滿,女性,10707,0
18－20歲未滿,男性,10707,6
18－20歲未滿,女性,10707,0
20－24歲未滿,男性,10707,9
20－24歲未滿,女性,10707,0
24－30歲未滿,男性,10707,5
24－30歲未滿,女性,10707,0
30－40歲未滿,男性,10707,10
30－40歲未滿,女性,10707,1
40－50歲未滿,男性,10707,5
40－50歲未滿,女性,10707,0
50－60歲未滿,男性,10707,1
50－60歲未滿,女性,10707,0
60－70歲未滿,男性,10707,1
60－70歲未滿,女性,10707,0
70－80歲未滿,男性,10707,1
70－80歲未滿,女性,10707,0
80歲以上,男性,10707,0
80歲以上,女性,10707,0
14－18歲未滿,男性,10708,0
14－18歲未滿,女性,10708,0
18－20歲未滿,男性,10708,0
18－20歲未滿,女性,10708,0
20－24歲未滿,男性,10708,5
20－24歲未滿,女性,10708,0
24－30歲未滿,男性,10708,7
24－30歲未滿,女性,10708,0
30－40歲未滿,男性,10708,5
30－40歲未滿,女性,10708,0
40－50歲未滿,男性,10708,5
40－50歲未滿,女性,10708,0
50－60歲未滿,男性,10708,2
50－60歲未滿,女性,10708,1
60－70歲未滿,男性,10708,1
60－70歲未滿,女性,10708,0
70－80歲未滿,男性,10708,0
70－80歲未滿,女性,10708,0
80歲以上,男性,10708,0
80歲以上,女性,10708,0
14－18歲未滿,男性,10709,0
14－18歲未滿,女性,10709,0
18－20歲未滿,男性,10709,1
18－20歲未滿,女性,10709,0
20－24歲未滿,男性,10709,7
20－24歲未滿,女性,10709,0
24－30歲未滿,男性,10709,5
24－30歲未滿,女性,10709,0
30－40歲未滿,男性,10709,7
30－40歲未滿,女性,10709,0
40－50歲未滿,男性,10709,5
40－50歲未滿,女性,10709,1
50－60歲未滿,男性,10709,7
50－60歲未滿,女性,10709,0
60－70歲未滿,男性,10709,1
60－70歲未滿,女性,10709,0
70－80歲未滿,男性,10709,0
70－80歲未滿,女性,10709,0
80歲以上,男性,10709,0
80歲以上,女性,10709,0
14－18歲未滿,男性,10710,0
14－18歲未滿,女性,10710,0
18－20歲未滿,男性,10710,0
18－20歲未滿,女性,10710,0
20－24歲未滿,男性,10710,10
20－24歲未滿,女性,10710,0
24－30歲未滿,男性,10710,6
24－30歲未滿,女性,10710,0
30－40歲未滿,男性,10710,8
30－40歲未滿,女性,10710,0
40－50歲未滿,男性,10710,6
40－50歲未滿,女性,10710,1
50－60歲未滿,男性,10710,4
50－60歲未滿,女性,10710,0
60－70歲未滿,男性,10710,4
60－70歲未滿,女性,10710,0
70－80歲未滿,男性,10710,1
70－80歲未滿,女性,10710,1
80歲以上,男性,10710,0
80歲以上,女性,10710,0
14－18歲未滿,男性,10711,0
14－18歲未滿,女性,10711,0
18－20歲未滿,男性,10711,0
18－20歲未滿,女性,10711,0
20－24歲未滿,男性,10711,3
20－24歲未滿,女性,10711,0
24－30歲未滿,男性,10711,5
24－30歲未滿,女性,10711,0
30－40歲未滿,男性,10711,6
30－40歲未滿,女性,10711,1
40－50歲未滿,男性,10711,4
40－50歲未滿,女性,10711,0
50－60歲未滿,男性,10711,1
50－60歲未滿,女性,10711,0
60－70歲未滿,男性,10711,1
60－70歲未滿,女性,10711,0
70－80歲未滿,男性,10711,0
70－80歲未滿,女性,10711,0
80歲以上,男性,10711,0
80歲以上,女性,10711,0
14－18歲未滿,男性,10712,0
14－18歲未滿,女性,10712,0
18－20歲未滿,男性,10712,0
18－20歲未滿,女性,10712,0
20－24歲未滿,男性,10712,2
20－24歲未滿,女性,10712,1
24－30歲未滿,男性,10712,4
24－30歲未滿,女性,10712,0
30－40歲未滿,男性,10712,5
30－40歲未滿,女性,10712,0
40－50歲未滿,男性,10712,1
40－50歲未滿,女性,10712,1
50－60歲未滿,男性,10712,3
50－60歲未滿,女性,10712,0
60－70歲未滿,男性,10712,2
60－70歲未滿,女性,10712,0
70－80歲未滿,男性,10712,0
70－80歲未滿,女性,10712,0
80歲以上,男性,10712,0
80歲以上,女性,10712,0
14－18歲未滿,男性,108,0
14－18歲未滿,女性,108,0
18－20歲未滿,男性,108,30
18－20歲未滿,女性,108,1
20－24歲未滿,男性,108,53
20－24歲未滿,女性,108,4
24－30歲未滿,男性,108,66
24－30歲未滿,女性,108,3
30－40歲未滿,男性,108,66
30－40歲未滿,女性,108,7
40－50歲未滿,男性,108,60
40－50歲未滿,女性,108,7
50－60歲未滿,男性,108,42
50－60歲未滿,女性,108,2
60－70歲未滿,男性,108,18
60－70歲未滿,女性,108,3
70－80歲未滿,男性,108,4
70－80歲未滿,女性,108,0
80歲以上,男性,108,0
80歲以上,女性,108,0
14－18歲未滿,男性,10801,0
14－18歲未滿,女性,10801,0
18－20歲未滿,男性,10801,2
18－20歲未滿,女性,10801,0
20－24歲未滿,男性,10801,8
20－24歲未滿,女性,10801,1
24－30歲未滿,男性,10801,9
24－30歲未滿,女性,10801,0
30－40歲未滿,男性,10801,5
30－40歲未滿,女性,10801,2
40－50歲未滿,男性,10801,8
40－50歲未滿,女性,10801,0
50－60歲未滿,男性,10801,8
50－60歲未滿,女性,10801,0
60－70歲未滿,男性,10801,1
60－70歲未滿,女性,10801,0
70－80歲未滿,男性,10801,1
70－80歲未滿,女性,10801,0
80歲以上,男性,10801,0
80歲以上,女性,10801,0
14－18歲未滿,男性,10802,0
14－18歲未滿,女性,10802,0
18－20歲未滿,男性,10802,1
18－20歲未滿,女性,10802,0
20－24歲未滿,男性,10802,1
20－24歲未滿,女性,10802,1
24－30歲未滿,男性,10802,3
24－30歲未滿,女性,10802,1
30－40歲未滿,男性,10802,7
30－40歲未滿,女性,10802,0
40－50歲未滿,男性,10802,4
40－50歲未滿,女性,10802,1
50－60歲未滿,男性,10802,1
50－60歲未滿,女性,10802,0
60－70歲未滿,男性,10802,0
60－70歲未滿,女性,10802,0
70－80歲未滿,男性,10802,0
70－80歲未滿,女性,10802,0
80歲以上,男性,10802,0
80歲以上,女性,10802,0
14－18歲未滿,男性,10803,0
14－18歲未滿,女性,10803,0
18－20歲未滿,男性,10803,2
18－20歲未滿,女性,10803,0
20－24歲未滿,男性,10803,6
20－24歲未滿,女性,10803,0
24－30歲未滿,男性,10803,8
24－30歲未滿,女性,10803,0
30－40歲未滿,男性,10803,3
30－40歲未滿,女性,10803,4
40－50歲未滿,男性,10803,2
40－50歲未滿,女性,10803,2
50－60歲未滿,男性,10803,2
50－60歲未滿,女性,10803,0
60－70歲未滿,男性,10803,3
60－70歲未滿,女性,10803,0
70－80歲未滿,男性,10803,0
70－80歲未滿,女性,10803,0
80歲以上,男性,10803,0
80歲以上,女性,10803,0
14－18歲未滿,男性,10804,0
14－18歲未滿,女性,10804,0
18－20歲未滿,男性,10804,1
18－20歲未滿,女性,10804,0
20－24歲未滿,男性,10804,1
20－24歲未滿,女性,10804,0
24－30歲未滿,男性,10804,6
24－30歲未滿,女性,10804,0
30－40歲未滿,男性,10804,6
30－40歲未滿,女性,10804,0
40－50歲未滿,男性,10804,4
40－50歲未滿,女性,10804,0
50－60歲未滿,男性,10804,6
50－60歲未滿,女性,10804,0
60－70歲未滿,男性,10804,1
60－70歲未滿,女性,10804,0
70－80歲未滿,男性,10804,0
70－80歲未滿,女性,10804,0
80歲以上,男性,10804,0
80歲以上,女性,10804,0
14－18歲未滿,男性,10805,0
14－18歲未滿,女性,10805,0
18－20歲未滿,男性,10805,3
18－20歲未滿,女性,10805,0
20－24歲未滿,男性,10805,7
20－24歲未滿,女性,10805,0
24－30歲未滿,男性,10805,5
24－30歲未滿,女性,10805,1
30－40歲未滿,男性,10805,4
30－40歲未滿,女性,10805,0
40－50歲未滿,男性,10805,7
40－50歲未滿,女性,10805,1
50－60歲未滿,男性,10805,3
50－60歲未滿,女性,10805,0
60－70歲未滿,男性,10805,2
60－70歲未滿,女性,10805,0
70－80歲未滿,男性,10805,0
70－80歲未滿,女性,10805,0
80歲以上,男性,10805,0
80歲以上,女性,10805,0
14－18歲未滿,男性,10806,0
14－18歲未滿,女性,10806,0
18－20歲未滿,男性,10806,1
18－20歲未滿,女性,10806,0
20－24歲未滿,男性,10806,3
20－24歲未滿,女性,10806,0
24－30歲未滿,男性,10806,6
24－30歲未滿,女性,10806,1
30－40歲未滿,男性,10806,5
30－40歲未滿,女性,10806,0
40－50歲未滿,男性,10806,1
40－50歲未滿,女性,10806,0
50－60歲未滿,男性,10806,3
50－60歲未滿,女性,10806,0
60－70歲未滿,男性,10806,2
60－70歲未滿,女性,10806,1
70－80歲未滿,男性,10806,1
70－80歲未滿,女性,10806,0
80歲以上,男性,10806,0
80歲以上,女性,10806,0
14－18歲未滿,男性,10807,0
14－18歲未滿,女性,10807,0
18－20歲未滿,男性,10807,2
18－20歲未滿,女性,10807,1
20－24歲未滿,男性,10807,6
20－24歲未滿,女性,10807,0
24－30歲未滿,男性,10807,3
24－30歲未滿,女性,10807,0
30－40歲未滿,男性,10807,5
30－40歲未滿,女性,10807,0
40－50歲未滿,男性,10807,5
40－50歲未滿,女性,10807,1
50－60歲未滿,男性,10807,5
50－60歲未滿,女性,10807,0
60－70歲未滿,男性,10807,1
60－70歲未滿,女性,10807,1
70－80歲未滿,男性,10807,1
70－80歲未滿,女性,10807,0
80歲以上,男性,10807,0
80歲以上,女性,10807,0
14－18歲未滿,男性,10808,0
14－18歲未滿,女性,10808,0
18－20歲未滿,男性,10808,1
18－20歲未滿,女性,10808,0
20－24歲未滿,男性,10808,4
20－24歲未滿,女性,10808,1
24－30歲未滿,男性,10808,6
24－30歲未滿,女性,10808,0
30－40歲未滿,男性,10808,6
30－40歲未滿,女性,10808,0
40－50歲未滿,男性,10808,6
40－50歲未滿,女性,10808,0
50－60歲未滿,男性,10808,5
50－60歲未滿,女性,10808,1
60－70歲未滿,男性,10808,2
60－70歲未滿,女性,10808,0
70－80歲未滿,男性,10808,1
70－80歲未滿,女性,10808,0
80歲以上,男性,10808,0
80歲以上,女性,10808,0
14－18歲未滿,男性,10809,0
14－18歲未滿,女性,10809,0
18－20歲未滿,男性,10809,2
18－20歲未滿,女性,10809,0
20－24歲未滿,男性,10809,6
20－24歲未滿,女性,10809,0
24－30歲未滿,男性,10809,7
24－30歲未滿,女性,10809,0
30－40歲未滿,男性,10809,5
30－40歲未滿,女性,10809,0
40－50歲未滿,男性,10809,10
40－50歲未滿,女性,10809,0
50－60歲未滿,男性,10809,2
50－60歲未滿,女性,10809,0
60－70歲未滿,男性,10809,3
60－70歲未滿,女性,10809,0
70－80歲未滿,男性,10809,0
70－80歲未滿,女性,10809,0
80歲以上,男性,10809,0
80歲以上,女性,10809,0
14－18歲未滿,男性,10810,0
14－18歲未滿,女性,10810,0
18－20歲未滿,男性,10810,3
18－20歲未滿,女性,10810,0
20－24歲未滿,男性,10810,2
20－24歲未滿,女性,10810,1
24－30歲未滿,男性,10810,3
24－30歲未滿,女性,10810,0
30－40歲未滿,男性,10810,11
30－40歲未滿,女性,10810,0
40－50歲未滿,男性,10810,5
40－50歲未滿,女性,10810,1
50－60歲未滿,男性,10810,3
50－60歲未滿,女性,10810,0
60－70歲未滿,男性,10810,2
60－70歲未滿,女性,10810,0
70－80歲未滿,男性,10810,0
70－80歲未滿,女性,10810,0
80歲以上,男性,10810,0
80歲以上,女性,10810,0
14－18歲未滿,男性,10811,0
14－18歲未滿,女性,10811,0
18－20歲未滿,男性,10811,7
18－20歲未滿,女性,10811,0
20－24歲未滿,男性,10811,8
20－24歲未滿,女性,10811,0
24－30歲未滿,男性,10811,6
24－30歲未滿,女性,10811,0
30－40歲未滿,男性,10811,3
30－40歲未滿,女性,10811,1
40－50歲未滿,男性,10811,3
40－50歲未滿,女性,10811,0
50－60歲未滿,男性,10811,2
50－60歲未滿,女性,10811,0
60－70歲未滿,男性,10811,0
60－70歲未滿,女性,10811,1
70－80歲未滿,男性,10811,0
70－80歲未滿,女性,10811,0
80歲以上,男性,10811,0
80歲以上,女性,10811,0
14－18歲未滿,男性,10812,0
14－18歲未滿,女性,10812,0
18－20歲未滿,男性,10812,5
18－20歲未滿,女性,10812,0
20－24歲未滿,男性,10812,1
20－24歲未滿,女性,10812,0
24－30歲未滿,男性,10812,4
24－30歲未滿,女性,10812,0
30－40歲未滿,男性,10812,6
30－40歲未滿,女性,10812,0
40－50歲未滿,男性,10812,5
40－50歲未滿,女性,10812,1
50－60歲未滿,男性,10812,2
50－60歲未滿,女性,10812,1
60－70歲未滿,男性,10812,1
60－70歲未滿,女性,10812,0
70－80歲未滿,男性,10812,0
70－80歲未滿,女性,10812,0
80歲以上,男性,10812,0
80歲以上,女性,10812,0
14－18歲未滿,男性,109,0
14－18歲未滿,女性,109,0
18－20歲未滿,男性,109,25
18－20歲未滿,女性,109,0
20－24歲未滿,男性,109,58
20－24歲未滿,女性,109,1
24－30歲未滿,男性,109,51
24－30歲未滿,女性,109,5
30－40歲未滿,男性,109,63
30－40歲未滿,女性,109,5
40－50歲未滿,男性,109,69
40－50歲未滿,女性,109,3
50－60歲未滿,男性,109,41
50－60歲未滿,女性,109,4
60－70歲未滿,男性,109,16
60－70歲未滿,女性,109,3
70－80歲未滿,男性,109,5
70－80歲未滿,女性,109,0
80歲以上,男性,109,1
80歲以上,女性,109,0
14－18歲未滿,男性,10901,0
14－18歲未滿,女性,10901,0
18－20歲未滿,男性,10901,0
18－20歲未滿,女性,10901,0
20－24歲未滿,男性,10901,5
20－24歲未滿,女性,10901,0
24－30歲未滿,男性,10901,3
24－30歲未滿,女性,10901,0
30－40歲未滿,男性,10901,5
30－40歲未滿,女性,10901,0
40－50歲未滿,男性,10901,3
40－50歲未滿,女性,10901,0
50－60歲未滿,男性,10901,0
50－60歲未滿,女性,10901,0
60－70歲未滿,男性,10901,3
60－70歲未滿,女性,10901,0
70－80歲未滿,男性,10901,0
70－80歲未滿,女性,10901,0
80歲以上,男性,10901,0
80歲以上,女性,10901,0
14－18歲未滿,男性,10902,0
14－18歲未滿,女性,10902,0
18－20歲未滿,男性,10902,0
18－20歲未滿,女性,10902,0
20－24歲未滿,男性,10902,3
20－24歲未滿,女性,10902,0
24－30歲未滿,男性,10902,1
24－30歲未滿,女性,10902,1
30－40歲未滿,男性,10902,2
30－40歲未滿,女性,10902,0
40－50歲未滿,男性,10902,4
40－50歲未滿,女性,10902,0
50－60歲未滿,男性,10902,6
50－60歲未滿,女性,10902,0
60－70歲未滿,男性,10902,2
60－70歲未滿,女性,10902,0
70－80歲未滿,男性,10902,1
70－80歲未滿,女性,10902,0
80歲以上,男性,10902,0
80歲以上,女性,10902,0
14－18歲未滿,男性,10903,0
14－18歲未滿,女性,10903,0
18－20歲未滿,男性,10903,0
18－20歲未滿,女性,10903,0
20－24歲未滿,男性,10903,8
20－24歲未滿,女性,10903,0
24－30歲未滿,男性,10903,5
24－30歲未滿,女性,10903,0
30－40歲未滿,男性,10903,4
30－40歲未滿,女性,10903,0
40－50歲未滿,男性,10903,8
40－50歲未滿,女性,10903,0
50－60歲未滿,男性,10903,5
50－60歲未滿,女性,10903,1
60－70歲未滿,男性,10903,0
60－70歲未滿,女性,10903,0
70－80歲未滿,男性,10903,1
70－80歲未滿,女性,10903,0
80歲以上,男性,10903,0
80歲以上,女性,10903,0
14－18歲未滿,男性,10904,0
14－18歲未滿,女性,10904,0
18－20歲未滿,男性,10904,1
18－20歲未滿,女性,10904,0
20－24歲未滿,男性,10904,0
20－24歲未滿,女性,10904,0
24－30歲未滿,男性,10904,3
24－30歲未滿,女性,10904,0
30－40歲未滿,男性,10904,4
30－40歲未滿,女性,10904,0
40－50歲未滿,男性,10904,8
40－50歲未滿,女性,10904,0
50－60歲未滿,男性,10904,3
50－60歲未滿,女性,10904,1
60－70歲未滿,男性,10904,2
60－70歲未滿,女性,10904,0
70－80歲未滿,男性,10904,0
70－80歲未滿,女性,10904,0
80歲以上,男性,10904,0
80歲以上,女性,10904,0
14－18歲未滿,男性,10905,0
14－18歲未滿,女性,10905,0
18－20歲未滿,男性,10905,7
18－20歲未滿,女性,10905,0
20－24歲未滿,男性,10905,6
20－24歲未滿,女性,10905,0
24－30歲未滿,男性,10905,6
24－30歲未滿,女性,10905,2
30－40歲未滿,男性,10905,5
30－40歲未滿,女性,10905,1
40－50歲未滿,男性,10905,4
40－50歲未滿,女性,10905,0
50－60歲未滿,男性,10905,3
50－60歲未滿,女性,10905,0
60－70歲未滿,男性,10905,3
60－70歲未滿,女性,10905,0
70－80歲未滿,男性,10905,2
70－80歲未滿,女性,10905,0
80歲以上,男性,10905,0
80歲以上,女性,10905,0
14－18歲未滿,男性,10906,0
14－18歲未滿,女性,10906,0
