市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/03,蒲燒鰻
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/04,炸排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/04,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/04,紅燒豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/04,金針湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/04,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/07,三杯雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/07,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/07,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/07,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/07,蒲瓜燴鮮菇
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/07,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/08,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/08,炒三絲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/08,番茄豆腐湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/08,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/08,雙薯燒肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/09,肉醬麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/09,蘿蔔貢丸湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/09,餐包
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/09,香瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/09,麵條
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/10,冬瓜小芋圓
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/10,塔香菇菇
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/10,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/10,青江菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/10,鯖魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/11,味噌海芽湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/11,炸雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/11,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/11,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/14,三色玉米
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/14,咖哩雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/14,水果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/14,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/14,空心菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/14,芹香魚丸湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/15,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/15,宴菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/15,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/15,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/15,醋溜小排
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/16,什錦炒麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/16,水果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/16,炒麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/16,蘿蔔湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/16,豬排
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/17,冬瓜山粉圓
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/17,喜相逢
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/17,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/17,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/17,金菇絲瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/18,客家小炒
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/18,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/18,蔬菜湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/18,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/18,麵輪滷肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/21,冬瓜蛤蠣湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/21,大黃瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/21,水果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/21,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/21,香菇肉燥
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/21,鮮菇冬粉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/22,宮保雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/22,田園時菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/22,蔬菜湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/22,蜜汁燒豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/23,水果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/23,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/23,鹹粥
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/23,黑金剛饅頭
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/24,什錦白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/24,仙草芋圓湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/24,田園時菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/24,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/24,肉質魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/25,五香滷豬腳
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/25,田園時菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/25,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/25,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/25,菇菇湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/28,咖哩肉燥
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/28,奇異果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/28,炒土豆絲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/28,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/28,關東煮湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/28,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/29,山藥排骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/29,白菜滷
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/29,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/29,紅燒排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/29,青江菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/30,兒童餐
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/30,漢堡
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/30,脆薯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/30,蔬菜濃湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/30,蘋果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/31,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/31,綠豆薏仁湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/31,胡麻醬花椰菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/31,茄汁魚丁
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/05/31,豆芽
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/01,冬瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/01,小番茄
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/01,小白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/01,沙茶粉絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/01,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/01,蔥燒雞翅
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/02,炒黃麵
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/02,白菜金針菇湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/02,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/03,冬瓜仙草蜜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/03,宮保豆腐
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/03,白菜滷
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/03,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/03,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/03,香蕉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/04,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/04,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/04,筍乾燒肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/04,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/04,關東煮湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/07,小圓鱈
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/07,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/07,豬血炒酸菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/07,香菇筍片湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/07,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/08,客家小炒
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/08,家常菜湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/08,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/08,水果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/08,沙茶雞
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/08,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/09,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/09,海鮮粥
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/10,大黃瓜蘑菇湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/10,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/10,水果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/10,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/10,紅燒馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/10,菜脯蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/11,味噌海芽湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/11,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/11,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/11,香炒玉米粒
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/11,黑胡椒豬柳
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/14,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/14,海帶小排湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/14,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/14,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/14,黃瓜燴雞肉片
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/15,乾扁四季豆
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/15,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/15,瓜仔肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/15,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/15,西瓜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/15,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/16,咖哩豬肉飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/16,番茄蛋花湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/16,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/17,大白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/17,滷五味
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/17,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/17,綠豆芋圓湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/17,花椰菜炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/17,鳳梨
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/18,沙茶肉片
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/18,玉米粒炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/18,玉米蘿蔔湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/18,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/18,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/21,時令魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/21,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/21,紅燒蘿蔔
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/21,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/22,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/22,花生海結燒肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/22,酸辣湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/22,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/22,香蕉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/22,黃瓜燴鳥蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/23,四神湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/23,肉絲蛋炒飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/23,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/24,水果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/24,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/24,蔬菜咖哩
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/24,蜜汁豆干
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/24,銀耳紅棗湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/24,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/25,三色肉絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/25,小白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/25,玉米小排湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/25,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/25,花瓜雞丁
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/28,大白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/28,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/28,肉魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/28,蘑菇肉丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/28,馬鈴薯燒肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/29,冬瓜蛤蠣湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/29,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/29,番茄燉肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/29,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/29,西瓜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/29,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/30,小黃瓜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/30,竹筍絞肉鹹粥
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/31,三杯杏鮑菇茄子
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/31,番薯椰奶西米露
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/31,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/31,豆干滷海帶
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/31,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/05/31,鳳梨
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/01,冬瓜肉丸湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/01,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/01,柳丁
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/01,水煮白蝦
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/01,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/01,紅藜米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/02,炒飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/02,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/02,香菇雞湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/02,鳳梨
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/03,四季黑輪
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/03,炒豆芽菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/03,糙米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/03,蘿蔔大骨貢丸湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/03,西瓜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/03,黑胡椒豬柳
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/04,橘子
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/04,滷味
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/04,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/04,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/04,白木耳蓮子湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/04,紫米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/07,三杯雞
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/07,十穀飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/07,排骨竹筍湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/07,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/07,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/07,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/08,柳丁
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/08,沙茶魚丁
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/08,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/08,紅藜米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/08,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/08,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/09,拉麵
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/09,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/09,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/10,炒飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/10,肉羹湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/10,茂谷柑
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/11,味增湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/11,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/11,瓜仔肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/11,糙米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/11,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/11,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/14,十穀飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/14,四季豆干
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/14,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/14,炒花椰菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/14,蘿蔔排骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/14,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/15,加州蜜李
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/15,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/15,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/15,紅藜米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/15,黃瓜蛋湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/15,黃金魚塊
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/16,奇異果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/16,炒米粉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/16,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/16,蔬菜湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/17,小黃瓜炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/17,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/17,糙米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/17,金針排骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/17,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/17,麵筋滷肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/18,仙草粉圓湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/18,油腐彩椒鮑菇
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/18,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/18,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/18,紫米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/18,西瓜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/21,三杯雞
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/21,十穀飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/21,四季豆炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/21,炒白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/21,白玉丸子湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/21,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/22,旗魚片
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/22,柳丁
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/22,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/22,筍干扣肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/22,紅藜米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/22,酸菜豬血湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/23,炒飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/23,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/23,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/23,蘿蔔海結排骨湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/24,冬瓜雞蛋湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/24,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/24,瓜仔肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/24,糙米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/24,茂谷柑
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/24,西芹炒甜不辣
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/25,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/25,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/25,紅豆湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/25,紫米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/25,西瓜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/25,黑胡椒豆干
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/28,冬瓜肉丸湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/28,十穀飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/28,海帶豆皮豬肉絲
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/28,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/28,炒油菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/28,香蕉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/05/29,咖哩馬鈴薯
