單位名稱,補助對象,所在縣市別,核准日期,補助金額,說明,備註
經濟部技術處,大瓏企業股份有限公司,新北市,111.09.12,23655000,腦出血超微創手術之多功能整合內視鏡系統開發計畫,
經濟部技術處,科脈生技有限公司,新北市,111.09.12,15145000,腦出血超微創手術之多功能整合內視鏡系統開發計畫,
經濟部技術處,天虹科技股份有限公司,新竹縣,111.09.12,31000000,蝕刻設備國產化的第一步---先進封裝電漿蝕刻除膠/去殘膠/異質表面強化能力之整合型設備開發計畫,
經濟部技術處,安可光電股份有限公司,新竹縣,111.09.12,11467000,應用於可見光與近紅外波段之金屬線偏光片開發計畫,
經濟部技術處,康舒科技股份有限公司,臺北市,111.09.12,80300000,下世代EV整合型動力系統技術開發計畫,
經濟部技術處,富田電機股份有限公司,苗栗縣,111.09.12,16500000,下世代EV整合型動力系統技術開發計畫,
經濟部技術處,達信綠能科技股份有限公司,桃園市,111.09.12,13200000,下世代EV整合型動力系統技術開發計畫,
經濟部技術處,徠通科技股份有限公司,臺中市,111.09.12,12000000,歐規智慧型線切割放電加工系統開發計畫,
經濟部技術處,臺北醫學大學,臺北市,111.11.10,18000000,胸腔深度學習:人工智慧多模影像精準健康平台計畫,
經濟部技術處,高雄醫學大學,高雄市,111.11.10,16000000,建立臨床蛋白酶圖譜、自動化抗體鎖計算系統及前驅抗體臨床前開發以完善抗體鎖商業計畫,
經濟部技術處,亞旭電腦股份有限公司,新北市,111.10.11,30500000,5G專網及室內外Wi-Fi6之技術整合計畫,
經濟部技術處,興采實業股份有限公司,新北市,111.11.24,22387000,複合紡織品回收再製防水透濕薄膜開發計畫,
經濟部技術處,聚紡股份有限公司,桃園市,111.11.24,19853000,複合紡織品回收再製防水透濕薄膜開發計畫,
經濟部技術處,宏達國際電子股份有限公司,新北市,111.11.24,65560000,高雄元宇宙創新服務應用暨5G AIoT生態系技術整合實證計畫,
經濟部技術處,義隆電子股份有限公司,"新竹縣
 ",111.11.24,91730000,環景感測先進 AI 駕駛輔助系統(ADAS)暨智慧型座艙系統開發計畫,
經濟部技術處,隆達電子股份有限公司,新竹市,111.11.24,14380000,環景感測先進 AI 駕駛輔助系統(ADAS)暨智慧型座艙系統開發計畫,
經濟部技術處,奇美車電股份有限公司,臺南市,111.11.24,29890000,環景感測先進 AI 駕駛輔助系統(ADAS)暨智慧型座艙系統開發計畫,
經濟部技術處,南亞科技股份有限公司,新北市,111.12.28,500000000,10奈米級(1B製程)DDR5-6400Mbps產品開發計畫,
經濟部技術處,碁達科技股份有限公司,新北市,111.12.28,10800000,厚與積層膠黏材料的卷對卷塗佈技術基礎計畫,
經濟部技術處,鈦昇科技股份有限公司,高雄市,111.12.28,28950000,碳化矽半導體的雷射與電漿加工技術開發計畫,
經濟部技術處,致茂電子股份有限公司,桃園市,111.12.28,80000000,次世代皮秒級 (pico second) 半導體量測技術計畫,
經濟部技術處,宏致電子股份有限公司,桃園市,111.10.11,19000000,宏致先進精微研發中心計畫,
經濟部技術處,裕源紡織股份有限公司,彰化縣,111.12.28,17600000,裕源永續創新研發中心計畫,
經濟部技術處,元寧企業有限公司,新竹縣,111.12.28,20585000,低成本 700 bar 加氫站實證開發計畫,
經濟部技術處,氫豐綠能科技股份有限公司,臺北市,111.12.28,9415000,低成本 700 bar 加氫站實證開發計畫,
經濟部技術處,大鵬灣觀光遊艇股份有限公司,高雄市,110.10.5,5705000,愛河灣-自駕船隊營運與遊河觀光服務驗證計畫,
經濟部技術處,嘉信遊艇股份有限公司,高雄市,110.10.5,9576000,愛河灣-自駕船隊營運與遊河觀光服務驗證計畫,
經濟部技術處,邁森科技股份有限公司,高雄市,110.10.5,2742000,愛河灣-自駕船隊營運與遊河觀光服務驗證計畫,
經濟部技術處,寶蘊林科智慧科技股份有限公司,臺北市,110.10.5,8524000,愛河灣-自駕船隊營運與遊河觀光服務驗證計畫,
經濟部技術處,長岡機電股份有限公司,桃園市,110.10.5,4493000,愛河灣-自駕船隊營運與遊河觀光服務驗證計畫,
經濟部技術處,和盟電子商務股份有限公司,臺北市,110.10.5,3243000,愛河灣-自駕船隊營運與遊河觀光服務驗證計畫,
經濟部技術處,上毅生物科技股份有限公司,臺北市,110.10.20,12167000,HuL001抗體藥物應用於免疫相關疾病之一期臨床試驗計畫,
經濟部技術處,聚鼎科技股份有限公司,新竹市,110.10.21,16690000,車用 PPTC 材料與元件開發計畫,
經濟部技術處,合碩生技股份有限公司,彰化縣,110.10.21,5580000,高生物相容性人工韌帶及固定裝置製程技術開發計畫,
經濟部技術處,新光合成纖維股份有限公司,桃園市,110.10.21,6905000,高生物相容性人工韌帶及固定裝置製程技術開發計畫,
經濟部技術處,台灣百和工業股份有限公司,彰化縣,110.10.21,15935000,高生物相容性人工韌帶及固定裝置製程技術開發計畫,
經濟部技術處,睿邑生物科技股份有限公司,彰化縣,110.10.21,2390000,高生物相容性人工韌帶及固定裝置製程技術開發計畫,
經濟部技術處,可成生物科技股份有限公司,臺北市,110.10.21,3190000,高生物相容性人工韌帶及固定裝置製程技術開發計畫,
經濟部技術處,尼得科超眾科技股份有限公司,新北市,110.10.21,15000000,前瞻晶片熱管理創新暨生產技術研發中心計畫,
經濟部技術處,勤誠興業股份有限公司,新北市,110.10.21,13460000,前瞻伺服器機構與系統架構技術研發中心計畫,
經濟部技術處,翔名科技股份有限公司,新竹市,110.10.21,16000000,半導體關鍵零組件前瞻技術研發中心計畫,
經濟部技術處,飛宏科技股份有限公司,桃園市,110.10.21,16800000,前瞻綠能源管理科技研發中心計畫,
經濟部技術處,信富紡織科技股份有限公司,臺中市,110.10.21,14250000,信富創新科技研發中心計畫,
經濟部技術處,致振企業股份有限公,臺北市,110.10.21,4668000,主動學習個性化家庭智能助理聲控裝置開發計畫,
經濟部技術處,創鑫智慧股份有限公司,新竹市,110.11.2,91456000,資料中心用深度學習推薦系統運算加速晶片開發計畫,
經濟部技術處,藥華醫藥股份有限公司,臺北市,110.11.26,32918000,Ropeginterferon alfa-2b ( P1101) 治療原發性血小板增多症多國多中心第三期臨床試驗計畫,
經濟部技術處,長榮航太科技股份有限公司,桃園市,110.12.17,22000000,航空發動機燃燒段組件先進製造技術開發計畫,
經濟部技術處,敦謙國際智能科技股份有限公司,臺中市,110.12.17,10000000,敦謙國際智能科技股份有限公司,
經濟部技術處,亨泰光學股份有限公司,臺北市,110.12.17,30000000,AI(eye)近視防控之 Ortho-K 角模塑型新醫材暨精準醫療智慧驗配雲平台計畫,
經濟部技術處,列特博生技股份有限公司,臺北市,110.12.17,25340000,Quad AIO-POC分子檢測一體機平台開發計畫,
經濟部技術處,勁豐電子股份有限公司,臺北市,110.12.17,16630000,Quad AIO-POC分子檢測一體機平台開發計畫,
經濟部技術處,創維塑膠股份有限公司,臺中市,110.12.17,5630000,Quad AIO-POC分子檢測一體機平台開發計畫,
經濟部技術處,智勝科技股份有限公司,臺中市,110.12.17,14000000,智勝科技創新研發中心計畫,
經濟部技術處,達佛羅股份有限公司,臺中市,110.12.17,22645000,數位智能自動化監控暨製程管理系統開發計畫,
經濟部技術處,智齡科技股份有限公司,新北市,110.12.20,12000000,照護紀錄AutoFill,
經濟部技術處,太豪生醫股份有限公司,臺北市,110.12.20,9000000,超音波乳房腫瘤電腦輔助決策支援系統,
經濟部技術處,全智通機器人股份有限公司,臺北市,110.12.20,20000000,應用於高齡照護AI機器人開發計畫,
經濟部技術處,新竹物流股份有限公司,臺北市,110.12.24,23000000,新竹市市區自駕物流服務實驗計畫,
經濟部技術處,工業技術研究院,新竹縣,"110.03.25
110.09.27",141801000,創新研發國際合作推動及精進計畫,
經濟部技術處,工業技術研究院,新竹縣,"110.03.31
110.07.02",70284000,電動車輛線傳底盤關鍵次系統技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,"110.03.31
110.09.27",45145000,深化區域組織暨產業技術標準計畫,
經濟部技術處,工業技術研究院,新竹市,110.07.21,39949000,主題式新興生醫產業技術跨域整合實驗場域平台計畫(1/1),
經濟部技術處,生物技術開發中心,臺北市,110.07.21,14908000,主題式新興生醫產業技術跨域整合實驗場域平台計畫(1/1),
經濟部技術處,印刷創新科技研究發展中心,新北市,110.07.23,10000000,染化高精智能對色系統開發計畫(1/1),
經濟部技術處,醫藥工業技術發展中心,新北市,110.08.10,40000000,精準功能細胞培養製程平台開發計畫(1/1),
經濟部技術處,友霖生技醫藥股份有限公司,臺北市,110.06.23,10654000,1PC111降血脂新藥第三期臨床試驗計畫,
經濟部技術處,和碩聯合科技股份有限公司,臺北市,110.07.30,140000000,B5G O-RAN E2E 專網系統開發計畫,
經濟部技術處,采威國際資訊股份有限公司,臺中市,110.07.30,24000000,AI 專家診斷與雲端智慧應用整合平台開發計畫,
經濟部技術處,優貝克科技股份有限公司,新竹市,110.07.30,54000000,半導體前段先進製程濺鍍設備與製程優化開發計畫,
經濟部技術處,臺灣塑膠工業股份有限公司,高雄市,110.07.30,16000000,齊格勒・納塔催化劑改質超高流動性聚丙烯聚合技術及其應用產品開發計畫,
經濟部技術處,敏成股份有限公司,桃園市,110.07.30,10590000,齊格勒・納塔催化劑改質超高流動性聚丙烯聚合技術及其應用產品開發計畫,
經濟部技術處,政鈺機械股份有限公司,臺中市,110.07.30,9410000,齊格勒・納塔催化劑改質超高流動性聚丙烯聚合技術及其應用產品開發計畫,
經濟部技術處,銘安科技股份有限公司,雲林縣,110.07.30,7000000,綠色生質高分子材料研發中心計畫,
經濟部技術處,慶豐富實業股份有限公司,彰化縣,110.07.30,12342000,全製程光調光窗飾研發中心計畫,
經濟部技術處,圖爾思生物科技股份有限公司,新北市,110.07.30,4000000,圖爾思感染症菌群抗藥性臨床應用研發中心計畫,
經濟部技術處,台灣應用材料股份有限公司,新竹市,110.07.20,110000000,台灣應用材料顯示器設備先進系統研發及產業聯盟中心計畫(價值創造階段),
經濟部技術處,台灣塔奇恩科技股份有限公司,臺中市,110.8.27,5000000,能夠快速建置之離散式自主移動機器人計畫,
經濟部技術處,好會飛網路股份有限公司,新北市,110.8.27,16000000,東南亞跨境電商AI數據平台開發計畫,
經濟部技術處,志合訊息股份有限公司,臺北市,110.8.27,17250000,電競自行車AI智能教練與推薦服務創新優化計畫,
經濟部技術處,騰雲科技服務股份有限公司,新北市,110.8.27,19000000,智慧零售商業應用服務技術計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.18,13802000,智慧型資安與新興應用整合技術研發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.18,272244000,人工智慧產業關鍵技術拔尖計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,13077000,人工智慧導向資安共創技術計畫,
經濟部技術處,工業技術研究院,南投縣,109.3.25,31209000,智能科技驅動區域創新系統發展計畫,
經濟部技術處,工業技術研究院,南投縣,109.3.18,18277000,模內精密成型系統關鍵技術開發計畫,
經濟部技術處,工業技術研究院,南投縣,109.3.24,25078000,農工跨域智慧化整合創新技術發展計畫,
經濟部技術處,工業技術研究院,臺中市,109.3.26,87583356,智慧機械系統單元控制器解決方案開發計畫,
經濟部技術處,工業技術研究院,南投縣,109.3.26,124237000,複合材料智慧製造及模組開發計畫,
經濟部技術處,工業技術研究院,臺南市,109.3.27,32046000,雷射光谷高值應用技術整合暨產業化推動計畫,
經濟部技術處,工業技術研究院,臺南市,109.3.27,25204000,高能雷射銲接系統技術應用發展計畫,
經濟部技術處,工業技術研究院,臺南市,109.3.24,124408000,工業感測器國產自主關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.25,45432000,新世代感測系統晶片發展計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.25,210683000,先進透明顯示系統與應用技術暨服務開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,54932000,面板級製程技術新應用開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,398769167,物聯網尖端半導體技術計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.25,27362000,工業伺服電機節能驅控關鍵組件開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.25,93971000,擴增實境之高亮度暨低功耗微型發光二極體顯示模組開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.23,384580279,AI on chip終端智慧發展計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.25,189802000,軟性混合電子加值技術與系統應用開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,144268707,創新研發國際合作推動及精進計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,1224585101,工研院創新前瞻技術研究計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,621017002,工研院環境建構總計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,38089000,智慧化機械動力組件關鍵技術研發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,151995000,智慧製造系統關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,28615000,新興智慧自動駕駛決策與控制關鍵技術暨整合應用研究計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.25,66505000,電動車輛線傳底盤關鍵次系統技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,48628000,高值金屬成型機械智慧機電整合技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,184161000,智慧機器人與製造應用AI系統開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,55386774,智慧醫療科技應用與跨場域驗證計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,152313000,次世代環境智能系統技術研發與應用推動計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,181018037,自動駕駛感知次系統攻堅計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,71763000,無人機應用核心技術開發與場域實證計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,448591000,5G+系統暨應用淬鍊計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,73753284,5G發展策略與跨域合作技術整合計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,226196919,B5G前瞻系統關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,151201392,毫米波通訊零組件及模組化關鍵材料技術,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,45096000,低碳循環高功能新材料開發與應用計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,79427000,再生水資源創新膜材及系統開發與驗證,
經濟部技術處,工業技術研究院,新竹縣,109.3.25,85457000,綠色循環與二氧化碳新碳源創新材料計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.23,167571576,產業創新新材料開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,70560000,產業製程循環與創新應用技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.26,117978000,智能載具動力電池系統技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,188938000,高效能易拆解太陽光電模組新設計與資源高值循環技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.18,60202000,長航時無人機複合電力關鍵技術研究計畫,
經濟部技術處,工業技術研究院,新竹市,109.3.20,37507000,新穎標靶青光眼藥物開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,71696441,精準化診斷醫材關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,114420283,影像引導腫瘤診療與組織修復產品開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,35179921,細胞治療與微創影像醫材開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,89002236,精準治療之前瞻研究與系統建置計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,57065515,軟硬組織固定醫材之製程與材料開發,
經濟部技術處,工業技術研究院,新竹市,109.3.20,39239464,治療異位性皮膚炎植物新藥與快速轉譯平台技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,45402675,新穎性腫瘤微環境標靶藥物開發計畫,
經濟部技術處,工業技術研究院,新竹市,109.3.24,111722841,新成份新藥開發躍進計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,96079448,複合手術室系統與關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,14488000,低污染產業關鍵技術開發計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.25,42840095,創新科技跨域整合與體驗計畫,
經濟部技術處,工業技術研究院,台南市,109.6.29,14970000,關鍵工業感測器試產及產業擴散先導計畫,
經濟部技術處,工業技術研究院,苗栗縣,109.7.17,14983000,苗栗產業大聯盟推動計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.20,42025274,產業技術基磐研究與知識服務計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,54205528,新興產業技術研發布局及策略推動計畫,
經濟部技術處,工業技術研究院,新竹縣,109.3.24,46229901,參與區域組織暨推動產業標準鏈接合作計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,60368000,資策會創新前瞻技術研究計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,20049387,產業科技創新之法制建構計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.26,88114000,次世代環境智能系統技術研發與應用推動計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.20,25083000,物聯網系統檢測與驗證計畫,
經濟部技術處,資訊工業策進會,南投縣,109.3.25,12460000,智能科技驅動區域創新系統發展計畫,
經濟部技術處,資訊工業策進會,南投縣,109.3.26,17647000,智慧生產品質決策支援應用技術計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.26,63629205,自動駕駛感知次系統攻堅計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.26,33735000,智慧製造系統關鍵技術開發計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.18,27372990,智慧型資安與新興應用整合技術研發計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,27393000,區塊鏈創新生態體系發展計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.18,114646378,人工智慧產業關鍵技術拔尖計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,21197000,窄頻廣域通訊系統與整合技術發展計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.26,35047606,AI領航推動計畫－推動機制與產業洞察,
經濟部技術處,資訊工業策進會,臺北市,109.3.26,60247564,次世代物聯網關鍵技術與應用系統淬鍊計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.25,113254000,新世代移動交通深度學習智慧系統研發暨應用計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,9973000,科專場域擴散策略計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.20,112642017,5G+系統暨應用淬鍊計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,14733000,5G發展策略與跨域合作技術整合計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,69555868,B5G前瞻系統關鍵技術開發計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,39003468,人工智慧導向資安共創技術計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.26,30127000,智慧機器人與製造應用AI系統開發計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,4748000,智慧醫療科技應用與跨場域驗證計畫,
經濟部技術處,資訊工業策進會,臺北市,109.7.29,7000000,因應國際新局勢，我國產業創新研發策略研析計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.20,34370000,產業技術基磐研究與知識服務計畫,
經濟部技術處,資訊工業策進會,臺北市,109.3.24,25396000,新興產業技術研發布局及策略推動計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.27,10651650,通訊與光電領域-軍民通用高科技關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.27,10008000,機械與運輸領域-軍民通用高科技關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.27,11386000,材料與化工領域-軍民通用高科技關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.24,12079000,新興智慧自動駕駛決策與控制關鍵技術暨整合應用研究計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.26,38411615,智能載具動力電池系統技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.25,8235000,電動車輛線傳底盤關鍵次系統技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.24,48407473,高機能性碳材應用技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.26,16460000,關鍵產業用高值金屬材料暨製造技術國產自主研發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.24,20468852,工業感測器國產自主關鍵技術開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.23,41513000,產業創新新材料開發計畫,
經濟部技術處,國家中山科學研究院,桃園市,109.3.24,5781000,無人機應用核心技術開發與場域實證計畫,
經濟部技術處,生物技術開發中心,臺北市,109.3.20,64309086,生技中心創新前瞻技術研究計畫,
經濟部技術處,生物技術開發中心,臺北市,109.3.20,52858836,生技醫藥轉譯創新發展計畫—技術支援平台主軸,
經濟部技術處,生物技術開發中心,臺北市,109.3.20,146638524,精準治療之前瞻研究與系統建置計畫,
經濟部技術處,生物技術開發中心,臺北市,109.3.20,103714220,新穎性腫瘤微環境標靶藥物開發計畫,
經濟部技術處,生物技術開發中心,臺北市,109.3.24,76646393,新成份新藥開發躍進計畫,
經濟部技術處,生物技術開發中心,臺北市,109.3.20,5904604,產業技術基磐研究與知識服務計畫,
經濟部技術處,生物技術開發中心,臺北市,109.3.24,5814999,新興產業技術研發布局及策略推動計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.25,22398000,殺菌設備製程數據匯集與品質預測系統研發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,62792000,金屬中心創新前瞻技術研究計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.30,55143000,金屬中心產業技術環境建構計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,53410000,在地產業創新加值與學界協助中小企業科技關懷推動計畫-金屬中心推動費用,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,35334000,關鍵產業用高值金屬材料暨製造技術國產自主研發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,20840000,智慧製造系統關鍵技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.23,31654000,產業創新新材料開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.25,6742000,工業伺服電機節能驅控關鍵組件開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.24,14427000,新興智慧自動駕駛決策與控制關鍵技術暨整合應用研究計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.25,31484000,電動車輛線傳底盤關鍵次系統技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,22096000,綠能科技技術分析與策略推動研究發展計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,16122000,高值金屬成型機械智慧機電整合技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,23426000,智慧機器人與製造應用AI系統開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.24,12622000,智慧醫療科技應用與跨場域驗證計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,61493000,模具產業鏈整體數位轉型關鍵技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.26,115879000,循環鋁材創新應用製程技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.24,102090000,複合手術室系統與關鍵技術開發計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.20,4955000,產業技術基磐研究與知識服務計畫,
經濟部技術處,金屬工業研究發展中心,高雄市,109.3.24,4926000,新興產業技術研發布局及策略推動計畫,
經濟部技術處,車輛研究測試中心,彰化縣,109.3.25,12000000,車輛中心創新前瞻技術研究計畫,
經濟部技術處,車輛研究測試中心,彰化縣,109.3.24,82544000,新興智慧自動駕駛決策與控制關鍵技術暨整合應用研究計畫,
經濟部技術處,車輛研究測試中心,彰化縣,109.3.25,15571000,電動車輛線傳底盤關鍵次系統技術開發計畫,
經濟部技術處,車輛研究測試中心,彰化縣,109.3.26,3269000,複合材料智慧製造及模組開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.3.25,54000000,紡織所創新前瞻技術研究計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.3.18,34647000,循環與智慧機能紡織品檢測及驗證系統建構計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.3.26,16616000,智慧製造系統關鍵技術開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.3.23,60635000,產業創新新材料開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.3.20,213101000,尖端纖維紡織關鍵技術開發計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.3.24,6205000,智慧醫療科技應用與跨場域驗證計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.7.07,20000000,輕量化高密度紡織品開發及適量驗證計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.3.20,5623000,產業技術基磐研究與知識服務計畫,
經濟部技術處,紡織產業綜合研究所,新北市,109.3.24,4971000,新興產業技術研發布局及策略推動計畫,
經濟部技術處,食品工業發展研究所,新竹市,109.3.25,31566000,殺菌設備製程數據匯集與品質預測系統研發計畫,
經濟部技術處,食品工業發展研究所,新竹市,109.3.24,43645863,即食性餐食食品質地設計技術與應用四年計畫,
經濟部技術處,食品工業發展研究所,新竹市,109.3.26,61681297,生物資源之創新加值與服務優化四年計畫,
經濟部技術處,食品工業發展研究所,新竹市,109.3.26,25568713,食品所創新前瞻技術研究計畫,
經濟部技術處,食品工業發展研究所,新竹市,109.3.24,39621397,調理食品智慧烹調設備與品質預測技術研發四年計畫,
經濟部技術處,食品工業發展研究所,新竹市,109.3.20,4957522,產業技術基磐研究與知識服務計畫,
經濟部技術處,食品工業發展研究所,新竹市,109.3.24,4876984,新興產業技術研發布局及策略推動計畫,
經濟部技術處,精密機械研究發展中心,臺中市,109.3.25,23201000,殺菌設備製程數據匯集與品質預測系統研發計畫,
經濟部技術處,精密機械研究發展中心,臺中市,109.3.25,11350000,產業技術服務平台環境建構計畫,
經濟部技術處,精密機械研究發展中心,臺中市,109.3.26,75730000,精密零件加工邊緣運算服務模組開發計畫,
經濟部技術處,石材暨資源產業研究發展中心,花蓮縣,109.3.26,15582139,東部產業創新加值技術整合發展計畫,
經濟部技術處,石材暨資源產業研究發展中心,花蓮縣,109.3.25,13473000,產業技術服務平台環境建構計畫,
經濟部技術處,石材暨資源產業研究發展中心,花蓮縣,109.6.10,34909000,深層海水創新技術開發暨產業高值應用加值計畫,
經濟部技術處,自行車暨健康科技工業研究發展中心,臺中市,109.3.25,6182000,殺菌設備製程數據匯集與品質預測系統研發計畫,
經濟部技術處,自行車暨健康科技工業研究發展中心,臺中市,109.3.27,18675000,智慧電動輔助自行車關鍵技術開發暨服務模式研究計畫,
經濟部技術處,自行車暨健康科技工業研究發展中心,臺中市,109.3.25,9308000,產業技術服務平台環境建構計畫,
經濟部技術處,自行車暨健康科技工業研究發展中心,臺中市,109.3.26,3661000,複合材料智慧製造及模組開發計畫,
經濟部技術處,塑膠工業技術發展中心,臺中市,109.3.24,8107000,細胞治療與微創影像醫材開發計畫,
經濟部技術處,塑膠工業技術發展中心,臺中市,109.3.25,5386000,綠色循環與二氧化碳新碳源創新材料計畫,
經濟部技術處,塑膠工業技術發展中心,臺中市,109.3.25,8874000,產業技術服務平台環境建構計畫,
經濟部技術處,塑膠工業技術發展中心,臺中市,109.3.23,16712000,產業創新新材料開發計畫,
經濟部技術處,船舶暨海洋產業研發中心,新北市,109.3.18,55864650,智慧船舶自主航行與智能電控實證運行開發計畫,
經濟部技術處,印刷創新科技研究發展中心,新北市,109.3.24,3209000,雲端影像色彩複製技術開發計畫,
