市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/03,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,HACCP,"=""TW1510991"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",西芹段,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/03,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",粗肉絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/03,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",圓金非基改豆瓣醬,,,,HACCP,"=""THH07226"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/03,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜粗,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",海帶芽,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改板豆腐切小丁,,,,HACCP,"=""TW1510991"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",柴魚粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",十全非基改味噌,,,,ISO22000,"=""QAICTW138096B"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",東饌實業有限公司,"=""24266578""",調理雞腿,,,,HACCP,"=""SO335"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",萬偉股份有限公司,"=""84558070""",CAS肉片,,,,CAS台灣優良農產品,"=""017602"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",番茄角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔去粗梗,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",魚露,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜粗,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070627057208571"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",有機空心菜,,,,CAS台灣有機農產品,"=""EG-170407P1Z"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/02,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",香蕉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",小磨坊印度咖哩粉,,,,HACCP,"=""THH07026"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅中丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",老公仔咖哩粉,,,,ISO22000,"=""TFF0411"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",小番茄,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",番茄角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070627057208571"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",胚芽米,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",有機菾菜,,,,CAS台灣有機農產品,"=""EG-170407P1Z"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",骨腿丁,,,,HACCP,"=""14HAA11338"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,ISO22000,"=""0905Q6"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蔥花,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",玉米筍段,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/09,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜末,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",榨菜,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",細肉絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070705046715138"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",肉皮,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",乾香菇絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜仁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",大白菜角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",肉片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜切片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜泥,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/10,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃蚵白菜,,,,吉園圃,"=""093211322"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",青木瓜片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",去頭金針菇,,,,生產追溯-農產品,"=""0401002383"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",嘉一香食品股份有限公司,"=""22176410""",CAS龍骨小丁,,,,CAS台灣優良農產品,"=""017002"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",家品商行,"=""13372453""",義大利麵,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",碎腿肉,,,,HACCP,"=""SO335"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",首饌食品有限公司,"=""13011894""",青豆仁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1001001649"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",OAK全脂奶粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",玖億珍鮮食品有限公司,"=""67019133""",CAS非基改玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",有機空心菜,,,,CAS台灣有機農產品,"=""EG-170407P1Z"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",嘉峰食品有限公司,"=""42732745""",黃金里肌,,,,HACCP,"=""S0187"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",三統食品有限公司,"=""89631472""",奇美芋泥包,,,,CAS台灣優良農產品,"=""022417"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/16,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",葡萄.,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",九層塔,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",家騏有限公司,"=""24256500""",骨腿丁,,,,HACCP,"=""14HAA11338"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蒜仁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇,,,,生產追溯-農產品,"=""1001001649"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",福壽黑麻油,,,,TQF,"=""030090005"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",薑片,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",枸杞,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",山藥中片角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",洋薏仁.大麥仁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃油菜,,,,吉園圃,"=""093211316"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",燕麥,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",番茄角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄醬,,,,TQF,"=""170112103"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",過濾液蛋,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/17,久翔食品股份有限公司,"=""54728577""",松和食品有限公司,"=""27390430""",可美特番茄切角罐頭,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",達人農產行,"=""10346586""",梨子,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",乾香菇絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",冬粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",綠豆芽菜,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",三橋食品股份有限公司,"=""12742078""",CAS祥竤絞肉,,,,CAS台灣優良農產品,"=""017502"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",博克燻肉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",洋薏仁.大麥仁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",道霖有限公司,"=""80006358""",木耳絲,,,,HACCP,"=""HA104009"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅仁絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改板豆腐切小丁,,,,HACCP,"=""TW1510991"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",生筍絲,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",穀盛烏醋,,,,CAS台灣優良農產品,"=""090302"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/23,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",有機青江菜,,,,CAS台灣有機農產品,"=""EG-170407P1Z"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅小丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",福商勝蛋品有限公司,"=""16255719""",液全蛋,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",玉米濃湯粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",吉園圃油菜,,,,吉園圃,"=""093211318"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",上德食品有限公司,"=""70390831""",骨腿丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",馬中丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",OAK全脂奶粉,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",紅中丁,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",洋蔥角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",億東企業股份有限公司,"=""22608851""",三好米,,,,產銷履歷,"=""1070710054007777"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",津悅食品有限公司,"=""13055999""",非基改油小丁,,,,HACCP,"=""TW1510991"""
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",小黃瓜滾刀,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",泓霖食品工業有限公司,"=""27670452""",肉角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",雲林縣十八甲果菜生產合作社,"=""47420003""",彩椒角,,,,,
新北市,鶯歌區,新北市立鶯歌高級工商職業學校,2018/07/24,久翔食品股份有限公司,"=""54728577""",十方物流有限公司,"=""66603050""",腰果剖半,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",白蘿蔔小丁,,,,生產追溯-農產品,"=""1201001678"""
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任南投縣名間鄉菇菌類生產合作社,"=""39690279""",杏鮑菇D原料,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",臺南蛋品股份有限公司,"=""22182525""",洗選蛋,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",聯友糧食行,"=""04908883""",白米,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",地瓜小丁,,,,CAS台灣優良農產品,"=""124002"""
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",碧青水果行,"=""54181112""",小蕃茄,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",油菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",首饌食品有限公司,"=""13011894""",冷凍幼敏豆,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",雅勝冷凍食品股份有限公司,"=""35969482""",絞肉,,,,CAS台灣優良農產品,"=""011002"""
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",三橋食品股份有限公司,"=""12742078""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅椒小丁,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",東昇米糧食品有限公司,"=""80539827""",豆酥,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",三橋食品股份有限公司,"=""12742078""",巴沙魚片60g,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",薑絲,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",蔥段,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",彩富昌商行,"=""31477042""",蒜泥,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",東寶食品有限公司,"=""27464354""",麵疙瘩,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",高麗菜角,,,,CAS台灣優良農產品,"=""124001"""
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",紅蘿蔔片,,,,CAS台灣優良農產品,"=""124002"""
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",木耳片,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/30,新北市八里區聖心女中,"=""F011311""",津悅食品有限公司,"=""13055999""",非基改中豆干片,,,,,
新北市,八里區,新北市八里區聖心女中,2018/07/31,新北市八里區聖心女中,"=""F011311""",保證責任雲林縣十八甲果菜生產合作社,"=""47420003""",小白菜段,,,,CAS台灣優良農產品,"=""124001"""
新北市,八里區,新北市八里區聖心女中,2018/07/31,新北市八里區聖心女中,"=""F011311""",津悅食品有限公司,"=""13055999""",非基改豆干小丁,,,,,
