RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150201,保安警察大隊,0801500003,警員,0,,0,,0,,0,,198,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150202,刑事警察大隊,0801500001,警官,0,,0,,0,,0,,117,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150202,刑事警察大隊,0801500002,巡佐,0,,0,,0,,0,,616,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150202,刑事警察大隊,0801500003,警員,0,,0,,0,,0,,0,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150203,交通警察大隊,0801500001,警官,0,,0,,0,,0,,43,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150203,交通警察大隊,0801500002,巡佐,0,,0,,0,,0,,77,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150203,交通警察大隊,0801500003,警員,0,,0,,0,,0,,414,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150204,少年警察隊,0801500001,警官,0,,0,,0,,0,,17,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150204,少年警察隊,0801500002,巡佐,0,,0,,0,,0,,29,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150204,少年警察隊,0801500003,警員,0,,0,,0,,0,,0,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150205,婦幼警察隊,0801500001,警官,0,,0,,0,,0,,13,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150205,婦幼警察隊,0801500002,巡佐,0,,0,,0,,0,,12,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
10951-01-07-2,臺中市現有警力配置,1095101a012,現有警力配置-現有警力數(單位:人),2015/1/1 上午 12:00:00,010000066000,臺中市,Y,年,08001000150205,婦幼警察隊,0801500003,警員,0,,0,,0,,0,,12,,387130000C,警察局,2016/1/29 下午 03:07:39,2016/2/19 下午 05:46:12
