市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
臺北市,大安區,台北市大安區和平高中,2018/03/05,木耳高麗
臺北市,大安區,台北市大安區和平高中,2018/03/05,油菜
臺北市,大安區,台北市大安區和平高中,2018/03/05,碳烤雞肉捲
臺北市,大安區,台北市大安區和平高中,2018/03/05,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/05,養生山藥湯
臺北市,大安區,台北市大安區和平高中,2018/03/06,柳葉魚
臺北市,大安區,台北市大安區和平高中,2018/03/06,正宗安東燉雞
臺北市,大安區,台北市大安區和平高中,2018/03/06,海帶豆腐湯
臺北市,大安區,台北市大安區和平高中,2018/03/06,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/06,開陽結頭菜
臺北市,大安區,台北市大安區和平高中,2018/03/06,青江菜
臺北市,大安區,台北市大安區和平高中,2018/03/06,香Q米飯
臺北市,大安區,台北市大安區和平高中,2018/03/07,水晶粽
臺北市,大安區,台北市大安區和平高中,2018/03/07,爐烤BBQ豬排
臺北市,大安區,台北市大安區和平高中,2018/03/07,白醬培根義大利麵
臺北市,大安區,台北市大安區和平高中,2018/03/07,蒜拌花椰
臺北市,大安區,台北市大安區和平高中,2018/03/07,蘑菇濃湯
臺北市,大安區,台北市大安區和平高中,2018/03/07,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/07,高麗菜
臺北市,大安區,台北市大安區和平高中,2018/03/08,宮保嫩雞
臺北市,大安區,台北市大安區和平高中,2018/03/08,小番茄
臺北市,大安區,台北市大安區和平高中,2018/03/08,番茄炒蛋
臺北市,大安區,台北市大安區和平高中,2018/03/08,糙米飯
臺北市,大安區,台北市大安區和平高中,2018/03/08,芥藍
臺北市,大安區,台北市大安區和平高中,2018/03/08,蜜豆燒仙草
臺北市,大安區,台北市大安區和平高中,2018/03/08,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/08,開陽結頭菜
臺北市,大安區,台北市大安區和平高中,2018/03/09,椰汁栗子燒肉
臺北市,大安區,台北市大安區和平高中,2018/03/09,油菜
臺北市,大安區,台北市大安區和平高中,2018/03/09,田園蔬菜湯
臺北市,大安區,台北市大安區和平高中,2018/03/09,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/09,銀芽三絲
臺北市,大安區,台北市大安區和平高中,2018/03/09,香Q米飯
臺北市,大安區,台北市大安區和平高中,2018/03/09,鮮乳
臺北市,大安區,台北市大安區和平高中,2018/03/09,鹽酥咕咾肉
臺北市,大安區,台北市大安區和平高中,2018/03/12,厚切碳烤豬肋排
臺北市,大安區,台北市大安區和平高中,2018/03/12,榨菜肉絲湯
臺北市,大安區,台北市大安區和平高中,2018/03/12,燕麥飯
臺北市,大安區,台北市大安區和平高中,2018/03/12,蜂蜜地瓜
臺北市,大安區,台北市大安區和平高中,2018/03/12,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/12,鵝白菜
臺北市,大安區,台北市大安區和平高中,2018/03/12,麻油腰果雞丁
臺北市,大安區,台北市大安區和平高中,2018/03/13,和風蘋果咖哩豬
臺北市,大安區,台北市大安區和平高中,2018/03/13,小白菜
臺北市,大安區,台北市大安區和平高中,2018/03/13,日式關東煮
臺北市,大安區,台北市大安區和平高中,2018/03/13,紫米飯
臺北市,大安區,台北市大安區和平高中,2018/03/13,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/13,香頌炒雞
臺北市,大安區,台北市大安區和平高中,2018/03/13,黑糖紅豆湯
臺北市,大安區,台北市大安區和平高中,2018/03/14,什錦炒烏龍麵
臺北市,大安區,台北市大安區和平高中,2018/03/14,枸杞冬瓜
臺北市,大安區,台北市大安區和平高中,2018/03/14,油菜
臺北市,大安區,台北市大安區和平高中,2018/03/14,照燒雞腿排
臺北市,大安區,台北市大安區和平高中,2018/03/14,翡翠燒賣
臺北市,大安區,台北市大安區和平高中,2018/03/14,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/14,酸辣湯
臺北市,大安區,台北市大安區和平高中,2018/03/15,椒鹽香酥花枝
臺北市,大安區,台北市大安區和平高中,2018/03/15,橘子
臺北市,大安區,台北市大安區和平高中,2018/03/15,泰式打拋豬
臺北市,大安區,台北市大安區和平高中,2018/03/15,芹珠蘿蔔湯
臺北市,大安區,台北市大安區和平高中,2018/03/15,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/15,青江菜
臺北市,大安區,台北市大安區和平高中,2018/03/15,香Q米飯
臺北市,大安區,台北市大安區和平高中,2018/03/15,黃瓜鴿蛋
臺北市,大安區,台北市大安區和平高中,2018/03/16,味噌湯
臺北市,大安區,台北市大安區和平高中,2018/03/16,日式唐揚炸雞塊*3
臺北市,大安區,台北市大安區和平高中,2018/03/16,糙米飯
臺北市,大安區,台北市大安區和平高中,2018/03/16,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/16,青江菜
臺北市,大安區,台北市大安區和平高中,2018/03/16,鮮乳
臺北市,大安區,台北市大安區和平高中,2018/03/16,鮮蔬百匯
臺北市,大安區,台北市大安區和平高中,2018/03/16,麻婆豆腐
臺北市,大安區,台北市大安區和平高中,2018/03/19,八寶醬丁
臺北市,大安區,台北市大安區和平高中,2018/03/19,橙香烤雞翅
臺北市,大安區,台北市大安區和平高中,2018/03/19,花椰菜
臺北市,大安區,台北市大安區和平高中,2018/03/19,蔥爆豬肉片
臺北市,大安區,台北市大安區和平高中,2018/03/19,薏仁飯
臺北市,大安區,台北市大安區和平高中,2018/03/19,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/19,鮮瓜湯
臺北市,大安區,台北市大安區和平高中,2018/03/20,塔香三杯雞
臺北市,大安區,台北市大安區和平高中,2018/03/20,油菜
臺北市,大安區,台北市大安區和平高中,2018/03/20,獅子頭滷白菜
臺北市,大安區,台北市大安區和平高中,2018/03/20,玉米炒蛋
臺北市,大安區,台北市大安區和平高中,2018/03/20,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/20,香Q米飯
臺北市,大安區,台北市大安區和平高中,2018/03/20,香濃紫米可可
臺北市,大安區,台北市大安區和平高中,2018/03/21,法式香草烤豬排
臺北市,大安區,台北市大安區和平高中,2018/03/21,番茄醬佐香酥魚薯條
臺北市,大安區,台北市大安區和平高中,2018/03/21,紫菜蛋花湯
臺北市,大安區,台北市大安區和平高中,2018/03/21,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/21,鐵板三絲
臺北市,大安區,台北市大安區和平高中,2018/03/21,青江菜
臺北市,大安區,台北市大安區和平高中,2018/03/21,鮮蔬雞肉燉飯
臺北市,大安區,台北市大安區和平高中,2018/03/22,主廚小炒
臺北市,大安區,台北市大安區和平高中,2018/03/22,五穀米
臺北市,大安區,台北市大安區和平高中,2018/03/22,小白菜
臺北市,大安區,台北市大安區和平高中,2018/03/22,木耳高麗
臺北市,大安區,台北市大安區和平高中,2018/03/22,糖醋雞丁
臺北市,大安區,台北市大安區和平高中,2018/03/22,羅宋湯
臺北市,大安區,台北市大安區和平高中,2018/03/22,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/22,香梨
臺北市,大安區,台北市大安區和平高中,2018/03/23,古早味瓜仔肉燥
臺北市,大安區,台北市大安區和平高中,2018/03/23,宮保土豆
臺北市,大安區,台北市大安區和平高中,2018/03/23,胚芽飯
臺北市,大安區,台北市大安區和平高中,2018/03/23,菠菜
臺北市,大安區,台北市大安區和平高中,2018/03/23,蜂蜜檸香烤雞排
臺北市,大安區,台北市大安區和平高中,2018/03/23,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/23,貢丸湯
臺北市,大安區,台北市大安區和平高中,2018/03/23,鮮乳
臺北市,大安區,台北市大安區和平高中,2018/03/26,奶油玉米雞丁
臺北市,大安區,台北市大安區和平高中,2018/03/26,小白菜
臺北市,大安區,台北市大安區和平高中,2018/03/26,懷舊鐵路豬排
臺北市,大安區,台北市大安區和平高中,2018/03/26,燴鮮菇
臺北市,大安區,台北市大安區和平高中,2018/03/26,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/26,香Q米飯
臺北市,大安區,台北市大安區和平高中,2018/03/26,麵線羹
臺北市,大安區,台北市大安區和平高中,2018/03/27,冬瓜湯
臺北市,大安區,台北市大安區和平高中,2018/03/27,印度咖哩
臺北市,大安區,台北市大安區和平高中,2018/03/27,油菜
臺北市,大安區,台北市大安區和平高中,2018/03/27,燕麥飯
臺北市,大安區,台北市大安區和平高中,2018/03/27,綜合滷味拼盤
臺北市,大安區,台北市大安區和平高中,2018/03/27,蒜泥白肉
臺北市,大安區,台北市大安區和平高中,2018/03/27,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/28,什錦花椰
臺北市,大安區,台北市大安區和平高中,2018/03/28,南瓜濃湯
臺北市,大安區,台北市大安區和平高中,2018/03/28,派克脆皮雞排
臺北市,大安區,台北市大安區和平高中,2018/03/28,番茄肉醬通心粉
臺北市,大安區,台北市大安區和平高中,2018/03/28,菇菇巧蛋包
臺北市,大安區,台北市大安區和平高中,2018/03/28,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/28,高麗菜
臺北市,大安區,台北市大安區和平高中,2018/03/29,五穀米
臺北市,大安區,台北市大安區和平高中,2018/03/29,小白菜
臺北市,大安區,台北市大安區和平高中,2018/03/29,綠豆薏仁湯
臺北市,大安區,台北市大安區和平高中,2018/03/29,羅勒翅小腿
臺北市,大安區,台北市大安區和平高中,2018/03/29,蘋果
臺北市,大安區,台北市大安區和平高中,2018/03/29,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/29,迷迭香骰子豬
臺北市,大安區,台北市大安區和平高中,2018/03/29,雙色海絲
臺北市,大安區,台北市大安區和平高中,2018/03/30,培根高麗
臺北市,大安區,台北市大安區和平高中,2018/03/30,甘梅地瓜薯條
臺北市,大安區,台北市大安區和平高中,2018/03/30,糙米飯
臺北市,大安區,台北市大安區和平高中,2018/03/30,茄汁燉雞
臺北市,大安區,台北市大安區和平高中,2018/03/30,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/30,青江菜
臺北市,大安區,台北市大安區和平高中,2018/03/30,風城米粉湯
臺北市,大安區,台北市大安區和平高中,2018/03/30,鮮乳
臺北市,大安區,台北市大安區和平高中,2018/03/31,三杯豆腐
臺北市,大安區,台北市大安區和平高中,2018/03/31,花生滷肉
臺北市,大安區,台北市大安區和平高中,2018/03/31,菠菜
臺北市,大安區,台北市大安區和平高中,2018/03/31,調味料
臺北市,大安區,台北市大安區和平高中,2018/03/31,開陽白菜
臺北市,大安區,台北市大安區和平高中,2018/03/31,香Q米飯
臺北市,大安區,台北市大安區和平高中,2018/03/31,香菇雞湯
臺北市,大安區,台北市大安區大安高工,2018/03/01,三杯雞
臺北市,大安區,台北市大安區大安高工,2018/03/01,田園玉米
臺北市,大安區,台北市大安區大安高工,2018/03/01,紅燒肉排
臺北市,大安區,台北市大安區大安高工,2018/03/01,紅糟肉
臺北市,大安區,台北市大安區大安高工,2018/03/01,紫菜蛋花湯
臺北市,大安區,台北市大安區大安高工,2018/03/01,芝麻飯1
臺北市,大安區,台北市大安區大安高工,2018/03/01,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/01,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/02,味噌豆腐湯
臺北市,大安區,台北市大安區大安高工,2018/03/02,客家封肉
臺北市,大安區,台北市大安區大安高工,2018/03/02,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/02,蕃茄炒蛋
臺北市,大安區,台北市大安區大安高工,2018/03/02,螞蟻上樹
臺北市,大安區,台北市大安區大安高工,2018/03/02,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/02,青江菜1
臺北市,大安區,台北市大安區大安高工,2018/03/02,韓式雞排
臺北市,大安區,台北市大安區大安高工,2018/03/05,大溪黑豆干
臺北市,大安區,台北市大安區大安高工,2018/03/05,無骨雞排
臺北市,大安區,台北市大安區大安高工,2018/03/05,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/05,蕃茄黃芽湯
臺北市,大安區,台北市大安區大安高工,2018/03/05,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/05,高麗菜1
臺北市,大安區,台北市大安區大安高工,2018/03/05,鮮菇花椰
臺北市,大安區,台北市大安區大安高工,2018/03/05,黑胡椒豬柳
臺北市,大安區,台北市大安區大安高工,2018/03/06,日式豬排
臺北市,大安區,台北市大安區大安高工,2018/03/06,柴魚蒸蛋
臺北市,大安區,台北市大安區大安高工,2018/03/06,糙米飯1
臺北市,大安區,台北市大安區大安高工,2018/03/06,義式小肉丸
臺北市,大安區,台北市大安區大安高工,2018/03/06,腰果炒雞球
臺北市,大安區,台北市大安區大安高工,2018/03/06,芋頭地瓜湯
臺北市,大安區,台北市大安區大安高工,2018/03/06,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/06,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/07,佛跳牆
臺北市,大安區,台北市大安區大安高工,2018/03/07,古早味滷肉飯1
臺北市,大安區,台北市大安區大安高工,2018/03/07,洋蔥豬排1
臺北市,大安區,台北市大安區大安高工,2018/03/07,玉米排骨湯
臺北市,大安區,台北市大安區大安高工,2018/03/07,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/07,韭菜甜不辣
臺北市,大安區,台北市大安區大安高工,2018/03/07,香酥雞翅
臺北市,大安區,台北市大安區大安高工,2018/03/07,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/08,冬瓜枸杞湯
臺北市,大安區,台北市大安區大安高工,2018/03/08,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/08,芋香滑雞煲
臺北市,大安區,台北市大安區大安高工,2018/03/08,芹香海絲
臺北市,大安區,台北市大安區大安高工,2018/03/08,茄汁黃金蛋
臺北市,大安區,台北市大安區大安高工,2018/03/08,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/08,鐵板豬排
臺北市,大安區,台北市大安區大安高工,2018/03/08,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/09,味噌燒肉
臺北市,大安區,台北市大安區大安高工,2018/03/09,泰式椒麻雞
臺北市,大安區,台北市大安區大安高工,2018/03/09,火鍋湯
臺北市,大安區,台北市大安區大安高工,2018/03/09,胚芽飯1
臺北市,大安區,台北市大安區大安高工,2018/03/09,脆炒馬鈴薯
臺北市,大安區,台北市大安區大安高工,2018/03/09,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/09,醬燒豆腐
臺北市,大安區,台北市大安區大安高工,2018/03/09,青江菜1
臺北市,大安區,台北市大安區大安高工,2018/03/12,榨菜肉絲湯
臺北市,大安區,台北市大安區大安高工,2018/03/12,油菜1
臺北市,大安區,台北市大安區大安高工,2018/03/12,瓜仔肉燥
臺北市,大安區,台北市大安區大安高工,2018/03/12,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/12,砂鍋赤肉羹
臺北市,大安區,台北市大安區大安高工,2018/03/12,糖醋肉角
臺北市,大安區,台北市大安區大安高工,2018/03/12,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/12,豪大雞排
臺北市,大安區,台北市大安區大安高工,2018/03/13,三杯杏鮑菇
臺北市,大安區,台北市大安區大安高工,2018/03/13,地瓜飯1
臺北市,大安區,台北市大安區大安高工,2018/03/13,椰香咖哩雞
臺北市,大安區,台北市大安區大安高工,2018/03/13,蕃茄蛋花湯
臺北市,大安區,台北市大安區大安高工,2018/03/13,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/13,輕食關東煮
臺北市,大安區,台北市大安區大安高工,2018/03/13,青江菜1
臺北市,大安區,台北市大安區大安高工,2018/03/13,高鐵里肌
臺北市,大安區,台北市大安區大安高工,2018/03/14,宮保雞丁
臺北市,大安區,台北市大安區大安高工,2018/03/14,彩椒肉絲
臺北市,大安區,台北市大安區大安高工,2018/03/14,照燒肉柳
臺北市,大安區,台北市大安區大安高工,2018/03/14,綠豆小米湯
臺北市,大安區,台北市大安區大安高工,2018/03/14,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/14,酥炸雞腿
臺北市,大安區,台北市大安區大安高工,2018/03/14,香菇油飯
臺北市,大安區,台北市大安區大安高工,2018/03/14,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/15,咖哩魚丸
臺北市,大安區,台北市大安區大安高工,2018/03/15,日式鹽麴燒雞
臺北市,大安區,台北市大安區大安高工,2018/03/15,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/15,羅宋湯
臺北市,大安區,台北市大安區大安高工,2018/03/15,胡蘿蔔炒蛋
臺北市,大安區,台北市大安區大安高工,2018/03/15,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/15,酥炸豬排
臺北市,大安區,台北市大安區大安高工,2018/03/15,青江菜1
臺北市,大安區,台北市大安區大安高工,2018/03/16,五穀飯1
臺北市,大安區,台北市大安區大安高工,2018/03/16,壽喜燒肉片
臺北市,大安區,台北市大安區大安高工,2018/03/16,家常油腐
臺北市,大安區,台北市大安區大安高工,2018/03/16,蘿蔔貢丸湯
臺北市,大安區,台北市大安區大安高工,2018/03/16,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/16,野菇燒黃瓜
臺北市,大安區,台北市大安區大安高工,2018/03/16,青花菜
臺北市,大安區,台北市大安區大安高工,2018/03/16,韓式雞排
臺北市,大安區,台北市大安區大安高工,2018/03/19,沙茶什錦湯
臺北市,大安區,台北市大安區大安高工,2018/03/19,玉米炒雞球
臺北市,大安區,台北市大安區大安高工,2018/03/19,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/19,紅絲長豆
臺北市,大安區,台北市大安區大安高工,2018/03/19,蕃茄洋芋燉肉
臺北市,大安區,台北市大安區大安高工,2018/03/19,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/19,酥炸雞翅
臺北市,大安區,台北市大安區大安高工,2018/03/19,高麗菜1
臺北市,大安區,台北市大安區大安高工,2018/03/20,冬瓜枸杞湯
臺北市,大安區,台北市大安區大安高工,2018/03/20,暖暖麻油雞
臺北市,大安區,台北市大安區大安高工,2018/03/20,柳葉魚2
臺北市,大安區,台北市大安區大安高工,2018/03/20,橙汁里肌
臺北市,大安區,台北市大安區大安高工,2018/03/20,油菜1
臺北市,大安區,台北市大安區大安高工,2018/03/20,蒙古烤肉
臺北市,大安區,台北市大安區大安高工,2018/03/20,薏仁飯1
臺北市,大安區,台北市大安區大安高工,2018/03/20,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/21,南瓜濃湯
臺北市,大安區,台北市大安區大安高工,2018/03/21,客家小炒
臺北市,大安區,台北市大安區大安高工,2018/03/21,泡菜肉片
臺北市,大安區,台北市大安區大安高工,2018/03/21,海苔唐揚雞
臺北市,大安區,台北市大安區大安高工,2018/03/21,茶葉蛋
臺北市,大安區,台北市大安區大安高工,2018/03/21,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/21,雞肉絲飯1
臺北市,大安區,台北市大安區大安高工,2018/03/21,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/22,宮保雞丁
臺北市,大安區,台北市大安區大安高工,2018/03/22,日式豬排
臺北市,大安區,台北市大安區大安高工,2018/03/22,無骨雞排
臺北市,大安區,台北市大安區大安高工,2018/03/22,燒仙草
臺北市,大安區,台北市大安區大安高工,2018/03/22,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/22,蒜香鹹豬肉
臺北市,大安區,台北市大安區大安高工,2018/03/22,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/22,雙色花椰
臺北市,大安區,台北市大安區大安高工,2018/03/22,青江菜1
臺北市,大安區,台北市大安區大安高工,2018/03/23,沙茶寬粉
臺北市,大安區,台北市大安區大安高工,2018/03/23,竹輪御佃煮
臺北市,大安區,台北市大安區大安高工,2018/03/23,糙米飯1
臺北市,大安區,台北市大安區大安高工,2018/03/23,蜜汁雞排
臺北市,大安區,台北市大安區大安高工,2018/03/23,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/23,酸辣湯
臺北市,大安區,台北市大安區大安高工,2018/03/23,香滷雞腿
臺北市,大安區,台北市大安區大安高工,2018/03/23,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/27,五穀飯1
臺北市,大安區,台北市大安區大安高工,2018/03/27,味噌海芽湯
臺北市,大安區,台北市大安區大安高工,2018/03/27,柴魚蒸蛋
臺北市,大安區,台北市大安區大安高工,2018/03/27,蕃茄百頁
臺北市,大安區,台北市大安區大安高工,2018/03/27,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/27,豆豉排骨
臺北市,大安區,台北市大安區大安高工,2018/03/27,香酥雞排
臺北市,大安區,台北市大安區大安高工,2018/03/27,高麗菜1
臺北市,大安區,台北市大安區大安高工,2018/03/28,日式炸豬排
臺北市,大安區,台北市大安區大安高工,2018/03/28,玉米濃湯
臺北市,大安區,台北市大安區大安高工,2018/03/28,義式洋芋
臺北市,大安區,台北市大安區大安高工,2018/03/28,蕃茄肉醬義大利麵
臺北市,大安區,台北市大安區大安高工,2018/03/28,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/28,鐵板嫩雞
臺北市,大安區,台北市大安區大安高工,2018/03/28,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/28,麥克雞塊2
臺北市,大安區,台北市大安區大安高工,2018/03/29,橙汁里肌
臺北市,大安區,台北市大安區大安高工,2018/03/29,油菜1
臺北市,大安區,台北市大安區大安高工,2018/03/29,珍寶甜湯
臺北市,大安區,台北市大安區大安高工,2018/03/29,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/29,白菜滷
臺北市,大安區,台北市大安區大安高工,2018/03/29,脆炒馬鈴薯
臺北市,大安區,台北市大安區大安高工,2018/03/29,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/29,豪大雞排
臺北市,大安區,台北市大安區大安高工,2018/03/30,糙米飯
臺北市,大安區,台北市大安區大安高工,2018/03/30,脆炒鮮筍
臺北市,大安區,台北市大安區大安高工,2018/03/30,芹香米粉湯
臺北市,大安區,台北市大安區大安高工,2018/03/30,親子雞肉丼
臺北市,大安區,台北市大安區大安高工,2018/03/30,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/30,鐵路里肌
臺北市,大安區,台北市大安區大安高工,2018/03/30,韓式部隊鍋
臺北市,大安區,台北市大安區大安高工,2018/03/30,鵝白菜1
臺北市,大安區,台北市大安區大安高工,2018/03/31,和風醬燒豬肉
臺北市,大安區,台北市大安區大安高工,2018/03/31,大溪黑豆干
臺北市,大安區,台北市大安區大安高工,2018/03/31,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/31,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/31,金菇絲瓜
臺北市,大安區,台北市大安區大安高工,2018/03/31,青菜蛋花湯
臺北市,大安區,台北市大安區大安高工,2018/03/31,香滷菲力雞排
臺北市,大安區,台北市大安區大安高工,2018/03/31,高麗菜1
臺北市,大安區,台北市大安區大安高工,2018/03/01,咖哩燉肉1
臺北市,大安區,台北市大安區大安高工,2018/03/01,日式味噌湯
臺北市,大安區,台北市大安區大安高工,2018/03/01,紅絲高麗1
臺北市,大安區,台北市大安區大安高工,2018/03/01,胚芽飯
臺北市,大安區,台北市大安區大安高工,2018/03/01,菠菜
臺北市,大安區,台北市大安區大安高工,2018/03/01,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/01,魚條
臺北市,大安區,台北市大安區大安高工,2018/03/02,玉米炒蛋1
臺北市,大安區,台北市大安區大安高工,2018/03/02,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/02,腐皮花枝捲1
臺北市,大安區,台北市大安區大安高工,2018/03/02,蘿蔔排骨湯
臺北市,大安區,台北市大安區大安高工,2018/03/02,蚵白菜
臺北市,大安區,台北市大安區大安高工,2018/03/02,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/02,韓國炒雞1
臺北市,大安區,台北市大安區大安高工,2018/03/05,卡啦雞排
臺北市,大安區,台北市大安區大安高工,2018/03/05,咖哩洋芋1
臺北市,大安區,台北市大安區大安高工,2018/03/05,壽喜燒肉1
臺北市,大安區,台北市大安區大安高工,2018/03/05,菠菜
臺北市,大安區,台北市大安區大安高工,2018/03/05,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/05,雜糧飯
臺北市,大安區,台北市大安區大安高工,2018/03/05,香菇雞湯
臺北市,大安區,台北市大安區大安高工,2018/03/06,什錦肉絲湯
臺北市,大安區,台北市大安區大安高工,2018/03/06,泡菜年糕
臺北市,大安區,台北市大安區大安高工,2018/03/06,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/06,菇燴白玉1
臺北市,大安區,台北市大安區大安高工,2018/03/06,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/06,醬爆雞丁1
臺北市,大安區,台北市大安區大安高工,2018/03/06,青江菜
臺北市,大安區,台北市大安區大安高工,2018/03/07,台式叉燒肉
臺北市,大安區,台北市大安區大安高工,2018/03/07,彩蔬瓜果2
臺北市,大安區,台北市大安區大安高工,2018/03/07,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/07,菠菜
臺北市,大安區,台北市大安區大安高工,2018/03/07,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/07,香烤雞翅
臺北市,大安區,台北市大安區大安高工,2018/03/07,黑糖珍珠飲
臺北市,大安區,台北市大安區大安高工,2018/03/08,巧達玉米湯
臺北市,大安區,台北市大安區大安高工,2018/03/08,脆皮雞腿1
臺北市,大安區,台北市大安區大安高工,2018/03/08,茄汁彎管麵
臺北市,大安區,台北市大安區大安高工,2018/03/08,蚵白菜
臺北市,大安區,台北市大安區大安高工,2018/03/08,蝦香高麗1
臺北市,大安區,台北市大安區大安高工,2018/03/08,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/08,黃金薯餅
臺北市,大安區,台北市大安區大安高工,2018/03/09,梅香燒豬1
臺北市,大安區,台北市大安區大安高工,2018/03/09,洋蔥雞捲
臺北市,大安區,台北市大安區大安高工,2018/03/09,紫米飯
臺北市,大安區,台北市大安區大安高工,2018/03/09,花瓜雞湯
臺北市,大安區,台北市大安區大安高工,2018/03/09,蚵白菜
臺北市,大安區,台北市大安區大安高工,2018/03/09,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/09,銀芽三絲1
臺北市,大安區,台北市大安區大安高工,2018/03/12,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/12,芹珠銀蘿湯
臺北市,大安區,台北市大安區大安高工,2018/03/12,茄汁雞丁1
臺北市,大安區,台北市大安區大安高工,2018/03/12,蔬菜豆腐煲
臺北市,大安區,台北市大安區大安高工,2018/03/12,蚵白菜
臺北市,大安區,台北市大安區大安高工,2018/03/12,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/12,香蒜豬排1
臺北市,大安區,台北市大安區大安高工,2018/03/13,春川炒雞2
臺北市,大安區,台北市大安區大安高工,2018/03/13,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/13,綠豆麥片湯
臺北市,大安區,台北市大安區大安高工,2018/03/13,腐皮蝦捲
臺北市,大安區,台北市大安區大安高工,2018/03/13,蚵白菜
臺北市,大安區,台北市大安區大安高工,2018/03/13,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/13,金菇什錦1
臺北市,大安區,台北市大安區大安高工,2018/03/14,泡菜豬肉1
臺北市,大安區,台北市大安區大安高工,2018/03/14,白米飯
臺北市,大安區,台北市大安區大安高工,2018/03/14,紅棗雞湯
臺北市,大安區,台北市大安區大安高工,2018/03/14,菠菜
臺北市,大安區,台北市大安區大安高工,2018/03/14,蔥花炒蛋
臺北市,大安區,台北市大安區大安高工,2018/03/14,調味料
臺北市,大安區,台北市大安區大安高工,2018/03/14,雙色洋芋1
臺北市,大安區,台北市大安區大安高工,2018/03/15,什錦炒飯
