市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",柴魚,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",非基改味噌,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",菠菜,,,,生產追溯-農產品,"=""0601001799"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",蒜末,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",高雄市美濃區農會,"=""87403304""",食米,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",高雄市梓官區漁會,"=""88505504""",鮭魚丁,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",小黃瓜,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/21,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",蒜碎,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",嫩薑絲,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",海帶芽,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",桶筍絲,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",青花椰菜,,,,CAS台灣優良農產品,"=""123704"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",黑芝麻,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",高雄市美濃區農會,"=""87403304""",食米,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",有限責任高雄市生和青果運銷合作社,"=""09142590""",芭樂,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",特調咖哩粉,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",南瓜丁,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",億銘行,"=""74982338""",光雞丁,,,,CAS台灣優良農產品,"=""018403"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",洋蔥,,,,生產追溯-農產品,"=""1401000191"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",馬鈴薯,,,,生產追溯-農產品,"=""1201001847"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/22,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",嫩薑絲,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",濕木耳,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",尼龍白菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",高雄市美濃區農會,"=""87403304""",食米,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",金豐盛食品股份有限公司,"=""53988096""",香雞排(奶蛋素),,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",黑葉蕃茄,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",鴻昇食品企業行,"=""17411294""",Non-gmo嫩豆腐,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",震菖實業有限公司,"=""16737765""",洗選蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",麥茶仔,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/23,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",黑糖,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",瑞飛興業有限公司,"=""28462495""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",金豐盛食品股份有限公司,"=""53988096""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",冬瓜,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",老薑片,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",瑞飛興業有限公司,"=""28462495""",腱肉丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",四神配料包,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",瑞飛興業有限公司,"=""28462495""",中排肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",枸杞,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",蒜碎,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",高麗菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",有限責任高雄市生和青果運銷合作社,"=""09142590""",棗子,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",麥片,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/26,高雄市岡山區兆湘國民小學,"=""E124646""",高雄市美濃區農會,"=""87403304""",食米,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",燕麥,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",高雄市美濃區農會,"=""87403304""",食米,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",蒜碎,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",胡蘿蔔,,,,生產追溯-農產品,"=""1201000574"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",億銘行,"=""74982338""",雞胸切丁,,,,CAS台灣優良農產品,"=""018403"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",白蘿蔔,,,,生產追溯-農產品,"=""0601001801"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",芥藍,,,,生產追溯-農產品,"=""0601001799"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",蒜仁,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",南瓜丁,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",瑞飛興業有限公司,"=""28462495""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",日舜企業行,"=""99584300""",鮮奶,,,,CAS台灣優良農產品,"=""150807"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",瑞飛興業有限公司,"=""28462495""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",蒜碎,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",樂寶商行,"=""29424007""",豆瓣醬,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",御之味有限公司,"=""16476282""",青蔥,,,,,
高雄市,岡山區,高雄市岡山區兆湘國民小學,2018/02/27,高雄市岡山區兆湘國民小學,"=""E124646""",鴻昇食品企業行,"=""17411294""",非基改板豆腐,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",高麗菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",樂寶商行,"=""29424007""",蝦米,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",樂寶商行,"=""29424007""",油蔥酥,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",裕德食品企業有限公司,"=""24427429""",熟意麵,,,,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",去皮胡蘿蔔,,,,生產追溯-農產品,"=""0501002170"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",青蔥,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",韭菜,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",綠豆芽,,,,生產追溯-農產品,"=""0601001851"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",樂寶商行,"=""29424007""",圓紫菜,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",震菖實業有限公司,"=""16737765""",雞蛋,,,,CAS台灣優良農產品,"=""110387"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",青葱,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",鴻昇食品企業行,"=""17411294""",茶葉蛋,,,,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",吉全西點麵包店,"=""88738519""",厚片葡萄吐司,,,,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",仁德青果運銷合作社,"=""14996793""",蘋果,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",鹽,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",砂糖,TQF,"=""230030011"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",非基改金蘭醬油,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/21,高雄市岡山區後紅國民小學,"=""E124647""",,,,樂寶商行,"=""29424007""",非基改大成沙拉油,TQF,"=""030080007"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",洋蔥,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",金豐盛食品股份有限公司永康廠,"=""37725054""",雞柳,,,,CAS台灣優良農產品,"=""018403"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",去皮馬鈴薯,,,,生產追溯-農產品,"=""0401002058"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",去皮紅蘿蔔,,,,生產追溯-農產品,"=""0501002170"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",冬瓜,,,,生產追溯-農產品,"=""1408000003"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",瑞飛興業有限公司,"=""28462495""",軟骨丁,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",高麗菜,,,,生產追溯-農產品,"=""0601001801"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",蒜仁,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",美濃農會供銷部,"=""87145600""",白米,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",新鮮白花菜,,,,生產追溯-農產品,"=""0604000018"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",蒜末,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",農達鑫食品有限公司,"=""59106296""",魚板,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",樂寶商行,"=""29424007""",柴魚片,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",生香菇,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",老薑,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",蔥,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",瑞飛興業有限公司,"=""28462495""",中排肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",日舜企業行,"=""99584300""",菠蜜蔬果汁,,,,TQF,"=""010350268"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",鹽,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",,,,樂寶商行,"=""29424007""",咖哩塊,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",砂糖,TQF,"=""230030011"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",,,,樂寶商行,"=""29424007""",咖哩粉,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",非基改金蘭醬油,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/22,高雄市岡山區後紅國民小學,"=""E124647""",,,,樂寶商行,"=""29424007""",非基改沙拉油,TQF,"=""030080007"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",油菜,,,,生產追溯-農產品,"=""0601001376"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",瑞飛興業有限公司,"=""28462495""",腿肉片,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",蒜仁,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",龍鬚菜,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",薑絲,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",美濃農會供銷部,"=""87145600""",白米,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",桶筍絲,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",瑞飛興業有限公司,"=""28462495""",腿肉絲,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",蒜末,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",樂寶商行,"=""29424007""",綠豆,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",樂寶商行,"=""29424007""",薏仁,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",鹽,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",沙茶醬,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",,,,樂寶商行,"=""29424007""",非基改豆瓣醬,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",砂糖,TQF,"=""230030011"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",非基改金蘭醬油,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/23,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",非基改大成沙拉油,TQF,"=""030080007"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",仁德青果運銷合作社,"=""14996793""",小蕃茄,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",瑞飛興業有限公司,"=""28462495""",低脂絞肉,,,,CAS台灣優良農產品,"=""010202"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",蒜末,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",樂寶商行,"=""29424007""",花瓜,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",樂寶商行,"=""29424007""",油蔥酥,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",美濃農會供銷部,"=""87145600""",白米,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",蒜末,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",豆芽菜,,,,生產追溯-農產品,"=""0601001851"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",去皮紅蘿蔔,,,,生產追溯-農產品,"=""0501002170"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",,,,樂寶商行,"=""29424007""",鹽,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",砂糖,TQF,"=""230030011"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",非基改金蘭醬油,ISO22000,"=""22000"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",,,,有津有限公司,"=""86451290""",非基改大成沙拉油,TQF,"=""030080007"""
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",復民企業有限公司,"=""24504305""",芹菜,,,,,
高雄市,岡山區,高雄市岡山區後紅國民小學,2018/02/26,高雄市岡山區後紅國民小學,"=""E124647""",鴻昇食品企業行,"=""17411294""",虱目魚丸,,,,,
