市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/17,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",紅蘿蔔丁,,,,CAS台灣優良農產品,"=""120803"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",冬瓜,,,,生產追溯-農產品,"=""1601000873"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",大骨,,,,生產追溯-豬肉,"=""NE160328"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",永丞食品行,"=""25773349""",卡啦雞腿堡,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",竹塘菇類(明弘農產行),"=""14159439""",豆芽菜,,,,生產追溯-農產品,"=""1201001623"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",甜椒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",空心菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NE160328"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",地瓜葉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",榨菜絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",豬肉絲,,,,CAS台灣優良農產品,"=""017502"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",包白菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",碎輪,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",紅蘿蔔絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",非基改油丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",排骨酥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙茶醬,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/18,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",立達,"=""13953803""",棒棒腿,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201002895"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",米粉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",沙茶醬,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",油菜,,,,生產追溯-農產品,"=""1201000950"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",大骨,,,,生產追溯-豬肉,"=""NE180372"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",白蘿蔔,,,,生產追溯-農產品,"=""1601000873"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",爆皮,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",芹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",火鍋料,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",年糕,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",瑪娜食品,"=""27455714""",泡菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",大白菜,,,,生產追溯-農產品,"=""1201002709"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",豆皮角,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",五穀米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",九新食品行,"=""26929117""",地瓜條,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",文新牧場,"=""109560""",雞蛋,,,,生產追溯-雞蛋,"=""5130001515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",乾海帶芽,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",筍片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",碎輪,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",酸菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",紅蘿蔔絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/21,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",肉排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",達記碾米工廠,"=""59792909""",五穀米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",貴美食品行,"=""14629447""",肉片,,,,生產追溯-豬肉,"=""NE190621"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",老薑片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",西螺果菜市場,"=""c0933477479""",蒜泥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",水果,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",QQ,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",紅茶,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉圓,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",蚵白菜,,,,生產追溯-農產品,"=""1201001293"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",逢甲燒烤冷凍食品,"=""26940886""",翅小腿,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NE190621"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,豐成食品工廠,"=""24164869""",榮洲食品股份有限公司,"=""86346832""",板豆腐,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",高麗菜,,,,生產追溯-農產品,"=""1201001210"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",大佳製麵廠,"=""21825633""",麵,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",廣福水產行,"=""45217356""",水發魷魚身刻花,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",貴美肉品屋,"=""14629447""",絞肉,,,,生產追溯-豬肉,"=""NE211623"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",沙茶醬,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",乾黑木耳,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",乾海帶芽,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",真旺國際食材有限公司,"=""27896775""",花枝丸,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",永丞食品行,"=""25773349""",迷你蔥花卷,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",永丞食品行,"=""25773349""",日式豬排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",青江菜,,,,生產追溯-農產品,"=""1201001661"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",小白菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",冬粉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",高麗菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",泡菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",韭菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",文新牧場,"=""109560""",雞蛋,,,,生產追溯-雞蛋,"=""5130001515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",芭樂,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",麵腸切,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",酸菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/22,愛心便當廠,"=""06101602""",展旺肉品有限公司,"=""24585989""",大排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",豬絞肉,,,,CAS台灣優良農產品,"=""017502"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",非基改干丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",油蔥酥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",蔬菜自耕農,"=""01""",水蕹菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",騏勝麵店,"=""18130883""",白麵,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",文新牧場,"=""109560""",雞蛋,,,,生產追溯-雞蛋,"=""5130001515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",龍鳳腿,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",鹽,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",二砂,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",炸醬,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",,,,良美商行,"=""26892322""",純炸油,TQF,"=""030080028"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",油膏,TQF,"=""060010048"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",展旺肉品有限公司,"=""24585989""",豬肉片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",洋蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/23,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",冬瓜,,,,生產追溯-農產品,"=""1601000873"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",立達,"=""13953803""",鴨丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",米血丁,,,,CAS台灣優良農產品,"=""026702"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",老薑片,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",菊元乾貨-溪湖,"=""59086144""",蔭瓜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",聯米企業股份有限公司,"=""86213452""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",地瓜,,,,生產追溯-農產品,"=""1201002388"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",大白菜,,,,生產追溯-農產品,"=""1201001210"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",水果,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",格萊商行,"=""76656288""",玉米粒,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",大眾饌食品材料行,"=""25499027""",三色丁,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",仁愛蛋品有限公司,"=""42571749""",雞蛋,,,,生產追溯-雞蛋,"=""5140018515"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",西螺農產品市場股份有限公司,"=""c0933477479""",洋蔥,,,,生產追溯-農產品,"=""1001002353"""
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",奶精,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",紅茶,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",南門農產食品原料廣場,"=""54523188""",粉圓,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,豐成食品工廠,"=""24164869""",億大,"=""19936697""",雞排,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",永丞食品行,"=""25773349""",雞腿堡,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",九新食品行,"=""26929117""",雲吞,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",蔥,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",檸檬,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",愛玉,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",二砂,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",油菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",三英行銷股份有限公司,"=""54108464""",獅子頭,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",志峰菓菜行,"=""25380421""",紅蘿蔔,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",阿平青菜行,"=""45790042""",包白菜,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",榮洲食品股份有限公司,"=""86346832""",角螺,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",旺真久企業商行,"=""80979900""",黑木耳絲,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",白米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",明福米行,"=""61795425""",薏仁米,,,,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",醬油,,
南投縣,南投市,南投縣南投市國立南投高級中學,2018/05/24,愛心便當廠,"=""06101602""",,,,旺真久企業商行,"=""80979900""",沙拉油,TQF,"=""030090013"""
