市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/11,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",麵輪,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/11,泳翔食品股份有限公司 ,"=""13074638""", 鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",李燦基,"=""1201001076""",油菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",真旺國際食材有限公司,"=""27896775""",無骨雞排,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",大黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",紅棗,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",義大利香料,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,ISO22000,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",許俊淵,"=""1101002088""",青椒,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/12,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",碎干丁,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",絞瓜,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",世茂農產行,"=""67850206""",紅蔥頭,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",茄子,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",濃縮檸檬汁,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",香菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",黃春森,"=""1201002419""",生辣椒,,,,生產追溯-農產品,"=""1201002419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",展昇企業股份有限公司,"=""96869252""",水鯊切片,,,,CAS台灣優良農產品,"=""134713"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",永香菓菜行,"=""13489236""",蔥,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804751"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",玉米乳香粉,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",福洋冷凍食品有限公司,"=""80105006""",冷凍青花菜,,,,CAS台灣優良農產品,"=""123705"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/13,泳翔食品股份有限公司 ,"=""13074638""",鴻華青果行,"=""45831830""",龍眼,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",陳慶明,"=""1201001410""",地瓜,,,,生產追溯-農產品,"=""1201001410"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",綠豆,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",素雞,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",米血糕,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",九層塔,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",燕麥,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081804856"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",麵腸,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/14,泳翔食品股份有限公司 ,"=""13074638""",錦相號,"=""46647397""",碎酸菜,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",絲瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",冬粉,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",枸杞,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",小黃瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/17,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",藥膳包,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",梅干菜,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",真旺國際食材有限公司,"=""27896775""",毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",張德樂,"=""1308000003""",洋芋,,,,生產追溯-農產品,"=""1301002125"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",玉米粒,,,,CAS台灣優良農產品,"=""120805"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""", 鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",黑芝麻,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",晨鳴商行,"=""34819016""",海帶絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/18,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",鵝白菜,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",浤福食品有限公司,"=""24427080""",粄條,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",扁蒲,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",胡蘿蔔,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",林成義,"=""0401000395""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",強匠冷凍食品股份有限公司,"=""89715916""",香雞堡,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",官漢國,"=""0801000726""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/19,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",黑胡椒,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",許文馨,"=""1201001888""",扁蒲,,,,生產追溯-農產品,"=""1201001888"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",曾楷騰,"=""0401000478""",生香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",李燦基,"=""1201001076""",空心菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",腰果,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花,,,,CAS台灣優良農產品,"=""120809"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",廖文經-大發農場,"=""0401002383""",杏鮑菇,,,,生產追溯-農產品,"=""0401002383"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",林尚蔚,"=""1201000631""",芋頭,,,,生產追溯-農產品,"=""1201000631"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",紫米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/21,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",豆干片,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",廖文助,"=""1201001949""",芹菜,,,,生產追溯-農產品,"=""1201001949"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",乾魷魚,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",安得利食品股份有限公司,"=""22531122""",花枝排,,,,CAS台灣優良農產品,"=""025901"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",杏仁片,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",許文龍,"=""1201002529""",大白菜,,,,生產追溯-農產品,"=""1201002529"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",盛進蛋行,"=""30335192""",雞蛋,,,,生產追溯-雞蛋,"=""0081805319"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",味冠食品有限公司,"=""23394126""",肉羹,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",木耳絲,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",李燦基,"=""1201001076""",空心菜,,,,生產追溯-農產品,"=""1201001076"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/25,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",古早味里肌,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",楊三奇,"=""1201001069""",扁蒲,,,,生產追溯-農產品,"=""1201001069"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",冷凍青花菜,,,,CAS台灣優良農產品,"=""120809"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",新華商行,"=""1938334""",米粉,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",陳至鍊,"=""1201000679""",南瓜,,,,生產追溯-農產品,"=""1201000679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",許俊淵,"=""1101002088""",高麗菜,,,,生產追溯-農產品,"=""1101002088"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",台農農產行,"=""25490671""",蝦皮,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/26,泳翔食品股份有限公司 ,"=""13074638""", 鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",王榮健,"=""1201001679""",大陸妹,,,,生產追溯-農產品,"=""1201001679"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""", 鄭惠婷,"=""1401001321""",涼薯,,,,生產追溯-農產品,"=""1401001321"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",保證責任雲林縣山內聯合社區合作農場,"=""20039215""",三色丁,,,,CAS台灣優良農產品,"=""120806"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",嘉富農產行,"=""67857453""",百香果,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",榮洲食品股份有限公司,"=""86346832""",中干丁,,,,HACCP,"=""-"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",世茂農產行,"=""67850206""",薑汁,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",錦相號,"=""46647397""",客家酸菜,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉片,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",晨鳴商行,"=""34819016""",海茸,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",林忠義,"=""0501003419""",紅仁,,,,生產追溯-農產品,"=""0501003419"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/27,泳翔食品股份有限公司 ,"=""13074638""",華順貿易有限公司,"=""12415428""",麥片,,,,,
新竹縣,竹北市,國立新竹特殊教育學校,2018/09/28,泳翔食品股份有限公司 ,"=""13074638""",鄭新達,"=""1001000334""",冬瓜,,,,生產追溯-農產品,"=""1001000334"""
