刑名,性別,日期,統計值
逾15年,女性,10505,0
逾15年,法人,10505,0
拘役,男性,10505,3
拘役,女性,10505,3
拘役,法人,10505,0
罰金,男性,10505,0
罰金,女性,10505,0
罰金,法人,10505,1
免除其刑,男性,10505,0
免除其刑,女性,10505,0
免除其刑,法人,10505,0
無罪,男性,10505,4
無罪,女性,10505,2
無罪,法人,10505,0
免訴,男性,10505,0
免訴,女性,10505,1
免訴,法人,10505,0
不受理,男性,10505,21
不受理,女性,10505,7
不受理,法人,10505,6
其他,男性,10505,0
其他,女性,10505,0
其他,法人,10505,0
死刑,男性,10506,0
死刑,女性,10506,0
死刑,法人,10506,0
無期徒刑,男性,10506,0
無期徒刑,女性,10506,0
無期徒刑,法人,10506,0
6月以下,男性,10506,12
6月以下,女性,10506,1
6月以下,法人,10506,0
逾6月－1年未滿,男性,10506,1
逾6月－1年未滿,女性,10506,0
逾6月－1年未滿,法人,10506,0
1年－2年未滿,男性,10506,0
1年－2年未滿,女性,10506,0
1年－2年未滿,法人,10506,0
2年－3年未滿,男性,10506,0
2年－3年未滿,女性,10506,0
2年－3年未滿,法人,10506,0
3年－5年未滿,男性,10506,0
3年－5年未滿,女性,10506,0
3年－5年未滿,法人,10506,0
5年－7年未滿,男性,10506,0
5年－7年未滿,女性,10506,0
5年－7年未滿,法人,10506,0
7年－10年未滿,男性,10506,0
7年－10年未滿,女性,10506,0
7年－10年未滿,法人,10506,0
10年－15年以下,男性,10506,0
10年－15年以下,女性,10506,0
10年－15年以下,法人,10506,0
逾15年,男性,10506,0
逾15年,女性,10506,0
逾15年,法人,10506,0
拘役,男性,10506,6
拘役,女性,10506,3
拘役,法人,10506,0
罰金,男性,10506,0
罰金,女性,10506,0
罰金,法人,10506,5
免除其刑,男性,10506,0
免除其刑,女性,10506,0
免除其刑,法人,10506,0
無罪,男性,10506,5
無罪,女性,10506,0
無罪,法人,10506,1
免訴,男性,10506,0
免訴,女性,10506,0
免訴,法人,10506,0
不受理,男性,10506,6
不受理,女性,10506,4
不受理,法人,10506,3
其他,男性,10506,0
其他,女性,10506,0
其他,法人,10506,0
死刑,男性,10507,0
死刑,女性,10507,0
死刑,法人,10507,0
無期徒刑,男性,10507,0
無期徒刑,女性,10507,0
無期徒刑,法人,10507,0
6月以下,男性,10507,7
6月以下,女性,10507,4
6月以下,法人,10507,0
逾6月－1年未滿,男性,10507,0
逾6月－1年未滿,女性,10507,0
逾6月－1年未滿,法人,10507,0
1年－2年未滿,男性,10507,0
1年－2年未滿,女性,10507,0
1年－2年未滿,法人,10507,0
2年－3年未滿,男性,10507,0
2年－3年未滿,女性,10507,0
2年－3年未滿,法人,10507,0
3年－5年未滿,男性,10507,0
3年－5年未滿,女性,10507,0
3年－5年未滿,法人,10507,0
5年－7年未滿,男性,10507,0
5年－7年未滿,女性,10507,0
5年－7年未滿,法人,10507,0
7年－10年未滿,男性,10507,0
7年－10年未滿,女性,10507,0
7年－10年未滿,法人,10507,0
10年－15年以下,男性,10507,0
10年－15年以下,女性,10507,0
10年－15年以下,法人,10507,0
逾15年,男性,10507,0
逾15年,女性,10507,0
逾15年,法人,10507,0
拘役,男性,10507,2
拘役,女性,10507,4
拘役,法人,10507,0
罰金,男性,10507,0
罰金,女性,10507,0
罰金,法人,10507,5
免除其刑,男性,10507,0
免除其刑,女性,10507,0
免除其刑,法人,10507,0
無罪,男性,10507,4
無罪,女性,10507,2
無罪,法人,10507,0
免訴,男性,10507,0
免訴,女性,10507,1
免訴,法人,10507,0
不受理,男性,10507,12
不受理,女性,10507,5
不受理,法人,10507,2
其他,男性,10507,0
其他,女性,10507,0
其他,法人,10507,0
死刑,男性,10508,0
死刑,女性,10508,0
死刑,法人,10508,0
無期徒刑,男性,10508,0
無期徒刑,女性,10508,0
無期徒刑,法人,10508,0
6月以下,男性,10508,8
6月以下,女性,10508,1
6月以下,法人,10508,0
逾6月－1年未滿,男性,10508,1
逾6月－1年未滿,女性,10508,0
逾6月－1年未滿,法人,10508,0
1年－2年未滿,男性,10508,0
1年－2年未滿,女性,10508,0
1年－2年未滿,法人,10508,0
2年－3年未滿,男性,10508,0
2年－3年未滿,女性,10508,0
2年－3年未滿,法人,10508,0
3年－5年未滿,男性,10508,0
3年－5年未滿,女性,10508,0
3年－5年未滿,法人,10508,0
5年－7年未滿,男性,10508,0
5年－7年未滿,女性,10508,0
5年－7年未滿,法人,10508,0
7年－10年未滿,男性,10508,0
7年－10年未滿,女性,10508,0
7年－10年未滿,法人,10508,0
10年－15年以下,男性,10508,0
10年－15年以下,女性,10508,0
10年－15年以下,法人,10508,0
逾15年,男性,10508,0
逾15年,女性,10508,0
逾15年,法人,10508,0
拘役,男性,10508,2
拘役,女性,10508,3
拘役,法人,10508,0
罰金,男性,10508,0
罰金,女性,10508,0
罰金,法人,10508,3
免除其刑,男性,10508,0
免除其刑,女性,10508,0
免除其刑,法人,10508,0
無罪,男性,10508,8
無罪,女性,10508,1
無罪,法人,10508,3
免訴,男性,10508,0
免訴,女性,10508,0
免訴,法人,10508,0
不受理,男性,10508,8
不受理,女性,10508,3
不受理,法人,10508,4
其他,男性,10508,0
其他,女性,10508,0
其他,法人,10508,0
死刑,男性,10509,0
死刑,女性,10509,0
死刑,法人,10509,0
無期徒刑,男性,10509,0
無期徒刑,女性,10509,0
無期徒刑,法人,10509,0
6月以下,男性,10509,11
6月以下,女性,10509,0
6月以下,法人,10509,0
逾6月－1年未滿,男性,10509,0
逾6月－1年未滿,女性,10509,0
逾6月－1年未滿,法人,10509,0
1年－2年未滿,男性,10509,0
1年－2年未滿,女性,10509,0
1年－2年未滿,法人,10509,0
2年－3年未滿,男性,10509,0
2年－3年未滿,女性,10509,0
2年－3年未滿,法人,10509,0
3年－5年未滿,男性,10509,0
3年－5年未滿,女性,10509,0
3年－5年未滿,法人,10509,0
5年－7年未滿,男性,10509,0
5年－7年未滿,女性,10509,0
5年－7年未滿,法人,10509,0
7年－10年未滿,男性,10509,0
7年－10年未滿,女性,10509,0
7年－10年未滿,法人,10509,0
10年－15年以下,男性,10509,0
10年－15年以下,女性,10509,0
10年－15年以下,法人,10509,0
逾15年,男性,10509,0
逾15年,女性,10509,0
逾15年,法人,10509,0
拘役,男性,10509,2
拘役,女性,10509,2
拘役,法人,10509,0
罰金,男性,10509,0
罰金,女性,10509,0
罰金,法人,10509,6
免除其刑,男性,10509,0
免除其刑,女性,10509,0
免除其刑,法人,10509,0
無罪,男性,10509,7
無罪,女性,10509,1
無罪,法人,10509,3
免訴,男性,10509,0
免訴,女性,10509,0
免訴,法人,10509,0
不受理,男性,10509,6
不受理,女性,10509,4
不受理,法人,10509,1
其他,男性,10509,0
其他,女性,10509,0
其他,法人,10509,0
死刑,男性,10510,0
死刑,女性,10510,0
死刑,法人,10510,0
無期徒刑,男性,10510,0
無期徒刑,女性,10510,0
無期徒刑,法人,10510,0
6月以下,男性,10510,15
6月以下,女性,10510,2
6月以下,法人,10510,0
逾6月－1年未滿,男性,10510,0
逾6月－1年未滿,女性,10510,0
逾6月－1年未滿,法人,10510,0
1年－2年未滿,男性,10510,0
1年－2年未滿,女性,10510,0
1年－2年未滿,法人,10510,0
2年－3年未滿,男性,10510,0
2年－3年未滿,女性,10510,0
2年－3年未滿,法人,10510,0
3年－5年未滿,男性,10510,0
3年－5年未滿,女性,10510,0
3年－5年未滿,法人,10510,0
5年－7年未滿,男性,10510,0
5年－7年未滿,女性,10510,0
5年－7年未滿,法人,10510,0
7年－10年未滿,男性,10510,0
7年－10年未滿,女性,10510,0
7年－10年未滿,法人,10510,0
10年－15年以下,男性,10510,0
10年－15年以下,女性,10510,0
10年－15年以下,法人,10510,0
逾15年,男性,10510,0
逾15年,女性,10510,0
逾15年,法人,10510,0
拘役,男性,10510,5
拘役,女性,10510,1
拘役,法人,10510,0
罰金,男性,10510,0
罰金,女性,10510,0
罰金,法人,10510,3
免除其刑,男性,10510,0
免除其刑,女性,10510,0
免除其刑,法人,10510,0
無罪,男性,10510,3
無罪,女性,10510,0
無罪,法人,10510,0
免訴,男性,10510,1
免訴,女性,10510,0
免訴,法人,10510,0
不受理,男性,10510,7
不受理,女性,10510,9
不受理,法人,10510,5
其他,男性,10510,0
其他,女性,10510,0
其他,法人,10510,0
死刑,男性,10511,0
死刑,女性,10511,0
死刑,法人,10511,0
無期徒刑,男性,10511,0
無期徒刑,女性,10511,0
無期徒刑,法人,10511,0
6月以下,男性,10511,4
6月以下,女性,10511,2
6月以下,法人,10511,0
逾6月－1年未滿,男性,10511,2
逾6月－1年未滿,女性,10511,0
逾6月－1年未滿,法人,10511,0
1年－2年未滿,男性,10511,0
1年－2年未滿,女性,10511,0
1年－2年未滿,法人,10511,0
2年－3年未滿,男性,10511,0
2年－3年未滿,女性,10511,0
2年－3年未滿,法人,10511,0
3年－5年未滿,男性,10511,0
3年－5年未滿,女性,10511,0
3年－5年未滿,法人,10511,0
5年－7年未滿,男性,10511,0
5年－7年未滿,女性,10511,0
5年－7年未滿,法人,10511,0
7年－10年未滿,男性,10511,0
7年－10年未滿,女性,10511,0
7年－10年未滿,法人,10511,0
10年－15年以下,男性,10511,0
10年－15年以下,女性,10511,0
10年－15年以下,法人,10511,0
逾15年,男性,10511,0
逾15年,女性,10511,0
逾15年,法人,10511,0
拘役,男性,10511,2
拘役,女性,10511,3
拘役,法人,10511,0
罰金,男性,10511,0
罰金,女性,10511,0
罰金,法人,10511,2
免除其刑,男性,10511,0
免除其刑,女性,10511,0
免除其刑,法人,10511,0
無罪,男性,10511,1
無罪,女性,10511,0
無罪,法人,10511,0
免訴,男性,10511,1
免訴,女性,10511,0
免訴,法人,10511,0
不受理,男性,10511,7
不受理,女性,10511,3
不受理,法人,10511,2
其他,男性,10511,0
其他,女性,10511,0
其他,法人,10511,0
死刑,男性,10512,0
死刑,女性,10512,0
死刑,法人,10512,0
無期徒刑,男性,10512,0
無期徒刑,女性,10512,0
無期徒刑,法人,10512,0
6月以下,男性,10512,5
6月以下,女性,10512,2
6月以下,法人,10512,0
逾6月－1年未滿,男性,10512,1
逾6月－1年未滿,女性,10512,0
逾6月－1年未滿,法人,10512,0
1年－2年未滿,男性,10512,0
1年－2年未滿,女性,10512,0
1年－2年未滿,法人,10512,0
2年－3年未滿,男性,10512,0
2年－3年未滿,女性,10512,0
2年－3年未滿,法人,10512,0
3年－5年未滿,男性,10512,0
3年－5年未滿,女性,10512,0
3年－5年未滿,法人,10512,0
5年－7年未滿,男性,10512,0
5年－7年未滿,女性,10512,0
5年－7年未滿,法人,10512,0
7年－10年未滿,男性,10512,0
7年－10年未滿,女性,10512,0
7年－10年未滿,法人,10512,0
10年－15年以下,男性,10512,0
10年－15年以下,女性,10512,0
10年－15年以下,法人,10512,0
逾15年,男性,10512,0
逾15年,女性,10512,0
逾15年,法人,10512,0
拘役,男性,10512,1
拘役,女性,10512,1
拘役,法人,10512,0
罰金,男性,10512,0
罰金,女性,10512,0
罰金,法人,10512,0
免除其刑,男性,10512,0
免除其刑,女性,10512,0
免除其刑,法人,10512,0
無罪,男性,10512,0
無罪,女性,10512,0
無罪,法人,10512,0
免訴,男性,10512,0
免訴,女性,10512,0
免訴,法人,10512,0
不受理,男性,10512,10
不受理,女性,10512,5
不受理,法人,10512,3
其他,男性,10512,0
其他,女性,10512,0
其他,法人,10512,0
死刑,男性,106,0
死刑,女性,106,0
死刑,法人,106,0
無期徒刑,男性,106,0
無期徒刑,女性,106,0
無期徒刑,法人,106,0
6月以下,男性,106,91
6月以下,女性,106,10
6月以下,法人,106,0
逾6月－1年未滿,男性,106,6
逾6月－1年未滿,女性,106,2
逾6月－1年未滿,法人,106,0
1年－2年未滿,男性,106,3
1年－2年未滿,女性,106,0
1年－2年未滿,法人,106,0
2年－3年未滿,男性,106,0
2年－3年未滿,女性,106,0
2年－3年未滿,法人,106,0
3年－5年未滿,男性,106,0
3年－5年未滿,女性,106,0
3年－5年未滿,法人,106,0
5年－7年未滿,男性,106,0
5年－7年未滿,女性,106,0
5年－7年未滿,法人,106,0
7年－10年未滿,男性,106,0
7年－10年未滿,女性,106,0
7年－10年未滿,法人,106,0
10年－15年以下,男性,106,0
10年－15年以下,女性,106,0
10年－15年以下,法人,106,0
逾15年,男性,106,0
逾15年,女性,106,0
逾15年,法人,106,0
拘役,男性,106,44
拘役,女性,106,23
拘役,法人,106,0
罰金,男性,106,0
罰金,女性,106,1
罰金,法人,106,36
免除其刑,男性,106,0
免除其刑,女性,106,0
免除其刑,法人,106,0
無罪,男性,106,16
無罪,女性,106,1
無罪,法人,106,5
免訴,男性,106,5
免訴,女性,106,0
免訴,法人,106,0
不受理,男性,106,123
不受理,女性,106,51
不受理,法人,106,34
其他,男性,106,1
其他,女性,106,0
其他,法人,106,1
死刑,男性,10601,0
死刑,女性,10601,0
死刑,法人,10601,0
無期徒刑,男性,10601,0
無期徒刑,女性,10601,0
無期徒刑,法人,10601,0
6月以下,男性,10601,10
6月以下,女性,10601,1
6月以下,法人,10601,0
逾6月－1年未滿,男性,10601,0
逾6月－1年未滿,女性,10601,0
逾6月－1年未滿,法人,10601,0
1年－2年未滿,男性,10601,0
1年－2年未滿,女性,10601,0
1年－2年未滿,法人,10601,0
2年－3年未滿,男性,10601,0
2年－3年未滿,女性,10601,0
2年－3年未滿,法人,10601,0
3年－5年未滿,男性,10601,0
3年－5年未滿,女性,10601,0
3年－5年未滿,法人,10601,0
5年－7年未滿,男性,10601,0
5年－7年未滿,女性,10601,0
5年－7年未滿,法人,10601,0
7年－10年未滿,男性,10601,0
7年－10年未滿,女性,10601,0
7年－10年未滿,法人,10601,0
10年－15年以下,男性,10601,0
10年－15年以下,女性,10601,0
10年－15年以下,法人,10601,0
逾15年,男性,10601,0
逾15年,女性,10601,0
逾15年,法人,10601,0
拘役,男性,10601,4
拘役,女性,10601,3
拘役,法人,10601,0
罰金,男性,10601,0
罰金,女性,10601,0
罰金,法人,10601,2
免除其刑,男性,10601,0
免除其刑,女性,10601,0
免除其刑,法人,10601,0
無罪,男性,10601,1
無罪,女性,10601,0
無罪,法人,10601,0
免訴,男性,10601,0
免訴,女性,10601,0
免訴,法人,10601,0
不受理,男性,10601,18
不受理,女性,10601,5
不受理,法人,10601,6
其他,男性,10601,0
其他,女性,10601,0
其他,法人,10601,0
死刑,男性,10602,0
死刑,女性,10602,0
死刑,法人,10602,0
無期徒刑,男性,10602,0
無期徒刑,女性,10602,0
無期徒刑,法人,10602,0
6月以下,男性,10602,12
6月以下,女性,10602,1
6月以下,法人,10602,0
逾6月－1年未滿,男性,10602,0
逾6月－1年未滿,女性,10602,0
逾6月－1年未滿,法人,10602,0
1年－2年未滿,男性,10602,2
1年－2年未滿,女性,10602,0
1年－2年未滿,法人,10602,0
2年－3年未滿,男性,10602,0
2年－3年未滿,女性,10602,0
2年－3年未滿,法人,10602,0
3年－5年未滿,男性,10602,0
3年－5年未滿,女性,10602,0
3年－5年未滿,法人,10602,0
5年－7年未滿,男性,10602,0
5年－7年未滿,女性,10602,0
5年－7年未滿,法人,10602,0
7年－10年未滿,男性,10602,0
7年－10年未滿,女性,10602,0
7年－10年未滿,法人,10602,0
10年－15年以下,男性,10602,0
10年－15年以下,女性,10602,0
10年－15年以下,法人,10602,0
逾15年,男性,10602,0
逾15年,女性,10602,0
逾15年,法人,10602,0
拘役,男性,10602,3
拘役,女性,10602,1
拘役,法人,10602,0
罰金,男性,10602,0
罰金,女性,10602,0
罰金,法人,10602,4
免除其刑,男性,10602,0
免除其刑,女性,10602,0
免除其刑,法人,10602,0
無罪,男性,10602,0
無罪,女性,10602,0
無罪,法人,10602,0
免訴,男性,10602,0
免訴,女性,10602,0
免訴,法人,10602,0
不受理,男性,10602,11
不受理,女性,10602,5
不受理,法人,10602,3
其他,男性,10602,0
其他,女性,10602,0
其他,法人,10602,0
死刑,男性,10603,0
死刑,女性,10603,0
死刑,法人,10603,0
無期徒刑,男性,10603,0
無期徒刑,女性,10603,0
無期徒刑,法人,10603,0
6月以下,男性,10603,6
6月以下,女性,10603,0
6月以下,法人,10603,0
逾6月－1年未滿,男性,10603,1
逾6月－1年未滿,女性,10603,0
逾6月－1年未滿,法人,10603,0
1年－2年未滿,男性,10603,0
1年－2年未滿,女性,10603,0
1年－2年未滿,法人,10603,0
2年－3年未滿,男性,10603,0
2年－3年未滿,女性,10603,0
2年－3年未滿,法人,10603,0
3年－5年未滿,男性,10603,0
3年－5年未滿,女性,10603,0
3年－5年未滿,法人,10603,0
5年－7年未滿,男性,10603,0
5年－7年未滿,女性,10603,0
5年－7年未滿,法人,10603,0
7年－10年未滿,男性,10603,0
7年－10年未滿,女性,10603,0
7年－10年未滿,法人,10603,0
10年－15年以下,男性,10603,0
10年－15年以下,女性,10603,0
10年－15年以下,法人,10603,0
逾15年,男性,10603,0
逾15年,女性,10603,0
逾15年,法人,10603,0
拘役,男性,10603,5
拘役,女性,10603,1
拘役,法人,10603,0
罰金,男性,10603,0
罰金,女性,10603,1
罰金,法人,10603,3
免除其刑,男性,10603,0
免除其刑,女性,10603,0
免除其刑,法人,10603,0
無罪,男性,10603,0
無罪,女性,10603,0
無罪,法人,10603,0
免訴,男性,10603,0
免訴,女性,10603,0
免訴,法人,10603,0
不受理,男性,10603,18
不受理,女性,10603,7
不受理,法人,10603,5
其他,男性,10603,0
其他,女性,10603,0
其他,法人,10603,0
死刑,男性,10604,0
死刑,女性,10604,0
死刑,法人,10604,0
無期徒刑,男性,10604,0
無期徒刑,女性,10604,0
無期徒刑,法人,10604,0
6月以下,男性,10604,6
6月以下,女性,10604,1
6月以下,法人,10604,0
逾6月－1年未滿,男性,10604,0
逾6月－1年未滿,女性,10604,0
逾6月－1年未滿,法人,10604,0
1年－2年未滿,男性,10604,0
1年－2年未滿,女性,10604,0
1年－2年未滿,法人,10604,0
2年－3年未滿,男性,10604,0
2年－3年未滿,女性,10604,0
2年－3年未滿,法人,10604,0
3年－5年未滿,男性,10604,0
3年－5年未滿,女性,10604,0
3年－5年未滿,法人,10604,0
5年－7年未滿,男性,10604,0
5年－7年未滿,女性,10604,0
5年－7年未滿,法人,10604,0
7年－10年未滿,男性,10604,0
7年－10年未滿,女性,10604,0
7年－10年未滿,法人,10604,0
10年－15年以下,男性,10604,0
10年－15年以下,女性,10604,0
10年－15年以下,法人,10604,0
逾15年,男性,10604,0
逾15年,女性,10604,0
逾15年,法人,10604,0
拘役,男性,10604,3
拘役,女性,10604,3
拘役,法人,10604,0
罰金,男性,10604,0
罰金,女性,10604,0
罰金,法人,10604,3
免除其刑,男性,10604,0
免除其刑,女性,10604,0
免除其刑,法人,10604,0
無罪,男性,10604,0
無罪,女性,10604,0
無罪,法人,10604,0
免訴,男性,10604,2
免訴,女性,10604,0
免訴,法人,10604,0
不受理,男性,10604,8
不受理,女性,10604,3
不受理,法人,10604,3
其他,男性,10604,1
其他,女性,10604,0
其他,法人,10604,1
死刑,男性,10605,0
死刑,女性,10605,0
死刑,法人,10605,0
無期徒刑,男性,10605,0
無期徒刑,女性,10605,0
無期徒刑,法人,10605,0
6月以下,男性,10605,6
6月以下,女性,10605,0
6月以下,法人,10605,0
逾6月－1年未滿,男性,10605,2
逾6月－1年未滿,女性,10605,0
逾6月－1年未滿,法人,10605,0
1年－2年未滿,男性,10605,0
1年－2年未滿,女性,10605,0
1年－2年未滿,法人,10605,0
2年－3年未滿,男性,10605,0
2年－3年未滿,女性,10605,0
2年－3年未滿,法人,10605,0
3年－5年未滿,男性,10605,0
3年－5年未滿,女性,10605,0
3年－5年未滿,法人,10605,0
5年－7年未滿,男性,10605,0
5年－7年未滿,女性,10605,0
5年－7年未滿,法人,10605,0
7年－10年未滿,男性,10605,0
7年－10年未滿,女性,10605,0
7年－10年未滿,法人,10605,0
10年－15年以下,男性,10605,0
10年－15年以下,女性,10605,0
10年－15年以下,法人,10605,0
逾15年,男性,10605,0
逾15年,女性,10605,0
逾15年,法人,10605,0
拘役,男性,10605,1
拘役,女性,10605,1
拘役,法人,10605,0
罰金,男性,10605,0
罰金,女性,10605,0
罰金,法人,10605,3
免除其刑,男性,10605,0
免除其刑,女性,10605,0
免除其刑,法人,10605,0
無罪,男性,10605,0
無罪,女性,10605,0
無罪,法人,10605,0
免訴,男性,10605,0
免訴,女性,10605,0
免訴,法人,10605,0
不受理,男性,10605,6
不受理,女性,10605,3
不受理,法人,10605,3
其他,男性,10605,0
其他,女性,10605,0
其他,法人,10605,0
死刑,男性,10606,0
死刑,女性,10606,0
死刑,法人,10606,0
無期徒刑,男性,10606,0
無期徒刑,女性,10606,0
無期徒刑,法人,10606,0
6月以下,男性,10606,14
6月以下,女性,10606,1
6月以下,法人,10606,0
逾6月－1年未滿,男性,10606,1
逾6月－1年未滿,女性,10606,0
逾6月－1年未滿,法人,10606,0
1年－2年未滿,男性,10606,0
1年－2年未滿,女性,10606,0
1年－2年未滿,法人,10606,0
2年－3年未滿,男性,10606,0
2年－3年未滿,女性,10606,0
2年－3年未滿,法人,10606,0
3年－5年未滿,男性,10606,0
3年－5年未滿,女性,10606,0
3年－5年未滿,法人,10606,0
5年－7年未滿,男性,10606,0
5年－7年未滿,女性,10606,0
5年－7年未滿,法人,10606,0
7年－10年未滿,男性,10606,0
7年－10年未滿,女性,10606,0
7年－10年未滿,法人,10606,0
10年－15年以下,男性,10606,0
10年－15年以下,女性,10606,0
10年－15年以下,法人,10606,0
逾15年,男性,10606,0
逾15年,女性,10606,0
逾15年,法人,10606,0
拘役,男性,10606,1
拘役,女性,10606,3
拘役,法人,10606,0
罰金,男性,10606,0
罰金,女性,10606,0
罰金,法人,10606,6
免除其刑,男性,10606,0
免除其刑,女性,10606,0
免除其刑,法人,10606,0
無罪,男性,10606,0
無罪,女性,10606,0
無罪,法人,10606,0
免訴,男性,10606,1
免訴,女性,10606,0
免訴,法人,10606,0
不受理,男性,10606,8
不受理,女性,10606,6
不受理,法人,10606,3
其他,男性,10606,0
其他,女性,10606,0
其他,法人,10606,0
死刑,男性,10607,0
死刑,女性,10607,0
死刑,法人,10607,0
無期徒刑,男性,10607,0
無期徒刑,女性,10607,0
無期徒刑,法人,10607,0
6月以下,男性,10607,9
6月以下,女性,10607,1
6月以下,法人,10607,0
逾6月－1年未滿,男性,10607,0
逾6月－1年未滿,女性,10607,0
逾6月－1年未滿,法人,10607,0
1年－2年未滿,男性,10607,0
1年－2年未滿,女性,10607,0
1年－2年未滿,法人,10607,0
2年－3年未滿,男性,10607,0
2年－3年未滿,女性,10607,0
2年－3年未滿,法人,10607,0
3年－5年未滿,男性,10607,0
3年－5年未滿,女性,10607,0
3年－5年未滿,法人,10607,0
5年－7年未滿,男性,10607,0
5年－7年未滿,女性,10607,0
5年－7年未滿,法人,10607,0
7年－10年未滿,男性,10607,0
7年－10年未滿,女性,10607,0
7年－10年未滿,法人,10607,0
10年－15年以下,男性,10607,0
10年－15年以下,女性,10607,0
10年－15年以下,法人,10607,0
逾15年,男性,10607,0
逾15年,女性,10607,0
逾15年,法人,10607,0
拘役,男性,10607,7
拘役,女性,10607,2
拘役,法人,10607,0
罰金,男性,10607,0
罰金,女性,10607,0
罰金,法人,10607,6
免除其刑,男性,10607,0
免除其刑,女性,10607,0
免除其刑,法人,10607,0
無罪,男性,10607,2
無罪,女性,10607,0
無罪,法人,10607,1
免訴,男性,10607,1
免訴,女性,10607,0
免訴,法人,10607,0
不受理,男性,10607,12
不受理,女性,10607,5
不受理,法人,10607,4
其他,男性,10607,0
其他,女性,10607,0
其他,法人,10607,0
死刑,男性,10608,0
死刑,女性,10608,0
死刑,法人,10608,0
無期徒刑,男性,10608,0
無期徒刑,女性,10608,0
無期徒刑,法人,10608,0
6月以下,男性,10608,10
6月以下,女性,10608,3
6月以下,法人,10608,0
逾6月－1年未滿,男性,10608,1
逾6月－1年未滿,女性,10608,0
逾6月－1年未滿,法人,10608,0
1年－2年未滿,男性,10608,0
1年－2年未滿,女性,10608,0
1年－2年未滿,法人,10608,0
2年－3年未滿,男性,10608,0
2年－3年未滿,女性,10608,0
2年－3年未滿,法人,10608,0
3年－5年未滿,男性,10608,0
3年－5年未滿,女性,10608,0
3年－5年未滿,法人,10608,0
5年－7年未滿,男性,10608,0
5年－7年未滿,女性,10608,0
5年－7年未滿,法人,10608,0
7年－10年未滿,男性,10608,0
7年－10年未滿,女性,10608,0
7年－10年未滿,法人,10608,0
10年－15年以下,男性,10608,0
10年－15年以下,女性,10608,0
10年－15年以下,法人,10608,0
逾15年,男性,10608,0
逾15年,女性,10608,0
逾15年,法人,10608,0
拘役,男性,10608,3
拘役,女性,10608,1
拘役,法人,10608,0
罰金,男性,10608,0
罰金,女性,10608,0
罰金,法人,10608,4
免除其刑,男性,10608,0
免除其刑,女性,10608,0
免除其刑,法人,10608,0
無罪,男性,10608,0
無罪,女性,10608,0
無罪,法人,10608,0
免訴,男性,10608,0
免訴,女性,10608,0
免訴,法人,10608,0
不受理,男性,10608,5
不受理,女性,10608,6
不受理,法人,10608,3
其他,男性,10608,0
其他,女性,10608,0
其他,法人,10608,0
死刑,男性,10609,0
死刑,女性,10609,0
死刑,法人,10609,0
無期徒刑,男性,10609,0
無期徒刑,女性,10609,0
無期徒刑,法人,10609,0
6月以下,男性,10609,6
6月以下,女性,10609,0
6月以下,法人,10609,0
逾6月－1年未滿,男性,10609,1
逾6月－1年未滿,女性,10609,1
逾6月－1年未滿,法人,10609,0
1年－2年未滿,男性,10609,1
1年－2年未滿,女性,10609,0
1年－2年未滿,法人,10609,0
2年－3年未滿,男性,10609,0
2年－3年未滿,女性,10609,0
2年－3年未滿,法人,10609,0
3年－5年未滿,男性,10609,0
3年－5年未滿,女性,10609,0
3年－5年未滿,法人,10609,0
5年－7年未滿,男性,10609,0
5年－7年未滿,女性,10609,0
5年－7年未滿,法人,10609,0
7年－10年未滿,男性,10609,0
7年－10年未滿,女性,10609,0
7年－10年未滿,法人,10609,0
10年－15年以下,男性,10609,0
10年－15年以下,女性,10609,0
10年－15年以下,法人,10609,0
逾15年,男性,10609,0
逾15年,女性,10609,0
逾15年,法人,10609,0
拘役,男性,10609,5
拘役,女性,10609,1
拘役,法人,10609,0
罰金,男性,10609,0
罰金,女性,10609,0
罰金,法人,10609,1
免除其刑,男性,10609,0
免除其刑,女性,10609,0
免除其刑,法人,10609,0
無罪,男性,10609,3
無罪,女性,10609,1
無罪,法人,10609,0
免訴,男性,10609,1
免訴,女性,10609,0
免訴,法人,10609,0
不受理,男性,10609,9
不受理,女性,10609,1
不受理,法人,10609,0
其他,男性,10609,0
其他,女性,10609,0
其他,法人,10609,0
死刑,男性,10610,0
死刑,女性,10610,0
死刑,法人,10610,0
無期徒刑,男性,10610,0
無期徒刑,女性,10610,0
無期徒刑,法人,10610,0
6月以下,男性,10610,2
6月以下,女性,10610,1
6月以下,法人,10610,0
逾6月－1年未滿,男性,10610,0
逾6月－1年未滿,女性,10610,1
逾6月－1年未滿,法人,10610,0
1年－2年未滿,男性,10610,0
1年－2年未滿,女性,10610,0
1年－2年未滿,法人,10610,0
2年－3年未滿,男性,10610,0
2年－3年未滿,女性,10610,0
2年－3年未滿,法人,10610,0
3年－5年未滿,男性,10610,0
3年－5年未滿,女性,10610,0
3年－5年未滿,法人,10610,0
5年－7年未滿,男性,10610,0
5年－7年未滿,女性,10610,0
5年－7年未滿,法人,10610,0
7年－10年未滿,男性,10610,0
7年－10年未滿,女性,10610,0
7年－10年未滿,法人,10610,0
10年－15年以下,男性,10610,0
10年－15年以下,女性,10610,0
10年－15年以下,法人,10610,0
逾15年,男性,10610,0
逾15年,女性,10610,0
逾15年,法人,10610,0
拘役,男性,10610,3
拘役,女性,10610,3
拘役,法人,10610,0
罰金,男性,10610,0
罰金,女性,10610,0
罰金,法人,10610,1
