市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,沙茶火鍋料
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,筍干什錦燜車輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,蚵白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,冬瓜山粉圓
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,彩椒甜不辣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,炒鵝白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,無骨雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,番茄蛋豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,糖醋排骨酥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,芙蓉蒸蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,茄汁甜不辣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,塔香雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,炸芝麻球
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,百頁海結
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,中華炒麵
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,水煎包
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,茄醬海苔丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,蠔油扒雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,蒜炒菜豆
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,麻辣鍋物
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,冬瓜山粉圓
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,小瓜炒黑輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,玉米炒三色
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,紅蔥雞肉絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,三杯杏鮑菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,原味卡拉雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,大白菜豆腐湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,清炒瓢瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,玉米炒飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,蒸奶黃包
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,港式珍珠丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,菜脯烘蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,蔥燒雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,養生蔬菜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,三杯雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,小巧香腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,海帶芽丸子湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,宮保豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,小黃瓜炒甜不辣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,淡水魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,豆輪肉丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,咖哩肉末
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,無骨雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,貢丸豆輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,炸什錦
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,紅燒獅子頭
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,蜜汁雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,青菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,椒鹽棒丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,清炒瓢瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,玉米燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,瓜仔肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,培根高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,干丁肉燥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,檸檬愛玉冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,糖醋里肌
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,蚵白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,海芽魚干味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,炸花枝丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,百頁海結
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,筍干爌肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,蒜炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,咖哩雞
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,番茄炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,福州丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,芹香貢丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,冬瓜茶
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,魚條鍋物
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,麻婆豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,回鍋香腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,紐澳良雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,蚵白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,魚板蒸蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,水晶丸子
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,沙茶米血
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,燒肉豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/25,肉燥米粉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,三絲湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,油腐丸子
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,油蔥雞絲炒豆芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,筍干扣肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,彩頭清湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,油腐魚丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,無骨雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,煸小黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/26,肉羹筍絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,當歸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,空心菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,絲瓜冬粉煲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,麥克雞塊
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,黃金蛋咖哩
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,人蔘燴蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,小巧香腸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,韭菜銀芽
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,香菇肉絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/27,麥香紅茶
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,大白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,客家小炒
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,海芽味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,玉米炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,銀蘿滷肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,咖哩肉絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,炒高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,白米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,螞蟻上樹
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/28,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,咖哩燴鮮蔬
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,紐澳良雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,芹香魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,蒲瓜燴雙菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,香菇肉燥滷丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,五穀飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,培根高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,竹筍湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,糖醋豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,薑絲青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,蟳絲豆腐煲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,冬瓜貢丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,炒絲瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,番茄炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/04,香菇雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,南洋咖哩
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,炒油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,辣炒五花肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/05,香滷貢丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,五香滷蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,紫菜味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,蒜香油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,香滷豬肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,黑輪炒大瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,三杯雞
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,炒菠菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,玉米粒炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,綠豆薏仁湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/06,香滷貢丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/07,柴魚風味湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/07,滷白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/07,照燒雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/07,玉米炒豆干
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/07,芝麻飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/07,魚板菜豆
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,宮保高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,木耳豆薯湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,紅蘿蔔炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,蔬菜水餃*2
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,黃金柳葉魚*2
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,黑胡椒炒飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,什錦炒麵
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,冬瓜魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,炸熱狗棒
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,炸豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,芝麻包
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/08,香酥雞腿
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,刺瓜魚丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,卡啦雞腿堡
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,洋蔥燒肉片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,筍乾什錦燜車輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,蒜香油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,炸春捲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,花椰菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,蒸蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,豆腐味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/11,辣炒五花肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,味噌海芽湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,小米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,糖醋雞肉鮮蔬
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,肉末南瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,蒜香豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/12,高麗菜三絲
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,紅燒豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,薑絲青江菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,蠔油扒雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,韓式炒寬粉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,南洋咖哩
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,炒絲瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,玉米奶酥
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,紅糟肉
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/13,豆腐味噌湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,培根高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,小瓜炒黑輪
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,玉米炒三色
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,紫米飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,薑絲冬瓜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,鐵路豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,五更腸旺
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,人蔘炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,冬菜冬粉湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,炒匏瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,炸雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/14,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,海苔香鬆飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,筍絲炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,茄醬海苔丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,蒲燒鯛魚
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,酸辣湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,鮮菇小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,奶黃包
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,炸熱狗棒
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,炸肉排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,酸辣湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/15,鐵板麵
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,三絲高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,宮保豆腐
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,小黃瓜炒甜不辣
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,茄汁豬排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,養生蔬菜湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,滷豬腳
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,紫菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/19,金針菇燴什錦
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,冬瓜貢丸湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,小白菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,海帶串
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,滷百頁結
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,番茄炒蛋
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,香菇雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,海苔香鬆飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,紅燒獅子頭
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,蜜汁雞排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,青菜蛋花湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,魚板油菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/20,魚香豆芽菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,喜相逢
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,泡菜肉片
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,滷雙色蘿蔔
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,炒絲瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,玉米濃湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,花枝丸
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,三杯雞丁
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,什錦青花菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,培根高麗菜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,糖醋里肌
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,蘿蔔玉米湯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/21,香Q白飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,炒大黃瓜
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,玉米段
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,甜不辣炒杏鮑菇
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,雞肉飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,青草冰
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,咖哩魚排
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,夏威夷炒飯
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/06/22,彩椒高麗菜
