原住民身分別,區域別,性別,總計,合計0至4歲,0歲,1歲,2歲,3歲,4歲,合計5至9歲,5歲,6歲,7歲,8歲,9歲,合計10至14歲,10歲,11歲,12歲,13歲,14歲,合計15至19歲,15歲,16歲,17歲,18歲,19歲,合計20至24歲,20歲,21歲,22歲,23歲,24歲,合計25至29歲,25歲,26歲,27歲,28歲,29歲,合計30至34歲,30歲,31歲,32歲,33歲,34歲,合計35至39歲,35歲,36歲,37歲,38歲,39歲,合計40至44歲,40歲,41歲,42歲,43歲,44歲,合計45至49歲,45歲,46歲,47歲,48歲,49歲,合計50至54歲,50歲,51歲,52歲,53歲,54歲,合計55至59歲,55歲,56歲,57歲,58歲,59歲,合計60至64歲,60歲,61歲,62歲,63歲,64歲,合計65至69歲,65歲,66歲,67歲,68歲,69歲,合計70至74歲,70歲,71歲,72歲,73歲,74歲,合計75至79歲,75歲,76歲,77歲,78歲,79歲,合計80至84歲,80歲,81歲,82歲,83歲,84歲,合計85至89歲,85歲,86歲,87歲,88歲,89歲,合計90至94歲,90歲,91歲,92歲,93歲,94歲,合計95至99歲,95歲,96歲,97歲,98歲,99歲,100歲以上
總計,將軍區,女,20,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,1,0,0,4,0,0,2,1,1,1,0,1,0,0,0,1,0,1,0,0,0,1,0,0,1,0,0,3,0,0,1,1,1,4,1,1,1,0,1,1,0,0,0,0,1,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,計,20,2,0,0,0,1,1,2,1,0,0,1,0,0,0,0,0,0,0,3,1,0,0,2,0,1,0,0,0,1,0,3,1,0,0,1,1,0,0,0,0,0,0,1,0,1,0,0,0,3,1,0,0,0,2,2,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,男,6,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,北門區,女,14,1,0,0,0,0,1,2,1,0,0,1,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,0,2,1,0,0,0,1,0,0,0,0,0,0,1,0,1,0,0,0,2,1,0,0,0,1,2,0,2,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,計,162,9,3,0,1,3,2,14,2,5,1,5,1,14,1,3,2,3,5,19,3,5,3,5,3,11,2,3,2,4,0,12,3,3,2,2,2,9,2,1,3,0,3,14,1,1,8,2,2,11,2,2,1,2,4,10,0,2,2,3,3,8,0,2,4,0,2,8,2,3,2,1,0,8,1,3,0,1,3,11,3,2,4,1,1,1,1,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,男,69,5,2,0,0,1,2,3,0,1,0,2,0,7,0,2,1,0,4,14,3,4,1,4,2,3,0,2,0,1,0,4,1,1,1,1,0,4,2,0,1,0,1,4,0,0,2,1,1,3,0,0,0,1,2,8,0,2,2,3,1,5,0,2,2,0,1,4,2,2,0,0,0,2,0,1,0,0,1,3,1,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新化區,女,93,4,1,0,1,2,0,11,2,4,1,3,1,7,1,1,1,3,1,5,0,1,2,1,1,8,2,1,2,3,0,8,2,2,1,1,2,5,0,1,2,0,2,10,1,1,6,1,1,8,2,2,1,1,2,2,0,0,0,0,2,3,0,0,2,0,1,4,0,1,2,1,0,6,1,2,0,1,2,8,2,2,3,1,0,1,1,0,0,0,0,3,0,1,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,善化區,計,233,15,2,3,3,3,4,30,8,9,3,4,6,26,5,8,4,3,6,26,5,5,6,5,5,19,2,2,3,5,7,16,2,8,1,3,2,15,4,3,4,2,2,17,4,2,7,3,1,21,6,5,4,2,4,12,4,3,3,1,1,7,4,1,0,1,1,5,2,0,1,1,1,14,4,3,2,1,4,5,1,1,2,0,1,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,善化區,男,92,9,2,2,0,3,2,17,6,4,2,4,1,13,2,2,1,3,5,12,1,2,4,4,1,6,0,1,0,3,2,5,1,2,0,2,0,5,0,2,2,0,1,8,1,1,3,2,1,5,1,2,1,1,0,4,2,0,2,0,0,1,1,0,0,0,0,2,1,0,1,0,0,3,0,2,1,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,善化區,女,141,6,0,1,3,0,2,13,2,5,1,0,5,13,3,6,3,0,1,14,4,3,2,1,4,13,2,1,3,2,5,11,1,6,1,1,2,10,4,1,2,2,1,9,3,1,4,1,0,16,5,3,3,1,4,8,2,3,1,1,1,6,3,1,0,1,1,3,1,0,0,1,1,11,4,1,1,1,4,4,1,1,1,0,1,1,0,0,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,計,103,8,1,0,3,2,2,7,1,3,2,1,0,6,0,0,2,2,2,8,0,0,5,1,2,13,4,1,0,5,3,13,5,4,0,1,3,11,2,1,3,1,4,9,1,2,2,3,1,9,1,4,3,1,0,5,1,1,1,0,2,5,1,1,0,3,0,4,2,0,1,0,1,4,0,0,0,2,2,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,男,39,5,0,0,2,1,2,5,1,2,2,0,0,2,0,0,1,1,0,2,0,0,2,0,0,8,3,1,0,3,1,4,3,1,0,0,0,4,0,0,2,1,1,3,0,1,1,1,0,1,0,1,0,0,0,2,0,0,1,0,1,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,新市區,女,64,3,1,0,1,1,0,2,0,1,0,1,0,4,0,0,1,1,2,6,0,0,3,1,2,5,1,0,0,2,2,9,2,3,0,1,3,7,2,1,1,0,3,6,1,1,1,2,1,8,1,3,3,1,0,3,1,1,0,0,1,3,1,0,0,2,0,4,2,0,1,0,1,4,0,0,0,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,計,128,7,0,3,0,3,1,12,1,3,0,6,2,9,0,0,4,1,4,23,4,5,6,6,2,17,2,3,5,3,4,5,0,0,1,3,1,5,0,2,1,1,1,13,4,1,3,1,4,7,1,2,1,0,3,8,2,3,2,1,0,6,3,1,0,1,1,8,1,2,2,1,2,5,3,1,1,0,0,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,男,47,3,0,1,0,2,0,6,0,1,0,4,1,3,0,0,1,1,1,13,1,4,5,3,0,6,0,1,1,1,3,1,0,0,1,0,0,1,0,0,0,1,0,5,2,1,1,0,1,2,1,0,0,0,1,1,0,1,0,0,0,1,1,0,0,0,0,2,0,0,1,1,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,安定區,女,81,4,0,2,0,1,1,6,1,2,0,2,1,6,0,0,3,0,3,10,3,1,1,3,2,11,2,2,4,2,1,4,0,0,0,3,1,4,0,2,1,0,1,8,2,0,2,1,3,5,0,2,1,0,2,7,2,2,2,1,0,5,2,1,0,1,1,6,1,2,1,0,2,3,3,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,計,24,4,2,0,1,0,1,3,0,0,2,1,0,1,1,0,0,0,0,2,0,0,1,1,0,4,0,0,0,2,2,0,0,0,0,0,0,5,1,1,2,0,1,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,2,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,男,9,2,0,0,1,0,1,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,2,0,0,0,1,1,0,0,0,0,0,0,2,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,山上區,女,15,2,2,0,0,0,0,3,0,0,2,1,0,0,0,0,0,0,0,1,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,3,1,1,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,計,56,6,0,0,3,1,2,2,0,1,0,0,1,5,1,1,0,0,3,13,2,3,2,4,2,7,1,1,2,1,2,1,1,0,0,0,0,3,0,0,1,1,1,1,0,0,0,1,0,4,0,0,2,2,0,4,0,2,2,0,0,3,1,0,2,0,0,6,1,0,3,0,2,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,男,18,3,0,0,1,1,1,1,0,1,0,0,0,2,0,0,0,0,2,5,0,2,1,2,0,3,0,1,1,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,玉井區,女,38,3,0,0,2,0,1,1,0,0,0,0,1,3,1,1,0,0,1,8,2,1,1,2,2,4,1,0,1,1,1,0,0,0,0,0,0,3,0,0,1,1,1,1,0,0,0,1,0,4,0,0,2,2,0,3,0,1,2,0,0,3,1,0,2,0,0,5,1,0,2,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,計,19,4,0,1,0,1,2,1,0,0,1,0,0,1,0,1,0,0,0,3,1,0,2,0,0,1,0,0,0,1,0,2,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,男,7,2,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,3,1,0,2,0,0,1,0,0,0,1,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,楠西區,女,12,2,0,0,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,1,0,0,1,3,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,計,31,5,0,0,1,2,2,3,0,3,0,0,0,2,2,0,0,0,0,3,0,0,1,1,1,2,1,0,0,0,1,1,0,0,0,0,1,5,1,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,男,10,4,0,0,0,2,2,2,0,2,0,0,0,1,1,0,0,0,0,2,0,0,0,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南化區,女,21,1,0,0,1,0,0,1,0,1,0,0,0,1,1,0,0,0,0,1,0,0,1,0,0,1,0,0,0,0,1,1,0,0,0,0,1,5,1,0,2,1,1,2,1,1,0,0,0,0,0,0,0,0,0,2,0,0,1,1,0,1,0,0,1,0,0,2,0,1,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,2,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,計,19,0,0,0,0,0,0,2,1,0,0,0,1,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,1,0,0,0,0,0,0,2,0,2,0,0,0,3,2,0,1,0,0,5,2,1,1,1,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,男,5,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,左鎮區,女,14,0,0,0,0,0,0,1,1,0,0,0,0,1,0,0,0,0,1,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,2,0,2,0,0,0,2,1,0,1,0,0,4,1,1,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,計,396,30,3,12,7,3,5,33,4,5,7,8,9,31,5,5,6,6,9,28,4,5,5,8,6,36,7,4,8,8,9,37,8,9,5,9,6,35,6,6,3,10,10,33,4,6,9,9,5,20,4,3,4,4,5,22,3,4,5,6,4,32,7,2,4,9,10,25,4,4,11,2,4,14,3,1,4,5,1,15,7,3,2,3,0,3,0,1,2,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,男,179,14,2,6,4,0,2,16,2,2,6,3,3,15,2,3,4,1,5,18,4,2,3,5,4,20,4,3,5,4,4,14,3,2,2,4,3,16,2,4,2,3,5,14,2,3,4,3,2,11,3,2,0,2,4,7,1,2,2,2,0,12,4,1,1,1,5,12,2,2,6,1,1,4,0,0,2,2,0,4,1,2,1,0,0,2,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,仁德區,女,217,16,1,6,3,3,3,17,2,3,1,5,6,16,3,2,2,5,4,10,0,3,2,3,2,16,3,1,3,4,5,23,5,7,3,5,3,19,4,2,1,7,5,19,2,3,5,6,3,9,1,1,4,2,1,15,2,2,3,4,4,20,3,1,3,8,5,13,2,2,5,1,3,10,3,1,2,3,1,11,6,1,1,3,0,1,0,1,0,0,0,2,1,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,計,375,33,3,3,4,11,12,45,7,8,9,8,13,38,10,6,9,4,9,40,6,11,10,7,6,26,1,6,5,5,9,21,5,6,0,4,6,36,3,9,6,8,10,45,6,5,14,7,13,24,9,4,4,4,3,17,8,2,2,3,2,15,5,1,4,4,1,9,1,5,1,2,0,13,5,4,0,0,4,9,2,2,2,1,2,3,1,0,2,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,男,171,12,1,0,2,4,5,23,4,3,6,4,6,17,3,6,4,0,4,20,3,7,5,3,2,12,1,3,1,3,4,12,4,3,0,3,2,14,1,3,3,4,3,22,4,1,9,2,6,14,7,2,3,2,0,9,3,1,2,2,1,6,2,0,3,0,1,3,1,1,0,1,0,4,2,1,0,0,1,2,0,0,0,0,2,0,0,0,0,0,0,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,歸仁區,女,204,21,2,3,2,7,7,22,3,5,3,4,7,21,7,0,5,4,5,20,3,4,5,4,4,14,0,3,4,2,5,9,1,3,0,1,4,22,2,6,3,4,7,23,2,4,5,5,7,10,2,2,1,2,3,8,5,1,0,1,1,9,3,1,1,4,0,6,0,4,1,1,0,9,3,3,0,0,3,7,2,2,2,1,0,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,計,66,4,0,0,0,1,3,8,2,2,2,2,0,7,0,2,1,1,3,4,0,2,0,1,1,8,2,1,2,1,2,3,1,1,0,0,1,4,1,2,1,0,0,3,0,0,1,0,2,7,1,0,2,1,3,5,2,1,1,1,0,4,0,2,0,1,1,6,2,1,0,1,2,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,男,34,2,0,0,0,1,1,5,1,1,1,2,0,5,0,1,1,1,2,3,0,2,0,1,0,6,1,1,1,1,2,2,1,1,0,0,0,1,0,1,0,0,0,1,0,0,0,0,1,2,0,0,0,1,1,3,2,0,1,0,0,2,0,1,0,0,1,1,0,0,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,關廟區,女,32,2,0,0,0,0,2,3,1,1,1,0,0,2,0,1,0,0,1,1,0,0,0,0,1,2,1,0,1,0,0,1,0,0,0,0,1,3,1,1,1,0,0,2,0,0,1,0,1,5,1,0,2,0,2,2,0,1,0,1,0,2,0,1,0,1,0,5,2,1,0,1,1,1,0,0,1,0,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,計,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,男,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,龍崎區,女,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,計,2004,157,17,35,33,37,35,165,30,37,32,24,42,130,21,28,26,30,25,188,41,31,31,45,40,189,34,40,40,42,33,183,36,51,31,31,34,167,37,25,32,25,48,185,42,41,32,32,38,148,35,38,27,21,27,117,27,30,24,21,15,114,25,23,24,24,18,97,21,13,25,19,19,71,15,14,14,12,16,59,15,12,13,10,9,24,7,4,3,3,7,6,0,1,2,2,1,2,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,男,878,81,10,14,17,20,20,81,14,16,14,16,21,59,10,14,11,19,5,93,20,15,14,24,20,98,19,20,20,22,17,78,13,24,12,17,12,82,17,14,16,13,22,86,20,16,15,20,15,56,15,14,10,5,12,54,10,13,10,13,8,42,6,7,9,13,7,34,9,3,8,8,6,18,4,2,4,3,5,11,5,4,1,1,0,5,0,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,永康區,女,1126,76,7,21,16,17,15,84,16,21,18,8,21,71,11,14,15,11,20,95,21,16,17,21,20,91,15,20,20,20,16,105,23,27,19,14,22,85,20,11,16,12,26,99,22,25,17,12,23,92,20,24,17,16,15,63,17,17,14,8,7,72,19,16,15,11,11,63,12,10,17,11,13,53,11,12,10,9,11,48,10,8,12,9,9,19,7,3,2,2,5,6,0,1,2,2,1,2,1,1,0,0,0,1,1,0,0,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0
總計,東區,計,845,62,9,11,15,9,18,70,15,18,13,12,12,63,16,13,10,13,11,77,15,14,14,22,12,110,26,23,20,19,22,80,19,16,16,15,14,44,11,7,6,7,13,77,11,15,10,16,25,56,10,9,15,13,9,53,7,8,16,15,7,48,7,12,12,9,8,42,11,9,8,7,7,34,12,8,6,3,5,10,1,2,2,1,4,11,3,1,1,3,3,5,0,1,2,0,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,男,363,28,4,4,7,3,10,36,9,7,9,6,5,31,8,8,5,6,4,37,7,9,5,11,5,57,12,13,12,9,11,31,4,7,7,8,5,20,3,4,2,5,6,35,4,7,5,8,11,21,3,3,4,6,5,16,3,2,5,3,3,17,2,4,1,6,4,20,5,6,3,5,1,9,3,3,1,1,1,1,0,0,0,0,1,3,1,0,0,2,0,1,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,東區,女,482,34,5,7,8,6,8,34,6,11,4,6,7,32,8,5,5,7,7,40,8,5,9,11,7,53,14,10,8,10,11,49,15,9,9,7,9,24,8,3,4,2,7,42,7,8,5,8,14,35,7,6,11,7,4,37,4,6,11,12,4,31,5,8,11,3,4,22,6,3,5,2,6,25,9,5,5,2,4,9,1,2,2,1,3,8,2,1,1,1,3,4,0,0,2,0,2,3,1,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,計,431,23,2,6,5,5,5,38,13,8,10,1,6,34,12,2,6,10,4,38,5,2,7,12,12,39,7,13,6,7,6,36,3,9,10,11,3,48,11,6,10,13,8,38,6,8,10,7,7,27,7,6,6,5,3,31,5,8,2,7,9,23,7,5,3,3,5,26,7,6,2,10,1,14,4,3,2,4,1,5,2,1,0,1,1,7,1,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
總計,南區,男,179,13,2,4,3,3,1,24,7,4,7,1,5,20,7,2,2,5,4,19,3,0,4,6,6,14,4,3,0,4,3,19,3,4,4,6,2,27,9,2,6,5,5,10,1,4,1,1,3,6,3,1,1,0,1,8,2,1,0,1,4,8,1,2,2,1,2,6,1,2,0,3,0,5,1,1,1,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
總計,南區,女,252,10,0,2,2,2,4,14,6,4,3,0,1,14,5,0,4,5,0,19,2,2,3,6,6,25,3,10,6,3,3,17,0,5,6,5,1,21,2,4,4,8,3,28,5,4,9,6,4,21,4,5,5,5,2,23,3,7,2,6,5,15,6,3,1,2,3,20,6,4,2,7,1,9,3,2,1,2,1,5,2,1,0,1,1,7,1,1,2,2,1,2,1,1,0,0,0,0,0,0,0,0,0,1,0,0,1,0,0,1,0,0,0,1,0,0,0,0,0,0,0,0
