RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800012,一般建築及設備,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800013,經費科目別_其他,1603600001,自編自用款項,0,,0,,0,,23271,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800013,經費科目別_其他,1603600002,上級機關補助款(含自用及轉撥)及其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a001,環境保護歲出預算統計-預算數(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1605700001,經常門,1605800013,經費科目別_其他,1603600003,對下級機關補助款及對其他機關配合款,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160610000101,營建工程空氣污染防制費收入,0,,0,,0,,0,,184629,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160610000102,環保署固定污染源空氣污染防制費分配款,0,,0,,0,,0,,237965,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100003,環保署補助收入,0,,0,,0,,0,,6000,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100004,市政府環保局撥入收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100005,其他政府機關補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100006,利息收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606100007,其他收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100002,業務收入,0,,0,,0,,0,,146400,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100003,環保署補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100004,市政府環保局撥入收入,0,,0,,0,,0,,68332,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100005,其他政府機關補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100006,利息收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606100007,其他收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100002,業務收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100003,環保署補助收入,0,,0,,0,,0,,5700,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100004,市政府環保局撥入收入,0,,0,,0,,0,,51802,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100005,其他政府機關補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100006,利息收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606100007,其他收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100002,業務收入,0,,0,,0,,0,,8400,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100003,環保署補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100004,市政府環保局撥入收入,0,,0,,0,,0,,3000,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100005,其他政府機關補助收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100006,利息收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a002,環境保護歲出預算統計-附屬單位預算-基金來源(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606100007,其他收入,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160620000101,辦理空氣污染防制費用,0,,0,,0,,0,,315649,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160620000102,補助各政府機關辦理空氣污染防制,0,,0,,0,,0,,151601,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160620000103,補助其他機關辦理空氣污染防制,0,,0,,0,,0,,81310,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,160620000107,其他業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606200002,一般行政管理,0,,0,,0,,0,,43055,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606200003,一般建築及設備,0,,0,,0,,0,,110585,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,1606200004,其他費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,160620000104,辦理相關業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,160620000105,補助各政府機關業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,160620000106,補助各機關學校團體等業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,160620000107,其他業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606200002,一般行政管理,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606200003,一般建築及設備,0,,0,,0,,0,,156400,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,1606200004,其他費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,160620000104,辦理相關業務費用,0,,0,,0,,0,,38513,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,160620000105,補助各政府機關業務費用,0,,0,,0,,0,,3500,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,160620000106,補助各機關學校團體等業務費用,0,,0,,0,,0,,2660,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,160620000107,其他業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606200002,一般行政管理,0,,0,,0,,0,,5714,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606200003,一般建築及設備,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,1606200004,其他費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),160620000104,辦理相關業務費用,0,,0,,0,,0,,7968,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),160620000105,補助各政府機關業務費用,0,,0,,0,,0,,404,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),160620000106,補助各機關學校團體等業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),160620000107,其他業務費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606200002,一般行政管理,0,,0,,0,,0,,100,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606200003,一般建築及設備,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a003,環境保護歲出預算統計-附屬單位預算-基金用途(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),1606200004,其他費用,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a004,環境保護歲出預算統計-附屬單位預算-移用以前年度賸餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900001,空氣污染防制基金,0,,0,,0,,0,,0,,273606,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a004,環境保護歲出預算統計-附屬單位預算-移用以前年度賸餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900002,廢棄物清除處理基金,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a004,環境保護歲出預算統計-附屬單位預算-移用以前年度賸餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900003,其他管理基金（環境教育基金）,0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
30910-02-01-2,臺中市環境保護歲出預算統計,3091002a004,環境保護歲出預算統計-附屬單位預算-移用以前年度賸餘(單位:千元),2016/1/1 上午 12:00:00,010000066000,臺中市,Y,年,1601900005,其他管理基金  (水污染防治基金),0,,0,,0,,0,,0,,0,,387150000I,環境保護局,2016/2/19 下午 02:21:34,2017/2/6 下午 02:44:54
