Depart,日期,報表分類,統一編號,公司名稱,金融控股公司法第四十六條第二項所列交易行為基準日之加計總餘額,授信（不含短期票券之保證或背書）,短期票券之保證或背書,票券或債券之附賣回交易,投資或購買左列對象為發行人之有價證券（得扣除自保自買之短期票券）,衍生性金融商品交易,其他經主管機關規定之交易,授信-無擔保金額,授信-有擔保金額,短票保證或背書-無擔保金額,短票保證或背書-有擔保金額,票債券之附賣回交易-票券-有保證機構,票債券之附賣回交易-公債-有保證機構,票債券之附賣回交易-公司債券及金融債-有保證機構,票債券之附賣回交易-,票債券之附賣回交易-票券-無保證機構　,票債券之附賣回交易-公債-無保證機構,票債券之附賣回交易-公司債券及金融債-無保證機構,票債券之附賣回交易-其他有價證券-無保證機構,投資或購買交易主體為發行人之有價證券-票券-有保證機構,投資或購買交易主體為發行人之有價證券-公債-有保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-有保證機構,投資或購買交易主體為發行人之有價證券-股票-有保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-有保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-有保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-有保證機構,投資或購買交易主體為發行人之有價證券-票券-無保證機構,投資或購買交易主體為發行人之有價證券-公債-無保證機構,投資或購買交易主體為發行人之有價證券-公司債券及金融債-無保證機構,投資或購買交易主體為發行人之有價證券-股票-無保證機構,投資或購買交易主體為發行人之有價證券-受益憑證-無保證機構,投資或購買交易主體為發行人之有價證券-證券化商品-無保證機構,投資或購買交易主體為發行人之有價證券-其他有價證券-無保證機構,衍生性金融商品交易-證券衍生性商品交易,衍生性金融商品交易-利率衍生性商品交易,衍生性金融商品交易-資產交換交易,衍生性金融商品交易-結構型商品交易,衍生性金融商品交易-股權衍生性商品交易,衍生性金融商品交易-信用衍生性商品交易,衍生性金融商品交易-外匯衍生信商品交易,衍生性金融商品交易-其他衍生性商品交易,其他經主管機關規定之交易A,交易總餘額占金融控股公司基準日之淨值比例
1,20190930,1,20861420,麗寶建設股份有限公司,4262430,4262430,0,0,0,0,0,798290,3464140,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14
1,20190930,1,80328055,台新金融控股股份有限公司,4251945,0,0,0,4251945,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3500000,751945,0,0,0,0,0,0,0,0,0,0,0,0,1.14
1,20190930,1,3521905,遠東百貨股份有限公司,4249940,4100000,0,0,149940,0,0,1300000,2800000,0,0,0,0,0,0,0,0,0,0,149940,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.14
1,20190930,1,7838854,中鴻鋼鐵股份有限公司,4213930,2614539,0,0,1599391,0,0,2614539,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1599391,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.13
1,20190930,1,LOYDS,LLOYDS BANK PLC,4190896,0,0,0,4190896,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4190896,0,0,0,0,0,0,0,0,0,0,0,0,0,1.12
1,20190930,1,35412204,華新麗華股份有限公司,4075512,4075512,0,0,0,0,0,4000000,75512,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09
1,20190930,1,KofSaudi,KINGDOM OF SAUDI ARABIA,4070412,0,0,0,4070412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4070412,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.09
1,20190930,1,28689155,和碩聯合科技股份有限公司,4063593,2974824,0,0,1088769,0,0,2974824,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,799977,288792,0,0,0,0,0,0,0,0,0,0,0,0,1.09
1,20190930,1,75460005,唐榮鐵工廠股份有限公司,4027802,2878071,0,0,1149731,0,0,0,2878071,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1149731,0,0,0,0,0,0,0,0,0,0,0,0,1.08
1,20190930,1,OBU0530201,EVERGREEN MARINE UK LTD,3890778,3890778,0,0,0,0,0,0,3890778,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.04
1,20190930,1,4695235,台灣國際造船股份有限公司,3858552,3858552,0,0,0,0,0,3858552,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.03
1,20190930,1,3374707,國泰人壽保險股份有限公司,3827664,0,0,0,3000000,827664,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3000000,0,0,0,0,0,0,0,0,0,0,827664,0,0,1.03
1,20190930,1,61604805,南投縣政府,3801475,3801475,0,0,0,0,0,3801475,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02
1,20190930,1,47067419,裕民航運股份有限公司,3800000,3800000,0,0,0,0,0,3800000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.02
1,20190930,1,VERI,Verizon Communications Inc.,3779087,0,0,0,3779087,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3779087,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01
1,20190930,1,54387326,綠河,3740394,2123100,0,0,1617294,0,0,2123100,0,0,0,0,0,0,0,0,0,0,0,0,0,1617294,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1
1,20190930,1,2S00012579,裕隆汽☆金融（中）有限公司,3706452,3706452,0,0,0,0,0,3706452,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.99
1,20190930,1,86379024,皇翔建設股份有限公司,3683000,3683000,0,0,0,0,0,400000,3283000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.99
1,20190930,1,70827383,中華開發金融控股公司,3663644,0,0,0,3663644,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1000000,2663644,0,0,0,0,0,0,0,0,0,0,0,0,0.98
1,20190930,1,3700301,臺灣土地銀行股份有限公司,3625864,0,0,0,3625864,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2349218,0,0,1276646,0,0,0,0,0,0,0,0,0,0,0.97
1,20190930,1,MBBE,MALAYAN BANKING BHD,3763402,0,0,0,3763402,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3763402,0,0,0,0,0,0,0,0,0,0,0,0,0,1.01
1,20190930,1,28449085,潤泰旭展股份有限公司,3560000,3560000,0,0,0,0,0,300000,3260000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.95
1,20190930,1,BKCH,BANK OF CHINA,3544756,0,0,0,3544756,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3471612,73144,0,0,0,0,0,0,0,0,0,0,0,0,0.95
1,20190930,1,BLACKROCK,BlackRock Fund Advisors,3521844,0,0,0,3521844,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3521844,0,0,0,0,0,0,0,0,0,0,0,0.94
1,20190930,1,ABIBB,Anheuser-Busch InBev SA/NV,3510003,0,0,0,3510003,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3510003,0,0,0,0,0,0,0,0,0,0,0,0,0,0.94
1,20190930,1,3750168,台北富邦商業銀行股份有限公司,3501226,0,0,0,3501226,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3501226,0,0,0,0,0,0,0,0,0,0,0,0,0,0.94
1,20190930,1,5052322,第一商業銀行股份有限公司,3454131,0,0,0,3425465,28666,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3425465,0,0,0,0,0,0,0,0,0,0,28666,0,0,0.93
1,20190930,1,FNMA,Fannie Mae,3433628,0,0,0,3433628,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,739078,0,0,2694550,0,0,0,0,0,0,0,0,0,0,0.92
1,20190930,1,FXXXXXX,陳O鐘,3410000,3410000,0,0,0,0,0,0,3410000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.91
1,20190930,1,NATX,NATIXIS,3407961,0,0,0,3407961,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3407961,0,0,0,0,0,0,0,0,0,0,0,0,0,0.91
1,20190930,1,80633560,慶隆開發股份有限公司,3402637,3402637,0,0,0,0,0,0,3402637,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.91
1,20190930,1,86384477,元大證券投資信託股份有限公司,3366899,0,0,0,3366899,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,16498,3350401,0,0,0,0,0,0,0,0,0,0,0,0.9
1,20190930,1,12139612,潤泰創新國際股份有限公司,3322966,2680000,0,0,642966,0,0,2680000,0,0,0,0,0,0,0,0,0,0,0,199701,0,0,0,0,0,0,0,0,0,443265,0,0,0,0,0,0,0,0,0,0,0,0,0.89
1,20190930,1,20828393,宏碁股份有限公司,3300050,3300000,0,0,0,50,0,3300000,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,50,0,0,0.88
1,20190930,1,33955322,力鵬企業股份有限公司,3296204,3296204,0,0,0,0,0,1322504,1973700,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.88
1,20190930,1,CTBA,COMMONWEALTH BANK,3236684,0,0,0,3236684,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3236684,0,0,0,0,0,0,0,0,0,0,0,0,0,0.87
1,20190930,1,3522600,遠東新世紀股份有限公司,3220220,2797190,0,0,423030,0,0,2797190,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,200562,222468,0,0,0,0,0,0,0,0,0,0,0,0,0.86
1,20190930,1,96971313,中鋼鋁業股份有限公司,3053567,3053567,0,0,0,0,0,1371598,1681969,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.82
1,20190930,1,34149369,潤隆建設股份有限公司,3049817,2548000,0,0,501817,0,0,2017000,531000,0,0,0,0,0,0,0,0,0,0,0,0,501817,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.82
1,20190930,1,58650902,台灣化學纖維股份有限公司,3048953,2290525,0,0,758428,0,0,1717163,573362,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,399663,358765,0,0,0,0,0,0,0,0,0,0,0,0,0.82
1,20190930,1,CRES,CREDIT SUISSE,3030458,0,0,0,3030458,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3030458,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81
1,20190930,1,16267763,旌旗開發股份有限公司,3019728,3019728,0,0,0,0,0,2891000,128728,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.81
