廠商名稱,項次,產品名稱,劑型
歐萊德國際股份有限公司,42,綠茶護髮素,乳劑
歐萊德國際股份有限公司,43,綠茶護髮素,乳劑
歐萊德國際股份有限公司,44,香檳玫瑰護色護髮素,乳劑
歐萊德國際股份有限公司,45,香檳玫瑰護色護髮素,乳劑
歐萊德國際股份有限公司,46,紫玫瑰護色護髮素,乳劑
歐萊德國際股份有限公司,47,紫玫瑰護色護髮素,乳劑
歐萊德國際股份有限公司,48,枸杞豐盈護髮素,乳劑
歐萊德國際股份有限公司,49,枸杞豐盈護髮素,乳劑
歐萊德國際股份有限公司,50,竹萃保濕護髮素,乳劑
歐萊德國際股份有限公司,51,竹萃保濕護髮素,乳劑
歐萊德國際股份有限公司,52,RECOFFEE護髮素,乳劑
歐萊德國際股份有限公司,53,RECOFFEE護髮素,乳劑
歐萊德國際股份有限公司,54,綠茶保濕蜜乳,乳劑
歐萊德國際股份有限公司,55,枸杞植萃菁華乳,乳劑
歐萊德國際股份有限公司,56,銀杏護髮精質霜,乳劑
歐萊德國際股份有限公司,57,優格髮膜,乳劑
歐萊德國際股份有限公司,58,枸杞豐盈髮膜,乳劑
歐萊德國際股份有限公司,59,捲髮造型膜,乳劑
歐萊德國際股份有限公司,60,自由意志泥,乳劑
歐萊德國際股份有限公司,61,我型我秀˙泥,乳劑
歐萊德國際股份有限公司,62,植萃空氣雕,乳劑
歐萊德國際股份有限公司,63,茶花控油保濕潔顏乳,乳劑
歐萊德國際股份有限公司,64,RECOFFEE潔顏凝露,乳劑
歐萊德國際股份有限公司,65,綠茶沐浴乳,乳劑
歐萊德國際股份有限公司,66,綠茶沐浴乳環保包,乳劑
歐萊德國際股份有限公司,67,茶樹沐浴乳,乳劑
歐萊德國際股份有限公司,68,茶樹沐浴乳環保包,乳劑
歐萊德國際股份有限公司,69,香檳玫瑰沐浴乳,乳劑
歐萊德國際股份有限公司,70,香檳玫瑰沐浴乳,乳劑
歐萊德國際股份有限公司,71,香檳玫瑰沐浴乳環保包,乳劑
歐萊德國際股份有限公司,72,紫玫瑰沐浴乳,乳劑
歐萊德國際股份有限公司,73,紫玫瑰沐浴乳,乳劑
歐萊德國際股份有限公司,74,紫玫瑰沐浴乳環保包,乳劑
歐萊德國際股份有限公司,75,茶花控油沐浴乳,乳劑
歐萊德國際股份有限公司,76,茶花控油沐浴乳環保包,乳劑
歐萊德國際股份有限公司,77,枸杞輕盈沐浴乳,乳劑
歐萊德國際股份有限公司,78,零度C沐浴乳,乳劑
歐萊德國際股份有限公司,79,蒲公英低敏沐浴乳,乳劑
歐萊德國際股份有限公司,80,蒲公英低敏沐浴乳,乳劑
歐萊德國際股份有限公司,81,RECOFFEE沐浴乳,乳劑
歐萊德國際股份有限公司,82,RECOFFEE沐浴乳,乳劑
歐萊德國際股份有限公司,83,桃花輕盈沐浴乳,乳劑
歐萊德國際股份有限公司,84,咖啡萃洗髮菁,乳劑
歐萊德國際股份有限公司,85,白茶萃洗髮菁,乳劑
歐萊德國際股份有限公司,86,竹菁萃保濕洗髮菁,乳劑
歐萊德國際股份有限公司,87,枸杞萃豐盈洗髮菁,乳劑
歐萊德國際股份有限公司,88,忍冬萃頭皮調理洗髮菁,乳劑
歐萊德國際股份有限公司,89,茶花萃護色洗髮菁,乳劑
歐萊德國際股份有限公司,90,竹菁萃保濕潤髮乳,乳劑
歐萊德國際股份有限公司,91,茶花萃護色潤髮乳,乳劑
歐萊德國際股份有限公司,92,白茶萃專業護髮(A/B 包 (3次修護療程組),乳劑
歐萊德國際股份有限公司,93,竹菁萃專業護髮包(A/B 包 (3次修護療程組),乳劑
歐萊德國際股份有限公司,94,咖啡萃潔顏凝膠,乳劑
歐萊德國際股份有限公司,95,白茶萃潔顏凝膠,乳劑
歐萊德國際股份有限公司,96,咖啡萃沐浴乳,乳劑
歐萊德國際股份有限公司,97,白茶萃沐浴乳,乳劑
歐萊德國際股份有限公司,98,竹菁萃保濕沐浴乳,乳劑
歐萊德國際股份有限公司,99,白茶萃護膚乳,乳劑
歐萊德國際股份有限公司,100,竹菁萃保濕護膚乳,乳劑
歐萊德國際股份有限公司,101,香檳玫瑰油,油劑
歐萊德國際股份有限公司,102,香檳玫瑰油,油劑
歐萊德國際股份有限公司,103,香檳玫瑰油,油劑
歐萊德國際股份有限公司,104,紫玫瑰油,油劑
歐萊德國際股份有限公司,105,紫玫瑰油,油劑
歐萊德國際股份有限公司,106,紫玫瑰油,油劑
歐萊德國際股份有限公司,107,RECOFFEE護髮油,油劑
歐萊德國際股份有限公司,108,RECOFFEE護髮油,油劑
歐萊德國際股份有限公司,109,RECOFFEE護髮油,油劑
歐萊德國際股份有限公司,110,玫瑰果精華油,油劑
歐萊德國際股份有限公司,111,玫瑰果精華油,油劑
歐萊德國際股份有限公司,112,玫瑰果精華油,油劑
歐萊德國際股份有限公司,113,玫瑰果精華優油,油劑
歐萊德國際股份有限公司,114,玫瑰果精華優油,油劑
歐萊德國際股份有限公司,115,玫瑰果精華優油,油劑
歐萊德國際股份有限公司,116,檸檬草按摩油,油劑
歐萊德國際股份有限公司,117,生薑按摩油(溫感),油劑
歐萊德國際股份有限公司,118,咖啡萃護髮油,油劑
歐萊德國際股份有限公司,119,茶花萃深層護髮油,油劑
歐萊德國際股份有限公司,120,茶樹抗菌頭皮噴霧,液劑
歐萊德國際股份有限公司,121,枸杞豐盈頭皮噴霧,液劑
歐萊德國際股份有限公司,122,沁涼頭皮清新噴霧,液劑
歐萊德國際股份有限公司,123,綠茶修護精華液,液劑
歐萊德國際股份有限公司,124,輕盈髮妝水,液劑
歐萊德國際股份有限公司,125,撐撐水,液劑
歐萊德國際股份有限公司,126,深海礦泉噴霧,液劑
歐萊德國際股份有限公司,127,阿爾卑斯山柳蘭女用養髮液,液劑
歐萊德國際股份有限公司,128,雷公根男用養髮液,液劑
仙資堂股份有限公司,1,雅德瑞莎愛戀玫瑰沐浴乳(瓶罐),乳劑
仙資堂股份有限公司,2,雅德瑞莎愛戀玫瑰沐浴乳(桶裝),乳劑
仙資堂股份有限公司,3,雅德瑞莎薰衣草精油沐浴乳(瓶罐),乳劑
仙資堂股份有限公司,4,雅德瑞莎薰衣草精油洗手乳(瓶罐),乳劑
孟鄉生化科技股份有限公司二廠,1,藍鑽角鯊極潤膠原膜,液劑
孟鄉生化科技股份有限公司二廠,2,黑曜石分子釘極潤膠原膜,液劑
孟鄉生化科技股份有限公司二廠,3,黃金玻尿酸極潤膠原膜,液劑
孟鄉生化科技股份有限公司二廠,4,EX8分鐘極速補水面膜,液劑
孟鄉生化科技股份有限公司二廠,5,EX8分鐘極速舒緩面膜,液劑
孟鄉生化科技股份有限公司二廠,6,EX8分鐘極速淨白面膜,液劑
孟鄉生化科技股份有限公司二廠,7,EX8分鐘極速修護面膜,液劑
孟鄉生化科技股份有限公司二廠,8,今天我最美 新娘肌養成用面膜,液劑
孟鄉生化科技股份有限公司二廠,9,最近那個來 好朋友來時用面膜,液劑
孟鄉生化科技股份有限公司二廠,10,人紅臉不紅 舒緩不適用面膜,液劑
孟鄉生化科技股份有限公司二廠,11,毛孔太招搖 細緻毛孔用面膜,液劑
孟鄉生化科技股份有限公司二廠,12,肌膚秀逗了 控油抗痘面膜,液劑
孟鄉生化科技股份有限公司二廠,13,臨時要約會 急救保養用面膜,液劑
孟鄉生化科技股份有限公司二廠,14,天天透嫩白 隨時隨地用面膜,液劑
孟鄉生化科技股份有限公司二廠,15,小細紋 ByeBye 抗皺撫紋用面膜,液劑
孟鄉生化科技股份有限公司二廠,16,抗當黃臉婆 淨白抗黯沉用面膜,液劑
孟鄉生化科技股份有限公司二廠,17,三重玻尿酸保濕化妝水,液劑
孟鄉生化科技股份有限公司二廠,18,蒟蒻溫和去角質凝膠,液劑
孟鄉生化科技股份有限公司二廠,19,黑薔薇潤澤保濕黃金水凝膜,乳劑
孟鄉生化科技股份有限公司二廠,20,黑曜石淨化保濕泡泡泥膜,乳劑
台灣資生堂股份有限公司,1,所有粉劑產品,粉劑
台灣資生堂股份有限公司,2,所有液劑產品,液劑
台灣資生堂股份有限公司,3,所有乳劑產品,乳劑
台灣資生堂股份有限公司,4,所有油劑產品,油劑
台灣資生堂股份有限公司,5,所有油膏劑產品,油膏劑
台灣資生堂股份有限公司,6,所有固劑產品,固劑
博多實業股份有限公司汐止廠,1,菱睿男士黑鑽緊緻煥膚面膜 25ml (4入/盒),液劑
博多實業股份有限公司汐止廠,2,菱睿男士黑鑽緊緻煥膚面膜 25ml (單片),液劑
博多實業股份有限公司汐止廠,3,HA+玻尿酸全效保濕精華液II (配方加強版),液劑
博多實業股份有限公司汐止廠,4,玫瑰水嫩保濕即淨卸妝水 150ml,液劑
博多實業股份有限公司汐止廠,5,玫瑰水嫩保濕即淨卸妝水 30ml,液劑
博多實業股份有限公司汐止廠,6,玫瑰水嫩保濕亮透水凝霜 50ml,乳劑
博多實業股份有限公司汐止廠,7,玫瑰水嫩保濕亮透水凝霜 15ml,乳劑
博多實業股份有限公司汐止廠,8,玫瑰水嫩保濕亮透雙層水乳液 120ml,乳劑
博多實業股份有限公司汐止廠,9,玫瑰水嫩保濕亮透雙層水乳液 30ml,乳劑
