市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/05,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/05,義式燉肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/05,金茸白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/06,日式烏龍炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/06,滷三拼
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/06,美濃瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/06,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/06,花枝丸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/06,茶壺湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/07,沙茶魚羹
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/07,瓜仔肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/07,瓠瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/07,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/07,綠豆粉圓湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/07,芹香海絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/08,柳葉魚
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/08,玉米燴鴿蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/08,米粉湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/08,芝麻包
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/08,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/11,清炒洋芋絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/11,田園蔬菜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/11,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/11,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/11,醬爆雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/11,鐵板豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/12,冬瓜丸片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/12,壽喜肉片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/12,玉米肉末
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/12,蜜汁干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/12,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/12,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/13,沙茶炒麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/13,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/13,滷雞腿
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/13,腐皮高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/13,蘋果
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/13,銀蘿鮮菇湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/14,宮保雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/14,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/14,絲瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/14,翡翠干丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/14,銀耳紅棗湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/14,開陽白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/15,肉片花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/15,茄汁義大利麵
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/15,莧菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/15,薄皮雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/15,黃瓜大骨湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/19,冬瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/19,培根高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/19,燕麥飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/19,玉米濃湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/19,芹香干片
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/19,韓式泡菜燒肉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/20,哈密瓜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/20,客家炒粄條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/20,油菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/20,蘿蔔湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/20,辣炒豆干
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/20,香滷豬排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/21,玉米可樂餅
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/21,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/21,菜脯炒蛋
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/21,薑絲冬瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/21,鵝白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/21,麻婆豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/22,五穀飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/22,檸檬雞翅
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/22,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/22,茄汁甜條
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/22,薑汁地瓜湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/22,黃瓜鮮燴
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/25,三杯雞
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/25,家常豆腐
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/25,小白菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/25,玉米彩蔬
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/25,白飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/25,紫菜蛋花湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/26,塔香海茸
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/26,芥藍菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/26,豆瓣白干絲
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/26,鮮菇雞湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/26,麥片飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/26,黑胡椒豬柳
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/27,卡拉雞排
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/27,台式肉燥米粉
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/27,奇異果
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/27,福菜筍片湯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/27,關東煮
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/27,高麗菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/28,木須花菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/28,珍珠奶茶
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/28,空心菜
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/28,糙米飯
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/28,蜜汁雞丁
新竹縣,竹東鎮,新竹縣竹東鎮竹東高級中學,2018/06/28,銀芽豆皮捲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/01,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/01,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/01,糖醋魚柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/01,紅豆仙草蜜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/01,肉燥蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/01,西瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/01,銀芽三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/04,三杯雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/04,清炒雙脆
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/04,竹筍排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/04,花生麵筋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/04,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/04,麥片飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/05,五穀雜糧飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/05,冬瓜排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/05,木須三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/05,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/05,無骨雞排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/05,鮪魚炒蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/06,南瓜湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/06,小餐包
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/06,日式和風炒烏龍
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/06,海鮮可樂餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/06,滷福州丸/白菜底
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/06,空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/07,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/07,芋香排骨
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/07,金茸炒肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/07,青江菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/07,香菇白菜湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/07,鵪鶉蛋燒麵輪
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/08,古早味蒸魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/08,回鍋肉片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/08,大陸妹
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/08,木瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/08,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/08,花生豆花
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/08,薑絲金瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/11,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/11,椒麻雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/11,洋蔥肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/11,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/11,芹香排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/11,蟹黃豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/12,梅干肉排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/12,海鮮燴黃瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/12,芝麻飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/12,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/12,針菇鮮蔬湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/12,雙色滷味
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/13,三角薯餅
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/13,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/13,肉絲炒飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/13,肉羹湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/13,蛋糕
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/13,香滷雞腿
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/14,古早味油飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/14,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/14,巧達湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/14,有機黃豆燉肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/14,沙茶海帶根
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/14,清炒雞丁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/15,哈密瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/15,海菜蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/15,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/15,空心菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/15,花生山粉圓
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/15,酥炸魚排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/15,酸菜肉末
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/19,三杯杏鮑菇
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/19,冬瓜丸片湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/19,海鮮寬粉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/19,茄汁獅子頭
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/19,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/19,麥片飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/20,南瓜濃湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/20,卡拉雞排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/20,奶油白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/20,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/20,水滴巧克力餅乾
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/20,義大利肉醬麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/21,昆布排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/21,油菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/21,洋芋燒雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/21,紫米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/21,蒜味豆腐
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/21,黃瓜燴蝦仁
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/22,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/22,干絲肉絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/22,椰汁西米露
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/22,白米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/22,葡萄
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/22,蔥燒鮮魚
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/22,鮮蔬蒸蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/25,咖哩雞
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/25,山藥排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/25,枸杞胡瓜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/25,椒鹽花枝丸
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/25,胚芽飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/25,蚵白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/26,筍絲控肉
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/26,糙米飯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/26,芹香干片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/26,莧菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/26,酸甜滑雞片
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/26,黃瓜排骨湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/27,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/27,洋蔥滑蛋
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/27,海鮮螺旋麵
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/27,漢堡
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/27,無骨雞排
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/27,起司馬鈴薯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/27,餅乾
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/28,三杯中卷
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/28,小白菜
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/28,糖醋豬柳
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/28,金茸三絲
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/28,香菇雞湯
新竹縣,竹北市,新竹縣竹北市國立竹北高級中學,2018/06/28,麥片飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/01,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/01,筍乾肉絲
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/01,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/01,香菇蒸蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/01,黃金腿排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/05,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/05,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/05,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/05,醬燒大排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/05,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/06,大阪豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/06,肉絲炒麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/06,青花菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/06,香滷豆干
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/07,枸杞絲瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/07,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/07,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/07,蜜汁油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/07,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/08,三色玉米
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/08,洋蔥炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/08,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/08,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/08,香烤雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/11,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/11,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/11,韭菜豬血
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/11,香菇麵筋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/11,香酥雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/12,特燒里肌
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/12,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/12,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/12,麻婆豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/12,黃瓜肉片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/13,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/13,醬拌黑干
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/13,香菇油飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/13,香酥雞翅
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/14,小瓜腸片
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/14,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/14,芥藍菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/14,關東煮
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/14,黑胡椒豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/15,什錦高麗
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/15,孜然雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/15,番茄炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/15,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/15,蚵白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/19,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/19,白菜滷
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/19,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/19,紅卜炒蛋
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/19,起司豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/20,小白菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/20,炒烏龍麵
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/20,香滷油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/20,香烤雞腿
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/21,無骨香雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/21,番茄豆腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/21,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/21,葡香南瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/21,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/25,培根冬瓜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/25,梅干肉燥
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/25,油菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/25,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/25,義式烤雞排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/26,白飯
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/26,蜜汁油腐
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/26,青江菜
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/26,香滷豬排
新竹縣,新豐鄉,新竹縣新豐鄉仰德高級中學,2018/06/26,黃瓜肉片
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/01,干貝酥
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/01,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/01,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/01,蒜拌海帶絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/01,香滷爌肉
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/01,香酥雞腿
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/01,麻婆豆腐
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/04,客家悶筍
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/04,時鮮油菜
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/04,洋蔥肉絲
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/04,牛肉燴飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/04,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/04,蠔油嫩雞
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/04,雞塊
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/05,QQ棒
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/05,白飯
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/05,茄汁肉排
新竹縣,竹北市,新竹縣竹北市私立義民高中,2018/06/05,蒜拌海帶絲
