市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
新北市,板橋區,新北市板橋區莒光國民小學,2018/02/27,吉園圃小白菜
新北市,板橋區,新北市板橋區莒光國民小學,2018/02/27,清炒高麗
新北市,板橋區,新北市板橋區莒光國民小學,2018/02/27,燕麥飯
新北市,板橋區,新北市板橋區莒光國民小學,2018/02/27,薑絲蛋花湯
新北市,板橋區,新北市板橋區莒光國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區莒光國民小學,2018/02/27,香草馬鈴薯燉雞
新北市,板橋區,新北市板橋區莒光國民小學,2018/02/27,麻婆肉醬燒豆腐
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/21,沙茶魷魚
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/21,花生醬排骨酥
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/21,芹香蘿蔔湯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/21,薏仁飯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/21,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/21,雞球高麗
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/21,青江菜-吉園圃
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,柑橘
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,油菜-吉園圃
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,炒花枝揚
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,白咖哩雞
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,白飯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,竹筍湯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,豆漿
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,南瓜濃湯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,炸日式豬排
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,薑絲海根
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,青江菜-吉園圃
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,韓式燒肉拌飯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,油菜-吉園圃
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,白飯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,蒸蛋
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,韓式肉片粉絲
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,鹽水雞
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,(熱)五穀雜糧湯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,南洋椰汁鴿蛋
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,棗子
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,糙米飯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,蔥爆肉絲(非基改)
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,豬肉珍珠丸X2
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,黑葉白菜-有機
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,吉園圃油麥菜
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,咖哩洋芋鵪鶉蛋
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,橘子
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,紅燒香菇燉雞
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,蟳絲海帶絲
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,豆漿
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,酸辣滷湯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/22,香Q米飯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,吉園圃青江菜
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,玉米炒蛋
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,番茄醬燒鮮魚
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,糙米飯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,肉茸燜筍
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,薏仁排骨湯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,吉園圃油菜
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,味噌海苔拉麵
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,彩蔬炒黑輪
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,椒鹽豆乳豬肉酥
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,泰式拌寬粉
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/26,黃瓜燉湯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,地瓜芋圓湯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,小蕃茄
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,有機蔬菜黑葉白菜
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,芝麻照燒翅小腿
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,花枝花椰
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,香Q米飯
新北市,板橋區,新北市板橋區後埔國民小學,2018/02/27,麻婆肉醬燒豆腐
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,小米飯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,柑橘
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,油菜.-吉園圃
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,白咖哩雞
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,蝦香白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,麵線羹
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,南瓜濃湯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,烤肉醬燒肉柳
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,燕麥飯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,薑絲海根
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,青江菜.-吉園圃
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,和風肉絲烏龍麵(非基改)
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,客家冬瓜(非基改)-.
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,油菜.-吉園圃
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,滷蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,烤雞排
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,南洋椰汁魚
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,桶柑
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,玉米雞蓉湯(非基改)
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,糙米飯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,蔥爆香干肉絲(非基改)
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,鐵板蒟蒻
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,黑葉白菜-有機
新北市,板橋區,新北市板橋區海山國民小學,2018/02/21,吉園圃鵝白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/02/21,地瓜飯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/21,紅麴叉燒豬肉條
新北市,板橋區,新北市板橋區海山國民小學,2018/02/21,菇炒扁蒲
新北市,板橋區,新北市板橋區海山國民小學,2018/02/21,蕃茄羅宋湯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/21,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/21,香菇瓜仔肉
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,吉園圃油麥菜
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,咖哩洋芋鵪鶉蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,橘子
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,紅燒香菇燉雞
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,翠炒海絲
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,芝麻飯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/22,酸辣滷湯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,吉園圃青江菜
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,燕麥飯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,玉米炒蛋
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,番茄醬燒鮮魚.
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,薏仁排骨湯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/23,黑耳鮮筍
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,吉園圃油菜
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,味噌海苔拉麵
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,彩蔬炒黑輪
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,椒鹽豆乳豬肉酥
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,蒟蒻花椰
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/26,黃瓜燉湯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,小蕃茄
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,有機蔬菜黑葉白菜
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,清炒高麗
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,玉米飯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,薑絲蛋花湯
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,香草馬鈴薯燉雞
新北市,板橋區,新北市板橋區海山國民小學,2018/02/27,麻婆肉醬燒豆腐
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/21,港式叉燒肉
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/21,玉筍花椰
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/21,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/21,菠菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/21,蘿蔔燉雞湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/21,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/21,黃金泡菜雞1
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,柑橘
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,炒花枝揚
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,白咖哩雞
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,紅仁鮮菇小松葉-有機
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,菜脯肉燥油豆腐(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,麵線羹
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,南瓜豚肉湯(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,國產橘子
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,彩繪甘藍
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,果香雞排1
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,油腐滷味鴿蛋(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,油菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,蔥油雞肉拌飯(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,咖哩豬肉
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,客家小炒(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,小米飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,燒烤醬雞肉
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,紫菜蛋花湯(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,蚵白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,五彩滑蛋嫩雞(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,南瓜濃湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,薑絲海根
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,醬燒豬排
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,青江菜.-吉園圃
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/23,韓式燒肉拌飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,八寶肉醬(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,日式豚骨湯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,檸檬烤雞腿1
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,菠菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,韭香豆芽
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,客家冬瓜(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,油菜.-吉園圃
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,烤雞腿
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,白飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,蒸蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,蕃茄豆腐湯(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,南洋椰汁鴿蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,玉米雞蓉湯(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,糙米飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,紅仁鮮菇雞茸鵝白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,草莓
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,蔥爆肉絲(非基改)
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,鐵板蒟蒻
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,國產小番茄
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,有機黑葉白菜
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,洋蔥炒蛋
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,粉紅味噌關東煮
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,糙米飯
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,蜜汁蒲燒鯛1
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區江翠國民小學,2018/02/27,麵線羹
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/21,吉園圃鵝白菜
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/21,紅麴叉燒豬肉條
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/21,蕃茄羅宋湯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/21,調味料
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/21,香Q米飯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/21,香炒扁蒲
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/21,香菇瓜仔肉
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/22,咖哩洋芋鵪鶉蛋
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/22,地瓜飯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/22,有機蔬菜小松葉
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/22,橘子
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/22,翠炒海絲
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/22,酸辣滷湯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/22,鹽酥柳葉魚
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/23,五香滷雞翅
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/23,吉園圃青江菜
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/23,燕麥飯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/23,玉米炒蛋
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/23,肉茸燜筍
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/23,薏仁排骨湯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/26,吉園圃油菜
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/26,彩蔬炒黑輪
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/26,梅乾菜燒豬肉
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/26,棗子
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/26,蒟蒻花椰
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/26,香Q米飯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/26,黃瓜燉湯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/27,吉園圃小白菜
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/27,清炒高麗
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/27,燕麥飯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/27,紅燒杏鮑菇
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/27,義式香草馬鈴薯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/27,蔬食麻婆豆腐
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/27,薑絲蛋花湯
新北市,板橋區,新北市板橋區文聖國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/21,吉園圃-蚵白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/21,梅香嫩雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/21,紅片鮮瓜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/21,胚芽米飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/21,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/21,酢醬滷蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/21,雙菇蕈絲湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,吉園圃-青江菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,味噌豆腐湯(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,堅果玉米(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,彩蔬花枝揚
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,水果-橘子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,洋芋咖哩豬
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,吉園圃鵝白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,小番茄
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,炸咕咾肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,玉米濃湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,蒜香高麗
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,蔥油雞飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/22,黃瓜貢丸
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/23,吉園圃-菠菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/23,拿坡里肉醬(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/23,清炒銀芽
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/23,紫米飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/23,酥皮雞翅
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/23,鮮筍肉片湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,吉園圃-油菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,和風栗香豬
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,客家小炒(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,蕃茄炒蛋
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,養生雞湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,吉園圃菠菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,洋芋雞茸
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,紫菜蛋花湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,花菜炒豬肉
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,蒜味肉排
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,薏仁飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,什錦炒飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,有機-黑葉白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,水果-西洋梨
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,玉筍花椰(非基改)
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,裙帶大骨湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,香蒜燒雞
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,香酥小餡餅
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,四季豆玉筍
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,有機黑葉白菜
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,柴魚味噌湯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,棗子
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,白飯
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,紅燒土魠魚
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區沙崙國民小學,2018/02/27,高麗鹹豬肉
新北市,板橋區,新北市板橋區文德國民小學,2018/02/21,吉園圃菠菜
新北市,板橋區,新北市板橋區文德國民小學,2018/02/21,彩頭蘿蔔湯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/21,炒高麗菜
新北市,板橋區,新北市板橋區文德國民小學,2018/02/21,瓜仔肉燥
新北市,板橋區,新北市板橋區文德國民小學,2018/02/21,白飯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/21,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/02/21,麻油雞
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,吉園圃油菜
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,棗子
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,洋芋濃湯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,筍香芋頭燒
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,糙米飯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,醬燒豬柳
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,雙色花椰
新北市,板橋區,新北市板橋區文德國民小學,2018/02/23,冬瓜湯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/23,吉園圃蚵白菜
新北市,板橋區,新北市板橋區文德國民小學,2018/02/23,玉米肉末
新北市,板橋區,新北市板橋區文德國民小學,2018/02/23,白飯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/23,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/02/23,香酥棒棒腿
新北市,板橋區,新北市板橋區文德國民小學,2018/02/23,鮮蔬寬粉
新北市,板橋區,新北市板橋區文德國民小學,2018/02/26,吉園圃菠菜
新北市,板橋區,新北市板橋區文德國民小學,2018/02/26,和風鮮菇
新北市,板橋區,新北市板橋區文德國民小學,2018/02/26,山藥燉肉
新北市,板橋區,新北市板橋區文德國民小學,2018/02/26,海帶芽湯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/26,番茄炒蛋
新北市,板橋區,新北市板橋區文德國民小學,2018/02/26,胚芽飯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/26,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/02/27,有機黑葉白菜
新北市,板橋區,新北市板橋區文德國民小學,2018/02/27,橘子
新北市,板橋區,新北市板橋區文德國民小學,2018/02/27,燜滷白菜
新北市,板橋區,新北市板橋區文德國民小學,2018/02/27,白飯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/27,糖醋魚丁
新北市,板橋區,新北市板橋區文德國民小學,2018/02/27,花枝羹
新北市,板橋區,新北市板橋區文德國民小學,2018/02/27,蔥燒滷蛋
新北市,板橋區,新北市板橋區文德國民小學,2018/02/27,調味料
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,吉園圃油麥菜
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,咖哩鴿蛋
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,橘子
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,白飯
新北市,板橋區,新北市板橋區文德國民小學,2018/02/22,紅燒香菇燉雞
