年度,國別,件數,金額-千美元
2006,巴基斯坦,0,19
2007,巴基斯坦,1,223
2008,巴基斯坦,5,580
2009,巴基斯坦,2,195
2010,巴基斯坦,5,91
2011,巴基斯坦,4,372
2012,巴基斯坦,3,213
2013,巴基斯坦,4,397
2014,巴基斯坦,5,277
2015,巴基斯坦,2,46
2016,巴基斯坦,2,61
2017,巴基斯坦,0,0
2018,巴基斯坦,2,30
2019,巴基斯坦,6,93
2020,巴基斯坦,1,188
合計,巴基斯坦,102,5092
1952,澳大利亞,0,0
1953,澳大利亞,0,0
1954,澳大利亞,0,0
1955,澳大利亞,0,0
1956,澳大利亞,0,0
1957,澳大利亞,0,0
1958,澳大利亞,0,0
1959,澳大利亞,0,0
1960,澳大利亞,0,0
1961,澳大利亞,0,0
1962,澳大利亞,0,0
1963,澳大利亞,0,0
1964,澳大利亞,0,0
1965,澳大利亞,0,0
1966,澳大利亞,0,0
1967,澳大利亞,0,0
1968,澳大利亞,1,233
1969,澳大利亞,0,0
1970,澳大利亞,0,0
1971,澳大利亞,0,0
1972,澳大利亞,1,224
1973,澳大利亞,0,0
1974,澳大利亞,0,31
1975,澳大利亞,1,259
1976,澳大利亞,1,620
1977,澳大利亞,0,0
1978,澳大利亞,1,434
1979,澳大利亞,1,479
1980,澳大利亞,0,121
1981,澳大利亞,2,16350
1982,澳大利亞,1,447
1983,澳大利亞,2,388
1984,澳大利亞,2,3927
1985,澳大利亞,2,49159
1986,澳大利亞,6,50250
1987,澳大利亞,0,310
1988,澳大利亞,1,696
1989,澳大利亞,6,7071
1990,澳大利亞,2,980
1991,澳大利亞,3,5372
1992,澳大利亞,4,6557
1993,澳大利亞,5,19639
1994,澳大利亞,3,24532
1995,澳大利亞,3,4609
1996,澳大利亞,4,9594
1997,澳大利亞,3,596197
1998,澳大利亞,16,17411
1999,澳大利亞,23,40508
2000,澳大利亞,4,46119
2001,澳大利亞,11,7518
2002,澳大利亞,10,9044
2003,澳大利亞,9,15706
2004,澳大利亞,11,15396
2005,澳大利亞,14,5636
2006,澳大利亞,14,3775
2007,澳大利亞,27,55649
2008,澳大利亞,19,8667
2009,澳大利亞,18,4437
2010,澳大利亞,27,7759
2011,澳大利亞,32,14156
2012,澳大利亞,34,310173
2013,澳大利亞,37,309866
2014,澳大利亞,42,48332
2015,澳大利亞,50,52445
2016,澳大利亞,34,37059
2017,澳大利亞,56,46734
2018,澳大利亞,54,113106
2019,澳大利亞,43,714324
2020,澳大利亞,42,79825
合計,澳大利亞,682,2762124
1952,紐西蘭,0,0
1953,紐西蘭,0,0
1954,紐西蘭,0,0
1955,紐西蘭,0,0
1956,紐西蘭,0,0
1957,紐西蘭,0,0
1958,紐西蘭,0,0
1959,紐西蘭,0,0
1960,紐西蘭,0,0
1961,紐西蘭,0,0
1962,紐西蘭,0,0
1963,紐西蘭,0,0
1964,紐西蘭,0,0
1965,紐西蘭,0,0
1966,紐西蘭,0,0
1967,紐西蘭,0,0
1968,紐西蘭,0,0
1969,紐西蘭,0,0
1970,紐西蘭,0,0
1971,紐西蘭,0,0
1972,紐西蘭,0,0
1973,紐西蘭,0,0
1974,紐西蘭,0,0
1975,紐西蘭,0,0
1976,紐西蘭,0,0
1977,紐西蘭,0,0
1978,紐西蘭,0,0
1979,紐西蘭,0,0
1980,紐西蘭,0,0
1981,紐西蘭,0,0
1982,紐西蘭,0,0
1983,紐西蘭,0,0
1984,紐西蘭,0,0
1985,紐西蘭,0,0
1986,紐西蘭,0,0
1987,紐西蘭,0,0
1988,紐西蘭,0,0
1989,紐西蘭,0,0
1990,紐西蘭,0,0
1991,紐西蘭,0,0
1992,紐西蘭,1,204
1993,紐西蘭,1,5
1994,紐西蘭,0,0
1995,紐西蘭,0,0
1996,紐西蘭,1,182
1997,紐西蘭,2,128
1998,紐西蘭,2,3418
1999,紐西蘭,6,23875
2000,紐西蘭,2,193
2001,紐西蘭,0,0
2002,紐西蘭,2,43
2003,紐西蘭,3,39
2004,紐西蘭,3,74
2005,紐西蘭,1,32
2006,紐西蘭,3,347
2007,紐西蘭,5,107
2008,紐西蘭,5,419
2009,紐西蘭,3,20
2010,紐西蘭,11,3319
2011,紐西蘭,6,72201
2012,紐西蘭,12,528
2013,紐西蘭,8,126
2014,紐西蘭,11,1063
2015,紐西蘭,9,1505
2016,紐西蘭,7,831
2017,紐西蘭,8,758
2018,紐西蘭,11,932
2019,紐西蘭,11,559
2020,紐西蘭,7,163
合計,紐西蘭,141,111071
