市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",櫻花蝦,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",德米樂,"=""53587206""",醬油調味飯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",熟水餃,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",三色豆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",海帶結,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",小貢丸,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",木耳絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",豬血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/20,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",竹筍,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",冬瓜磚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",玖益生物科技有限公司,"=""16708353""",魚條,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",番茄醬,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",西洋芹,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",甜不辣,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",彩椒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",逢萊米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",馬鈴薯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/21,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,嘉豪團膳便當工廠,"=""10832046""",弘昌碾米工廠,"=""71149209""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,嘉豪團膳便當工廠,"=""10832046""",家福股份有限公司新營分公司,"=""16437211""",蜂蜜蛋糕,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青江菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,嘉豪團膳便當工廠,"=""10832046""",盛達食品有限公司,"=""54005256""",雞肉捲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",豬柳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,嘉豪團膳便當工廠,"=""10832046""",善鴻行,"=""21684649""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",仙草,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",柴魚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",佳和農產行,"=""78461083""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",弘昌碾米工廠,"=""71149209""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",里肌肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",青花椰,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",米血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",骨腿丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",乾辣椒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",米血,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",黑輪片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞肉丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",西芹,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",弘昌碾米工廠,"=""71149209""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",三色豆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",玉米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",卜健食品行,"=""78472574""",雞翅,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",黑木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",金針菇,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",竹筍絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",冬瓜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",善鴻行,"=""21684649""",排骨,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",紅茶,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",肉鬆,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",海苔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",弘昌碾米工廠,"=""71149209""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",煉乳,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",頂極食品行,"=""26439646""",銀絲卷,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",明和順商號,"=""20369550""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,嘉豪團膳便當工廠,"=""10832046""",文聰商行,"=""93830207""",里肌肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",獅子頭,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",油菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大蒜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",白芝麻,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",逢萊米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/25,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",豆干,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",榮洲食品股份有限公司,"=""86346832""",仙草,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",枸杞,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",素豆菊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",玉米粒,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",洋蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",里肌肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",蕃茄醬,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/26,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",黑糯米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",柴魚片,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",味增,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",白蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",黑輪,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",玉米塊,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",魚板,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",醬油炒飯,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",鉦豐農畜產品有限公司,"=""53376048""",火腿丁,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",華順食品行,"=""40874774""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",青江菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/27,卡多利亞食品有限公司,"=""97257646""",福祥食品有限公司,"=""16020410""",韮菜盒子,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",玖益生物科技有限公司,"=""16708353""",排骨酥,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",大白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",扁魚,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",香菇絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",福興獸肉商號,"=""66290114""",豬肉,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",蕃茄,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",玉贊成號,"=""17165244""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",吉誠蛋品行,"=""14986401""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",鵝白菜,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",西螺農產品市場股份有限公司,"=""64218503""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",豐裕碾米工廠,"=""99657560""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高工,2018/09/28,卡多利亞食品有限公司,"=""97257646""",誠明商號,"=""71630508""",麥仔茶,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",培根,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟹黃風味燒賣,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",馬鈴薯,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",貢丸,,,,HACCP,"=""UCS-F-08-041"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",億達昇商行,"=""21944666""",豆角,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",卡拉雞排,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",勿仔丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",碎菜脯,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",青蔥,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",香菇,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",金針菇,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚板,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",鮑魚菇,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",冬瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",虱目魚丸,,,,,
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,HACCP,"=""TW16/00211"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,東區,嘉義市東區嘉義高級商業職業學校,2018/09/04,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",泡菜,,,,,
