市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/19,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",鹽,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/19,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",二砂,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/19,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",豆薯,,,,生產追溯-農產品,"=""1401002205"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/19,臺南市麻豆區麻豆國民中學,"=""D114518""",永興號,"=""74049099""",中排丁,,,,生產追溯-豬肉,"=""dd180942"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/19,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",油蔥酥,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",桶筍絲,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",柴魚,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",香菜,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001460"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",金泉源麵食品有限公司,"=""79962851""",白油麵,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",大器股商行,"=""9146596""",裹粉旗魚塊,,,,生產追溯-水產品,"=""0616600267"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",無刺扁魚,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/20,臺南市麻豆區麻豆國民中學,"=""D114518""",大成國小麵食供應中心,"=""72154539""",奶酥麵包,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",國信食品股份有限公司,"=""06414034""",原味優酪乳,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",大白菜,,,,生產追溯-農產品,"=""1201000731"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",無刺扁魚,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",六甲農會,"=""99137801""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",骨腿丁,,,,生產追溯-禽肉,"=""6149188849"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蘑菇,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""0501002873"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蝦米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",香菜,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/23,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",冷凍毛豆莢,,,,CAS台灣優良農產品,"=""120508"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",洋蔥,,,,生產追溯-農產品,"=""1301001623"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",宏祥蛋行,"=""26431996""",雞蛋,,,,生產追溯-雞蛋,"=""5180010515"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蔥,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",綠豆,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",油菜,,,,生產追溯-農產品,"=""1201001319"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",保證責任嘉義縣養殖漁產生產合作社,"=""14769143""",鯰魚丁,,,,生產追溯-水產品,"=""1313600176"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",六甲農會,"=""99137801""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/24,臺南市麻豆區麻豆國民中學,"=""D114518""",曾禾實業有限公司,"=""28881011""",黑米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",永興號,"=""74049099""",腿肉片,,,,生產追溯-豬肉,"=""dd240870"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",青椒,,,,生產追溯-農產品,"=""1201002419"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",有機黑葉白菜,,,,CAS台灣有機農產品,"=""toc-c0477"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",甜不辣條,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",白芝麻,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",沙拉油,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",鹽,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",二砂,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",醬油,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",胡椒粉,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",太白粉,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",沙茶醬,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",紅麥芽糖,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",金泉源麵食品有限公司,"=""79962851""",雞絲麵,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",永興號,"=""74049099""",腿肉絲,,,,生產追溯-豬肉,"=""dd240919"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",油蔥酥,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",六甲農會,"=""99137801""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/25,臺南市麻豆區麻豆國民中學,"=""D114518""",曾禾實業有限公司,"=""28881011""",黑米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",宏祥蛋行,"=""26431996""",雞蛋,,,,生產追溯-雞蛋,"=""5180008815"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",宏祥蛋行,"=""26431996""",鹹蛋,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",宏祥蛋行,"=""26431996""",皮蛋,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",骨腿丁,,,,生產追溯-禽肉,"=""6149217617"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蔥,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",花瓜片,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",薑母片　,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",六甲農會,"=""99137801""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",高麗菜,,,,生產追溯-農產品,"=""1301001735"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",紅蘿蔔,,,,生產追溯-農產品,"=""1201001460"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",沙拉油,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",鹽,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",米酒,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",二砂,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",醬油,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",乾香菇絲,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",桶筍絲,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",柴魚,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""1201001460"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/26,臺南市麻豆區麻豆國民中學,"=""D114518""",永興號,"=""74049099""",腿肉絲,,,,生產追溯-豬肉,"=""dd250998"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蔥,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",香菜,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",薑末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",永興號,"=""74049099""",腿肉片,,,,生產追溯-豬肉,"=""dd260987"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",六甲農會,"=""99137801""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",空心菜,,,,生產追溯-農產品,"=""1201001494"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",沙拉油,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",鹽,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",二砂,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",番茄醬,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",酸菜,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",薑絲,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",薑母片,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",永興號,"=""74049099""",中排丁,,,,生產追溯-豬肉,"=""dd260983"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",青記商行,"=""72173016""",馬鈴薯,,,,生產追溯-農產品,"=""1201001611"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/27,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",培根,,,,CAS台灣優良農產品,"=""011711"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",曾禾實業有限公司,"=""28881011""",小米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",六甲農會,"=""99137801""",白米,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",福菜,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",永興號,"=""74049099""",中排丁,,,,生產追溯-豬肉,"=""dd280317"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",薑母片,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",永興號,"=""74049099""",火鍋肉片,,,,生產追溯-豬肉,"=""dd280562"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",豆芽菜,,,,生產追溯-農產品,"=""0501001973"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",空心菜,,,,生產追溯-農產品,"=""1201001637"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",高麗菜,,,,生產追溯-農產品,"=""1201001648"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",辣椒丁,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",蒜末,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",宏祥蛋行,"=""26431996""",雞蛋,,,,生產追溯-雞蛋,"=""5180008815"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",統嘉食品行,"=""47813056""",柴魚片,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",薑絲　,,,,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",麻豆區農會農特產品供應中心,"=""6664166""",鵝白絲,,,,生產追溯-農產品,"=""1201001625"""
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",沙拉油,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",鹽,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",素蠔油,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",二砂,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",豆瓣醬,,
臺南市,麻豆區,臺南市麻豆區麻豆國民中學,2018/04/30,臺南市麻豆區麻豆國民中學,"=""D114518""",,,,統嘉食品行,"=""47813056""",沙茶醬,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",冬瓜,,,,生產追溯-農產品,"=""0501001880"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",統多客農漁產企業社,"=""94975497""",龍骨,,,,CAS台灣優良農產品,"=""010202"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",薑片,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",友善大地社會企業有限公司,"=""53376912""",小松菜,,,,CAS台灣有機農產品,"=""TOCP0056"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",統多客農漁產企業社,"=""94975497""",半香雞排,,,,HACCP,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",筍茸,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",統多客農漁產企業社,"=""94975497""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",蔥,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/02,臺南市下營區下營國民中學,"=""D114519""",台南市新營區農會,"=""71610502""",白米,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",菜豆,,,,CAS台灣優良農產品,"=""120502"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",蒜末,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",統多客農漁產企業社,"=""94975497""",瘦肉絲,,,,CAS台灣優良農產品,"=""010202"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",地瓜,,,,生產追溯-農產品,"=""0501002305"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",統多客農漁產企業社,"=""94975497""",瘦肉丁,,,,CAS台灣優良農產品,"=""010202"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",台南市新營區農會,"=""71610502""",糙米,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",台南市新營區農會,"=""71610502""",白米,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",紅蘿蔔絲,,,,生產追溯-農產品,"=""0501002932"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",洗選蛋,,,,生產追溯-雞蛋,"=""5180012015"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",芹菜,,,,生產追溯-農產品,"=""1001001982"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/03,臺南市下營區下營國民中學,"=""D114519""",統多客農漁產企業社,"=""94975497""",小魚丸,,,,CAS台灣優良農產品,"=""028801"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/09,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",蒜頭,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/09,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",蔥,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/09,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",辣椒,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/09,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",胡蘿蔔,,,,生產追溯-農產品,"=""0501002932"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/09,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",薑片,,,,,
臺南市,下營區,臺南市下營區下營國民中學,2018/04/09,臺南市下營區下營國民中學,"=""D114519""",統多客農漁產企業社,"=""94975497""",全雞丁,,,,CAS台灣優良農產品,"=""016803"""
臺南市,下營區,臺南市下營區下營國民中學,2018/04/09,臺南市下營區下營國民中學,"=""D114519""",青記商行,"=""72173016""",雪菜,,,,,
