市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",黑輪,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/01,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",九層塔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大黃瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",泡菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",(南門)天下糧倉食品原料有限公司,"=""28872189""",寬粉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",正豐農畜產品有限公司,"=""53376048""",碎花瓜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",豆干,,,,HACCP,"=""TW16/00211"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",青江菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",白蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",鵝白菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",貢丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",麵輪,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",豬血,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",酸菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魚蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/02,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",獅子頭,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",大白菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",冬瓜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",蟳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",麻醬豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",空心菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",魏玉玲豆干店,"=""0928747122""",金針菇,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",魷魚羹,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",皮絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",筍干,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",韭菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",施氏食品有限公司,"=""66587349""",甜不辣片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",柴魚,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/03,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",小油豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚卵卷,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",魚丸條,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",中華四角油豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",白蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",玉米,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",筍干,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",碎輪,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",高麗菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",中式香腸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",洋蔥,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",全日通蛋行,"=""34959058""",雞蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",燒肉豬排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",朴菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",林評偉,"=""0933363101""",筍片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",龍骨,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",海帶芽,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",雞腿,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",榮洲食品股份有限公司,"=""86346832""",豆腐,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/06,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",油菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紫菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",菜脯,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",全日通蛋行,"=""34959058""",蛋液,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",豆角,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",雪峰商行,"=""40918956""",雞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",廣懋食品工廠有限公司,"=""53974277""",龍鳳圓,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬絞肉,,,,生產追溯-豬肉,"=""IH060073"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",原味卡拉雞排,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",馬鈴薯,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",小熱狗,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",榨菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",肉絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",芝麻球,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",新豐益碾米工廠,"=""65788804""",白米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",蒜頭,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",張玉,"=""0921498292""",油菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑絲,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",吳閔授,"=""0913179763""",冬瓜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",冬粉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",春天小舖,"=""0919898195""",木耳,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",秀鳳商號,"=""19737297""",絞肉,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",祐鈞農產行,"=""47395497""",高麗菜,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",上誠商行,"=""87975534""",雞腿,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",薑片,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",玉米粒,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",善鴻行冷凍食品,"=""21684649""",青豆仁,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",李佳信,"=""055871632""",紅蘿蔔,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/07,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",雞塊,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",榮洲食品股份有限公司,"=""86346832""",百頁,,,,HACCP,"=""TW16/00211"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",米血,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",薑,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",九層塔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",杏鮑菇,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",洋蔥,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",阿達黑豬肉商號,"=""14518759""",豬肉,,,,生產追溯-豬肉,"=""IH070030"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",珍珠丸,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",成泰行,"=""13631705""",紅茶,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",台鈺食品有限公司,"=""28054266""",切圓,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",豆芽菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",韭菜,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",永旭農產行,"=""47407698""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000166"""
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,維力便當工廠,"=""78449440""",聯米企業股份有限公司,"=""86213452""",壽司米,,,,,
嘉義市,西區,嘉義市西區國立嘉義女中,2018/08/08,新嘉餐盒食品工廠,"=""93936840""",冠福企業行,"=""10199352""",卡拉雞排,,,,,
