偵查終結情形,性別,日期,統計值
其他,法人,10907,0
起訴,男性,10908,1842
起訴,女性,10908,284
起訴,法人,10908,0
緩起訴處分,男性,10908,77
緩起訴處分,女性,10908,48
緩起訴處分,法人,10908,0
不起訴處分,男性,10908,995
不起訴處分,女性,10908,344
不起訴處分,法人,10908,1
其他,男性,10908,372
其他,女性,10908,72
其他,法人,10908,0
起訴,男性,10909,1978
起訴,女性,10909,372
起訴,法人,10909,0
緩起訴處分,男性,10909,61
緩起訴處分,女性,10909,32
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,1024
不起訴處分,女性,10909,428
不起訴處分,法人,10909,0
其他,男性,10909,384
其他,女性,10909,77
其他,法人,10909,0
起訴,男性,10910,1920
起訴,女性,10910,371
起訴,法人,10910,0
緩起訴處分,男性,10910,67
緩起訴處分,女性,10910,41
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,1040
不起訴處分,女性,10910,454
不起訴處分,法人,10910,0
其他,男性,10910,327
其他,女性,10910,65
其他,法人,10910,0
起訴,男性,10911,2074
起訴,女性,10911,385
起訴,法人,10911,0
緩起訴處分,男性,10911,86
緩起訴處分,女性,10911,25
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,1144
不起訴處分,女性,10911,454
不起訴處分,法人,10911,0
其他,男性,10911,382
其他,女性,10911,51
其他,法人,10911,0
起訴,男性,10912,2219
起訴,女性,10912,406
起訴,法人,10912,0
緩起訴處分,男性,10912,83
緩起訴處分,女性,10912,21
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,1123
不起訴處分,女性,10912,475
不起訴處分,法人,10912,0
其他,男性,10912,485
其他,女性,10912,80
其他,法人,10912,1
起訴,男性,110,23092
起訴,女性,110,4517
起訴,法人,110,0
緩起訴處分,男性,110,768
緩起訴處分,女性,110,316
緩起訴處分,法人,110,0
不起訴處分,男性,110,12189
不起訴處分,女性,110,5436
不起訴處分,法人,110,2
其他,男性,110,4046
其他,女性,110,910
其他,法人,110,1
起訴,男性,11001,1787
起訴,女性,11001,414
起訴,法人,11001,0
緩起訴處分,男性,11001,78
緩起訴處分,女性,11001,42
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,998
不起訴處分,女性,11001,408
不起訴處分,法人,11001,1
其他,男性,11001,279
其他,女性,11001,55
其他,法人,11001,0
起訴,男性,11002,1515
起訴,女性,11002,328
起訴,法人,11002,0
緩起訴處分,男性,11002,52
緩起訴處分,女性,11002,27
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,836
不起訴處分,女性,11002,364
不起訴處分,法人,11002,0
其他,男性,11002,244
其他,女性,11002,50
其他,法人,11002,0
起訴,男性,11003,2205
起訴,女性,11003,415
起訴,法人,11003,0
緩起訴處分,男性,11003,96
緩起訴處分,女性,11003,44
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,1132
不起訴處分,女性,11003,523
不起訴處分,法人,11003,0
其他,男性,11003,313
其他,女性,11003,66
其他,法人,11003,0
起訴,男性,11004,2005
起訴,女性,11004,402
起訴,法人,11004,0
緩起訴處分,男性,11004,88
緩起訴處分,女性,11004,31
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,1156
不起訴處分,女性,11004,558
不起訴處分,法人,11004,0
其他,男性,11004,291
其他,女性,11004,77
其他,法人,11004,0
起訴,男性,11005,1580
起訴,女性,11005,303
起訴,法人,11005,0
緩起訴處分,男性,11005,58
緩起訴處分,女性,11005,24
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,908
不起訴處分,女性,11005,359
不起訴處分,法人,11005,0
其他,男性,11005,240
其他,女性,11005,75
其他,法人,11005,0
起訴,男性,11006,1385
起訴,女性,11006,265
起訴,法人,11006,0
緩起訴處分,男性,11006,13
緩起訴處分,女性,11006,6
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,681
不起訴處分,女性,11006,289
不起訴處分,法人,11006,1
其他,男性,11006,228
其他,女性,11006,51
其他,法人,11006,0
起訴,男性,11007,1774
起訴,女性,11007,322
起訴,法人,11007,0
緩起訴處分,男性,11007,61
緩起訴處分,女性,11007,23
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,857
不起訴處分,女性,11007,355
不起訴處分,法人,11007,0
其他,男性,11007,230
其他,女性,11007,33
其他,法人,11007,0
起訴,男性,11008,2154
起訴,女性,11008,456
起訴,法人,11008,0
緩起訴處分,男性,11008,58
緩起訴處分,女性,11008,23
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,1100
不起訴處分,女性,11008,543
不起訴處分,法人,11008,0
其他,男性,11008,267
其他,女性,11008,69
其他,法人,11008,0
起訴,男性,11009,1937
起訴,女性,11009,405
起訴,法人,11009,0
緩起訴處分,男性,11009,58
緩起訴處分,女性,11009,20
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,1092
不起訴處分,女性,11009,497
不起訴處分,法人,11009,0
其他,男性,11009,369
其他,女性,11009,85
其他,法人,11009,0
起訴,男性,11010,2216
起訴,女性,11010,422
起訴,法人,11010,0
緩起訴處分,男性,11010,73
緩起訴處分,女性,11010,21
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,1078
不起訴處分,女性,11010,480
不起訴處分,法人,11010,0
其他,男性,11010,429
其他,女性,11010,102
其他,法人,11010,1
起訴,男性,11011,2151
起訴,女性,11011,388
起訴,法人,11011,0
緩起訴處分,男性,11011,64
緩起訴處分,女性,11011,26
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,1160
不起訴處分,女性,11011,532
不起訴處分,法人,11011,0
其他,男性,11011,558
其他,女性,11011,100
其他,法人,11011,0
起訴,男性,11012,2383
起訴,女性,11012,397
起訴,法人,11012,0
緩起訴處分,男性,11012,69
緩起訴處分,女性,11012,29
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,1191
不起訴處分,女性,11012,528
不起訴處分,法人,11012,0
其他,男性,11012,598
其他,女性,11012,147
其他,法人,11012,0
起訴,男性,111,26564
起訴,女性,111,5001
起訴,法人,111,0
緩起訴處分,男性,111,727
緩起訴處分,女性,111,358
緩起訴處分,法人,111,0
不起訴處分,男性,111,14679
不起訴處分,女性,111,6737
不起訴處分,法人,111,5
其他,男性,111,5213
其他,女性,111,1247
其他,法人,111,0
起訴,男性,11101,1823
起訴,女性,11101,392
起訴,法人,11101,0
緩起訴處分,男性,11101,41
緩起訴處分,女性,11101,27
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,1000
不起訴處分,女性,11101,478
不起訴處分,法人,11101,0
其他,男性,11101,343
其他,女性,11101,88
其他,法人,11101,0
起訴,男性,11102,1830
起訴,女性,11102,428
起訴,法人,11102,0
緩起訴處分,男性,11102,51
緩起訴處分,女性,11102,27
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,989
不起訴處分,女性,11102,489
不起訴處分,法人,11102,1
其他,男性,11102,282
其他,女性,11102,71
其他,法人,11102,0
起訴,男性,11103,2322
起訴,女性,11103,470
起訴,法人,11103,0
緩起訴處分,男性,11103,66
緩起訴處分,女性,11103,41
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,1448
不起訴處分,女性,11103,681
不起訴處分,法人,11103,0
其他,男性,11103,464
其他,女性,11103,111
其他,法人,11103,0
起訴,男性,11104,1987
起訴,女性,11104,368
起訴,法人,11104,0
緩起訴處分,男性,11104,52
緩起訴處分,女性,11104,37
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,1148
不起訴處分,女性,11104,468
不起訴處分,法人,11104,0
其他,男性,11104,349
其他,女性,11104,87
其他,法人,11104,0
起訴,男性,11105,2131
起訴,女性,11105,409
起訴,法人,11105,0
緩起訴處分,男性,11105,68
緩起訴處分,女性,11105,29
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,1347
不起訴處分,女性,11105,567
不起訴處分,法人,11105,0
其他,男性,11105,450
其他,女性,11105,123
其他,法人,11105,0
起訴,男性,11106,2371
起訴,女性,11106,439
起訴,法人,11106,0
緩起訴處分,男性,11106,73
緩起訴處分,女性,11106,23
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,1325
不起訴處分,女性,11106,576
不起訴處分,法人,11106,0
其他,男性,11106,415
其他,女性,11106,81
其他,法人,11106,0
起訴,男性,11107,2499
起訴,女性,11107,464
起訴,法人,11107,0
緩起訴處分,男性,11107,46
緩起訴處分,女性,11107,30
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,1273
不起訴處分,女性,11107,644
不起訴處分,法人,11107,0
其他,男性,11107,409
其他,女性,11107,108
其他,法人,11107,0
起訴,男性,11108,2283
起訴,女性,11108,453
起訴,法人,11108,0
緩起訴處分,男性,11108,53
緩起訴處分,女性,11108,29
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,1200
不起訴處分,女性,11108,570
不起訴處分,法人,11108,2
其他,男性,11108,458
其他,女性,11108,101
其他,法人,11108,0
起訴,男性,11109,2204
起訴,女性,11109,385
起訴,法人,11109,0
緩起訴處分,男性,11109,73
緩起訴處分,女性,11109,24
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,1080
不起訴處分,女性,11109,533
不起訴處分,法人,11109,0
其他,男性,11109,511
其他,女性,11109,107
其他,法人,11109,0
起訴,男性,11110,2257
起訴,女性,11110,344
起訴,法人,11110,0
緩起訴處分,男性,11110,63
緩起訴處分,女性,11110,30
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,1253
不起訴處分,女性,11110,532
不起訴處分,法人,11110,0
其他,男性,11110,449
其他,女性,11110,126
其他,法人,11110,0
起訴,男性,11111,2294
起訴,女性,11111,407
起訴,法人,11111,0
緩起訴處分,男性,11111,69
緩起訴處分,女性,11111,24
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,1263
不起訴處分,女性,11111,565
不起訴處分,法人,11111,0
其他,男性,11111,491
其他,女性,11111,122
其他,法人,11111,0
起訴,男性,11112,2563
起訴,女性,11112,442
起訴,法人,11112,0
緩起訴處分,男性,11112,72
緩起訴處分,女性,11112,37
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,1353
不起訴處分,女性,11112,634
不起訴處分,法人,11112,2
其他,男性,11112,592
其他,女性,11112,122
其他,法人,11112,0
起訴,男性,112,30402
起訴,女性,112,5673
起訴,法人,112,0
緩起訴處分,男性,112,741
緩起訴處分,女性,112,381
緩起訴處分,法人,112,0
不起訴處分,男性,112,16021
不起訴處分,女性,112,7393
不起訴處分,法人,112,6
其他,男性,112,6801
其他,女性,112,1673
其他,法人,112,2
起訴,男性,11201,1598
起訴,女性,11201,351
起訴,法人,11201,0
緩起訴處分,男性,11201,34
緩起訴處分,女性,11201,15
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,889
不起訴處分,女性,11201,426
不起訴處分,法人,11201,0
其他,男性,11201,335
其他,女性,11201,73
其他,法人,11201,0
起訴,男性,11202,2205
起訴,女性,11202,425
起訴,法人,11202,0
緩起訴處分,男性,11202,46
緩起訴處分,女性,11202,29
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,1225
不起訴處分,女性,11202,541
不起訴處分,法人,11202,0
其他,男性,11202,498
其他,女性,11202,123
其他,法人,11202,0
起訴,男性,11203,2889
起訴,女性,11203,591
起訴,法人,11203,0
緩起訴處分,男性,11203,80
緩起訴處分,女性,11203,40
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,1582
不起訴處分,女性,11203,684
不起訴處分,法人,11203,0
其他,男性,11203,620
其他,女性,11203,148
其他,法人,11203,0
起訴,男性,11204,2389
起訴,女性,11204,452
起訴,法人,11204,0
緩起訴處分,男性,11204,72
緩起訴處分,女性,11204,24
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,1241
不起訴處分,女性,11204,591
不起訴處分,法人,11204,1
其他,男性,11204,483
其他,女性,11204,105
其他,法人,11204,1
起訴,男性,11205,2902
起訴,女性,11205,564
起訴,法人,11205,0
緩起訴處分,男性,11205,86
緩起訴處分,女性,11205,46
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,1507
不起訴處分,女性,11205,705
不起訴處分,法人,11205,0
其他,男性,11205,627
其他,女性,11205,185
其他,法人,11205,0
起訴,男性,11206,2667
起訴,女性,11206,464
起訴,法人,11206,0
緩起訴處分,男性,11206,67
緩起訴處分,女性,11206,36
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,1375
不起訴處分,女性,11206,655
不起訴處分,法人,11206,5
其他,男性,11206,569
其他,女性,11206,126
其他,法人,11206,0
起訴,男性,11207,2655
起訴,女性,11207,475
起訴,法人,11207,0
緩起訴處分,男性,11207,70
緩起訴處分,女性,11207,32
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,1433
不起訴處分,女性,11207,699
不起訴處分,法人,11207,0
其他,男性,11207,612
其他,女性,11207,144
其他,法人,11207,0
起訴,男性,11208,2744
起訴,女性,11208,504
起訴,法人,11208,0
緩起訴處分,男性,11208,55
緩起訴處分,女性,11208,28
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,1451
不起訴處分,女性,11208,671
不起訴處分,法人,11208,0
其他,男性,11208,604
其他,女性,11208,168
其他,法人,11208,0
起訴,男性,11209,2512
起訴,女性,11209,481
起訴,法人,11209,0
緩起訴處分,男性,11209,46
緩起訴處分,女性,11209,20
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,1230
不起訴處分,女性,11209,622
不起訴處分,法人,11209,0
其他,男性,11209,547
其他,女性,11209,143
其他,法人,11209,0
起訴,男性,11210,2521
起訴,女性,11210,480
起訴,法人,11210,0
緩起訴處分,男性,11210,65
緩起訴處分,女性,11210,44
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,1356
不起訴處分,女性,11210,563
不起訴處分,法人,11210,0
其他,男性,11210,604
其他,女性,11210,142
其他,法人,11210,1
起訴,男性,11211,2967
起訴,女性,11211,475
起訴,法人,11211,0
緩起訴處分,男性,11211,69
緩起訴處分,女性,11211,40
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,1481
不起訴處分,女性,11211,654
不起訴處分,法人,11211,0
其他,男性,11211,647
其他,女性,11211,172
其他,法人,11211,0
起訴,男性,11212,2353
起訴,女性,11212,411
起訴,法人,11212,0
緩起訴處分,男性,11212,51
緩起訴處分,女性,11212,27
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,1251
不起訴處分,女性,11212,582
不起訴處分,法人,11212,0
其他,男性,11212,655
其他,女性,11212,144
其他,法人,11212,0
起訴,男性,11301,2366
起訴,女性,11301,497
起訴,法人,11301,0
緩起訴處分,男性,11301,45
緩起訴處分,女性,11301,26
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,1347
不起訴處分,女性,11301,623
不起訴處分,法人,11301,0
其他,男性,11301,629
其他,女性,11301,146
其他,法人,11301,0
