資料集名稱,資源名稱,資源格式,提供機關
106年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表106年10月,CSV,研究發展考核委員會
106年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表106年5月,CSV,研究發展考核委員會
106年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表106年3月,CSV,研究發展考核委員會
106年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表106年1月,CSV,研究發展考核委員會
106年高雄市政府四維行政中心行政大樓圖資,秘書處9F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,秘書處3F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,人事處4F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,哺乳室幸福童樂館1F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,社會局1F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,秘書處4F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,工務局1F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,地政局7F土地開發處,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,經發局1F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,工務局5F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,研考會1F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,主計處8F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,研考會8F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,府本部2F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,地政局10F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,兵役處4F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,停車場B1,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,大禮堂B2,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,員工餐廳11F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,社會局10F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,主計處10F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,經發局10F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,社會局9F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,財政局10F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,財政局8F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,府本部3F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,工務局5F建管新工,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,捷運局10F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,停車場B2,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,新聞局3F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,都發局6F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,經發局9F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,法制局3F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,研考會4F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,政風處2F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,工務局6F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,都發局7F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,工務局5F養工,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,地政局7F,PNG,秘書處
106年高雄市政府四維行政中心行政大樓圖資,新聞局2F,PNG,秘書處
106年高雄市政府姊妹市及友好城市清單,106年高雄市政府姊妹市及友好城市相關資訊,CSV,秘書處
106年高雄市政府行政中心場地介紹,高雄市政府行政中心場地介紹,CSV,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-2F-資訊中心,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-4F-民政局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-1F-大禮堂,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,前棟-2F-原民會,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-6F-農業局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,前棟-5F-水利局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,前棟-2F-海洋局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-7F-農業局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,前棟-4F-水利局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-1F-多媒體視聽會議室,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,前棟-3F-教育局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-1F-秘書處,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-3F-府本部,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-2F-教育局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,後棟-5F-民政局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,前棟-2F-教育局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,前棟-1F-觀光局,PNG,秘書處
106年高雄市政府鳳山行政中心行政大樓圖資,前棟-5F-餐廳,PNG,秘書處
106年高雄市核發建築物使用建照執照統計,106年8月高雄市核發建築物使用建照執照統計,PNG,工務局
106年高雄市核發建築物建照及拆除執照統計,106年8月高雄市核發建築物建照及拆除執照統計,PNG,工務局
106年高雄市民向市長索取中堂輓聯（含電子輓聯）統計表,106年9月高雄市民向市長索取中堂輓聯（含電子輓聯）統計表,CSV,秘書處
106年高雄市民向市長索取中堂輓聯（含電子輓聯）統計表,106年10月高雄市民向市長索取中堂輓聯（含電子輓聯）統計表,CSV,秘書處
106年高雄市民向市長索取中堂輓聯（含電子輓聯）統計表,106年8月高雄市民向市長索取中堂輓聯〈含電輓〉統計表,CSV,秘書處
106年高雄市民向市長索取中堂輓聯（含電子輓聯）統計表,10612高雄市民向市長索取中堂輓額（含電子輓額）統計表,CSV,秘書處
106年高雄市民向市長索取中堂輓聯（含電子輓聯）統計表,106年7月高雄市民向市長索取中堂輓聯〈含電輓〉統計表,CSV,秘書處
106年高雄市民向市長索取中堂輓聯（含電子輓聯）統計表,10611高雄市民向市長索取中堂輓額（含電子輓額）統計表,CSV,秘書處
106年高雄市燕巢區避難收容處所一覽表,106年高雄市燕巢區避難收容處所一覽表,PDF,燕巢區公所
106年高雄市違反建築法令建築罰款處理情形,106年8月高雄市違反建築法令建築罰款處理情形,PNG,工務局
106年高雄市重測範圍,106年度重測範圍,HTML,地政局
106建照核發數量,106建照核發數量,CSV,工務局
106歲入預算,106歲入預算,PDF,三民區公所
106歲出預算,106歲出預算,PDF,三民區公所
106年度高雄市養鹿場結核病檢驗合格名冊,106年度高雄市養鹿場結核病檢驗合格名冊,PDF,農業局
107年1月高雄土地段代碼,107年1月高雄土地段代碼,Services(API),地政局
107年公文時效統計,2月份公文時效統計,CSV,研究發展考核委員會
107年公文時效統計,1月份公文時效統計,CSV,研究發展考核委員會
107年公文時效統計,4月份公文時效統計,CSV,研究發展考核委員會
107年公文時效統計,3月份公文時效統計,CSV,研究發展考核委員會
107年列管案件進度,1月份列管案件進度,CSV,研究發展考核委員會
107年列管案件進度,4月份列管案件進度,CSV,研究發展考核委員會
107年列管案件進度,2月份列管案件進度,CSV,研究發展考核委員會
107年列管案件進度,3月份列管案件進度,CSV,研究發展考核委員會
107年地價區段數統計表,高雄市107年地價區段數統計,CSV,地政局
107年度河川水質監測資料,107年01月份河川水質監測資料,CSV,環境保護局
107年度河川水質監測資料,107河川水質監測資料,HTML,環境保護局
107年度河川水質監測資料,107年03月份河川水質監測資料,CSV,環境保護局
107年度河川水質監測資料,107年04月份河川水質監測資料,CSV,環境保護局
107年度河川水質監測資料,107年02月份河川水質監測資料,CSV,環境保護局
107年高雄市不動產估價師清冊,高雄市不動產估價師清冊,CSV,地政局
107年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(107年4月),CSV,地政局
107年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(107年3月),CSV,地政局
107年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(107年1月),CSV,地政局
107年高雄市不動產抵押權設定統計,高雄市不動產抵押權設定統計(107年2月),CSV,地政局
107年高雄市不動產拍賣統計,高雄市不動產拍賣統計(107年4月),CSV,地政局
107年高雄市不動產拍賣統計,高雄市不動產拍賣統計(107年2月),CSV,地政局
107年高雄市不動產拍賣統計,高雄市不動產拍賣統計(107年1月),CSV,地政局
107年高雄市不動產拍賣統計,高雄市不動產拍賣統計(107年3月),CSV,地政局
107年高雄市不動產買賣統計,高雄市不動產買賣統計(107年1月),CSV,地政局
107年高雄市不動產買賣統計,高雄市不動產買賣統計(107年2月),CSV,地政局
107年高雄市不動產買賣統計,高雄市不動產買賣統計(107年3月),CSV,地政局
107年高雄市不動產買賣統計,高雄市不動產買賣統計(107年4月),CSV,地政局
107年高雄市公告土地地價,107年高雄市公告土地地價,CSV,地政局
107年高雄市公告土地現值,107年高雄市公告土地現值,CSV,地政局
107年高雄市土地及建物登記管理,107年1月高雄市土地及建物登記管理,PDF,地政局
107年高雄市土地及建物登記管理,107年3月高雄市土地及建物登記管理,PDF,地政局
107年高雄市土地及建物登記管理,107年4月高雄市土地及建物登記管理,PDF,地政局
107年高雄市土地及建物登記管理,107年2月高雄市土地及建物登記管理,PDF,地政局
107年高雄市土地段名代碼,高雄市土地段名代碼,CSV,地政局
107年高雄市地政士開業資料,107年4月份合法地政士事務所,CSV,地政局
107年高雄市地政士開業資料,107年2月份合法地政士事務所,CSV,地政局
107年高雄市地政士開業資料,107年1月份合法地政士事務所,CSV,地政局
107年高雄市地政士開業資料,107年3月份合法地政士事務所,CSV,地政局
107年高雄市完成設立備查之不動產經紀業,10703,CSV,地政局
107年高雄市完成設立備查之不動產經紀業,10701,CSV,地政局
107年高雄市完成設立備查之不動產經紀業,10702,CSV,地政局
107年高雄市完成設立備查之不動產經紀業,10704,CSV,地政局
107年高雄市完成設立備查之不動產經紀業,10705,CSV,地政局
107年高雄市建物第一次登記統計,高雄市建物第一次登記統計(107年4月),CSV,地政局
107年高雄市建物第一次登記統計,高雄市建物第一次登記統計(107年1月),CSV,地政局
107年高雄市建物第一次登記統計,高雄市建物第一次登記統計(107年3月),CSV,地政局
107年高雄市建物第一次登記統計,高雄市建物第一次登記統計(107年2月),CSV,地政局
107年高雄市徵解地政規費,107年1月徵解地政規費,PDF,地政局
107年高雄市徵解地政規費,107年3月徵解地政規費,PDF,地政局
107年高雄市徵解地政規費,107年2月徵解地政規費,PDF,地政局
107年高雄市徵解地政規費,107年4月徵解地政規費,PDF,地政局
107年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標107年3月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標107年1月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標107年2月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心客服人員滿意度指標,高雄市政府1999話務中心客服人員滿意度指標107年4月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖107年1月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖107年2月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖107年4月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心服務量趨勢圖,高雄市政府1999話務中心服務量趨勢圖107年3月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表107年3月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表107年2月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表107年1月,CSV,研究發展考核委員會
107年高雄市政府1999話務中心派工受理前三名機關統計表,高雄市政府1999話務中心派工受理前三名機關統計表107年4月,CSV,研究發展考核委員會
107年高雄市民向市長索取中堂輓額（含電子輓額）統計表,10705高雄市民向市長索取中堂輓額（含電子輓額）統計表,CSV,秘書處
107年高雄市民向市長索取中堂輓額（含電子輓額）統計表,10704高雄市民向市長索取中堂輓額（含電子輓額）統計表,CSV,秘書處
107年高雄市民向市長索取中堂輓額（含電子輓額）統計表,10703高雄市民向市長索取中堂輓額（含電子輓額）統計表,CSV,秘書處
107年高雄市民向市長索取中堂輓額（含電子輓額）統計表,10701高雄市民向市長索取中堂輓額（含電子輓額）統計表,CSV,秘書處
107年高雄市民向市長索取中堂輓額（含電子輓額）統計表,10702高雄市民向市長索取中堂輓額（含電子輓額）統計表,CSV,秘書處
107建築物公共安全檢查申報數量,107建築物公共安全檢查申報數量,CSV,工務局
99年高雄市(原)地價稅累進起點地價及課稅級距表,99年高雄市(原)地價稅累進起點地價及課稅級距表,CSV,財政局
alian-business,組織職掌,HTML,阿蓮區公所
alian-precautionarea,阿蓮區里民防災卡,HTML,阿蓮區公所
alian-protectarea,阿蓮區避難收容場所,XLSX,阿蓮區公所
alian-Q&A,本所業務問答集,HTML,阿蓮區公所
ARM自動資源回收機器設置地點、開放時間及回收項目,ARM自動資源回收機器設置地點、開放時間及回收項目,CSV,環境保護局
E-game U世代島嶼學習樂園,E-game U世代島嶼學習樂園,HTML,教育局
GPSControlPoint,102年度加密控制點,CSV,地政局
GPSControlPoint,104年度加密控制點,CSV,地政局
GPSControlPoint,106年度加密控制點,CSV,地政局
GPSControlPoint,103年度加密控制點,CSV,地政局
GPSControlPoint,101年度加密控制點,CSV,地政局
GPSControlPoint,105年度加密控制點,CSV,地政局
GPSControlPoint,103委辦加密及後續加密,CSV,地政局
KH Style雙月刊JSON,KH Style雙月刊JSON,JSON,新聞局
KH STYLE 高雄款JSON,KH Style雙月刊JSON,JSON,新聞局
Open1999派工受理案件歷史(history)資料,Open1999派工受理案件歷史(history)資料,JSON,研究發展考核委員會
Open1999派工受理案件資料,Open1999派工受理案件即時600筆資料,JSON,研究發展考核委員會
VOCs監測資料,VOCs監測資料,HTML,環境保護局
一級機關主管名錄資料,一級機關主管名錄資料,CSV,人事處
三民區公所免費法律諮詢,三民區公所免費法律諮詢服務時間,XLSX,三民區公所
三民區公所基本資料表,三民區公所基本資料表105.09.30,PDF,三民區公所
三民區公所資料盤點表,三民區公所資料盤點表,PDF,三民區公所
三民區土壤液化潛勢圖,三民區土壤液化潛勢圖,JPEG,三民區公所
三民區工業管線分布圖,三民區工業管線分布圖,JPEG,三民區公所
三民區工業管線分布圖,三民區工業管線分布圖,JPEG,三民區公所
三民區毒化災危害潛勢範圍圖,三民區毒化災危害潛勢範圍圖,JPEG,三民區公所
三民區海嘯災害溢淹潛勢圖,三民區海嘯災害溢淹潛勢圖,JPEG,三民區公所
三民區淹水災害潛勢圖模擬24小時累積雨量300mm, 三民區淹水災害潛勢圖模擬24小時累積雨量300mm,JPEG,三民區公所
三民區淹水災害潛勢圖模擬24小時累積雨量450mm,三民區淹水災害潛勢圖模擬24小時累積雨量450mm,JPEG,三民區公所
三民區淹水災害潛勢圖模擬24小時累積雨量600mm,三民區淹水災害潛勢圖模擬24小時累積雨量600mm,JPEG,三民區公所
三民區第二戶政事務所人口年齡層分布統計,101年人口年齡層分布統計,CSV,民政局
三民區第二戶政事務所人口年齡層分布統計,104年人口年齡層分布統計,CSV,民政局
三民區第二戶政事務所人口年齡層分布統計,105年人口年齡層分布統計,CSV,民政局
三民區第二戶政事務所人口年齡層分布統計,102年人口年齡層分布統計,CSV,民政局
三民區第二戶政事務所人口年齡層分布統計,100年人口年齡層分布統計,CSV,民政局
三民區第二戶政事務所人口年齡層分布統計,106年人口年齡層分布統計,CSV,民政局
三民區第二戶政事務所人口年齡層分布統計,103年人口年齡層分布統計,CSV,民政局
三民區第二戶政事務所人口教育程度統計,103年人口教育程度統計,CSV,民政局
三民區第二戶政事務所人口教育程度統計,102年人口教育程度統計,CSV,民政局
三民區第二戶政事務所人口教育程度統計,104年人口教育程度統計,CSV,民政局
三民區第二戶政事務所人口教育程度統計,106年人口教育程度統計,CSV,民政局
三民區第二戶政事務所人口教育程度統計,101年人口教育程度統計,CSV,民政局
三民區第二戶政事務所人口教育程度統計,105年人口教育程度統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年6月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年12月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年4月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年6月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年12月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年3月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年4月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年2月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年8月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年3月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年11月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,107年3月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,107年5月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,105年1月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年4月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年3月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,107年1月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年1月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,107年2月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年3月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年6月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年4月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年1月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年11月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年11月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年12月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年8月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年7月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年10月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年10月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年7月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,107年4月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年11月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年7月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年5月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年7月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年1月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年5月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年9月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年8月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年5月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年8月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年2月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年6月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年9月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年2月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年10月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,104年9月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年9月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年5月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,106年10月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計, 105年2月人口概況統計,CSV,民政局
三民區第二戶政事務所人口概況統計,103年12月人口概況統計,CSV,民政局
三民區轄內或鄰近避難收容所一覽表,三民區轄內或鄰近避難收容所一覽表,PDF,三民區公所
三民區附近斷層圖,三民區附近斷層圖,JPEG,三民區公所
三民第二戶政事務所人口異動統計,三民區第二戶政事務所104年人口異動統計,CSV,民政局
三民第二戶政事務所人口異動統計,三民區第二戶政事務所103年人口異動統計,CSV,民政局
三民第二戶政事務所人口異動統計,三民區第二戶政事務所106年人口異動統計,CSV,民政局
三民第二戶政事務所人口異動統計,三民區第二戶政事務所105年人口異動統計,CSV,民政局
三民第二戶政事務所人口異動統計,三民區第二戶政事務所107年人口異動統計,CSV,民政局
不實徵才申訴,就業服務法第5條第2項第1-4款案件申訴書,OOXML,勞工局
中區及南區資源回收廠回饋金收支情形,104年度中區及南區鳥松、大華、夢裡回饋金支用明細表,PDF,鳥松區公所
中區汙水處理廠壘球場地預約,中區汙水處理廠壘球場地預約,HTML,水利局
中區污水廠太陽光電發電系統,中區污水廠太陽光電發電系統,PDF,水利局
中區污水廠流程處理單元功能提昇,中區污水廠流程處理單元功能提昇,PDF,水利局
中油回饋金運用情形,中油公司睦鄰工作經費105年度支用情形,PDF,大寮區公所
中油回饋金運用情形,中油公司睦鄰工作經費103年度支用情形,PDF,大寮區公所
中油回饋金運用情形,中油公司睦鄰工作經費104年度支用情形,PDF,大寮區公所
中油回饋金運用情形,102年中油回饋金運用情形,PDF,大寮區公所
主動公開資訊,主動公開資訊,HTML,左營區公所
主計處資料盤點表,資料盤點表,DOCX,主計處
五歲年齡組統計,五歲年齡組統計,Services(API),民政局
交通事故斑點圖,交通事故斑點圖,HTML,警察局
人事處暨所屬機關資料盤點表,人事處暨所屬機關資料盤點表,DOCX,人事處
人民團體-其他公益團體,人民團體-其他公益團體,XML,社會局
人民團體-同鄉會,人民團體-同鄉會,XML,社會局
人民團體-商業團體,人民團體-商業團體,XML,社會局
人民團體-國際團體,人民團體-國際團體,XML,社會局
人民團體-學術文化團體,人民團體-學術文化團體,XML,社會局
人民團體-宗教團體,人民團體-宗教團體,XML,社會局
人民團體-宗親會,人民團體-宗親會,XML,社會局
人民團體-工業團體,人民團體-工業團體,XML,社會局
人民團體-教育會,人民團體-教育會,XML,社會局
人民團體-校友會,人民團體-校友會,XML,社會局
人民團體-環保團體,人民團體-環保團體,XML,社會局
人民團體-社會服務及慈善團體,人民團體-社會服務及慈善團體,XML,社會局
人民團體-經濟業務團體,人民團體-經濟業務團體,XML,社會局
人民團體-自由職業團體,人民團體-自由職業團體,XML,社會局
人民團體-醫療衛生團體,人民團體-醫療衛生團體,XML,社會局
人民團體-體育團體,人民團體-體育團體,XML,社會局
仁大及大發工業區揮發性有機物監測成果,105年11月OP-FTIR月報,PDF,環境保護局
仁大及大發工業區揮發性有機物監測成果,106年2月OP-FTIR月報,PDF,環境保護局
仁大及大發工業區揮發性有機物監測成果,106年5月OP-FTIR月報,PDF,環境保護局
仁大及大發工業區揮發性有機物監測成果,106年3月OP-FTIR月報,PDF,環境保護局
仁大及大發工業區揮發性有機物監測成果,106年1月OP-FTIR月報,PDF,環境保護局
仁大及大發工業區揮發性有機物監測成果,106年4月OP-FTIR月報,PDF,環境保護局
仁大及大發工業區揮發性有機物監測成果,105年12月OP-FTIR月報,PDF,環境保護局
仁武區公所資料盤點表,高雄市仁武區公所資料盤點表,PDF,仁武區公所
仁武區獅龍溪滯洪池工程,仁武區獅龍溪滯洪池工程,PDF,水利局
今日高雄JSON,今日高雄JSON,JSON,新聞局
他縣市稅捐機關代發本市資料統計,他縣市稅捐機關代發本市資料統計,CSV,財政局
代為標售地籍清理土地及建物標售公告清冊,代為標售地籍清理土地及建物標售公告清冊,CSV,地政局
休閒農場場址及聯絡電話,休閒農場場址及聯絡電話,CSV,農業局
使用牌照稅實徵淨額-按車種別,使用牌照稅實徵淨額-按車種別,XML,財政局
使用牌照稅實徵淨額-按車種別,使用牌照稅實徵淨額-按車種別,CSV,財政局
使用牌照稅稽徵件數-按車種別,使用牌照稅稽徵件數-按車種別,CSV,財政局
使用牌照稅稽徵件數-按車種別,使用牌照稅稽徵件數-按車種別,XML,財政局
免費法律諮詢服務,免費法律諮詢服務,HTML,大寮區公所
兒童及少年服務-兒童及少年服務機構,兒童及少年服務-兒童及少年服務機構,XML,社會局
兒童及少年服務-兒童及少年高風險家庭關懷輔導處遇服務單位,兒童及少年服務-兒童及少年高風險家庭關懷輔導處遇服務單位,XML,社會局
兒童及少年服務-家庭寄養(服務據點),兒童及少年服務-家庭寄養(服務據點),XML,社會局
兒童及少年服務-弱勢兒少社區照顧服務據點,兒童及少年服務-弱勢兒少社區照顧服務據點,XML,社會局
兒童及少年服務-收出養服務機構,兒童及少年服務-收出養服務機構,XML,社會局
兒童及少年服務-高雄市兒童福利服務中心及育兒資源中心（含據點）,兒童及少年服務-高雄市兒童福利服務中心及育兒資源中心（含據點）,XML,社會局
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-8,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-3,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-9,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-1,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-2,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-4,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-5,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-7,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-11,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-6,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-10,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-14,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-12,PDF,內門區公所
內門區公所各課室業務執掌及申辦方式,內門區公所各課室業務辦理-13,PDF,內門區公所
內門區公所資料盤點表,內門區公所資料盤點表,PDF,內門區公所
內門區各宗教團體聯絡網,內門區各宗教團體聯絡方式-2,PDF,內門區公所
內門區各宗教團體聯絡網,內門區各宗教團體聯絡方式-1,PDF,內門區公所
內門區各機關聯絡網,內門區各里辦公處聯絡方式,PDF,內門區公所
內門區各機關聯絡網,內門區行政機關聯絡方式,PDF,內門區公所
內門區各機關聯絡網,內門區社區發展協會聯絡方式,PDF,內門區公所
內門區基本資料,內門區106年3月基本資料,PDF,內門區公所
內門區提升服務執行計畫,內門區106年度提升服務執行計畫,PDF,內門區公所
內門區樂活行程規劃,內門區山城樂活行程-2,PDF,內門區公所
內門區樂活行程規劃,內門區山城樂活行程-1,PDF,內門區公所
內門區社會福利申請表單,發展遲緩兒童早期療育申請表單,PDF,內門區公所
