市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",王榮健,"=""1201001679""",莧菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",真旺國際食材有限公司,"=""27896775""",蛋黃芋丸,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改小干丁,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞胸丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台灣卜蜂企業股份有限公司,"=""36514783""",雞腿丁,,,,CAS台灣優良農產品,"=""011603"""
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃春森,"=""1201002419""",非基改玉米結,,,,生產追溯-農產品,"=""1201002419"""
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",白芝麻,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/26,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",鴻華青果行,"=""45831830""",香蕉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",亞洲龍食品股份有限公司,"=""53239832""",古早味里肌豬排,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大一商行,"=""18213265""",美食家好炸油,,,,TQF,"=""030080021"""
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",浤福食品有限公司,"=""24427080""",白圓麵,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",圓福農場,"=""09628926""",豆芽菜,,,,生產追溯-農產品,"=""0801000726"""
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",韭菜,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",貢丸片,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",味冠食品有限公司,"=""23394126""",蝦球,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",蝦皮,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許俊淵,"=""1101002088""",甘藍,,,,生產追溯-農產品,"=""1101002088"""
新竹市,東區,新竹市東區建功高級中學,2018/09/27,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",李燦基,"=""1201001076""",蕹菜,,,,生產追溯-農產品,"=""1201001076"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口小米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳至鍊,"=""1201000679""",扁蒲,,,,生產追溯-農產品,"=""1201000679"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",楊三奇,"=""1201001069""",扁蒲,,,,生產追溯-農產品,"=""1201001069"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170110101"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805512"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",盛進蛋行,"=""30335192""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081805532"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬肉角,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",排骨丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",嘉盛農產行,"=""39709360""",筍干,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",朴菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",黑糖,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",陳慶明,"=""1201001410""",甘藷,,,,生產追溯-農產品,"=""1201001410"""
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口花豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口綠豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/28,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口紅豆,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",晨竣有限公司,"=""54522420""",保久乳,,,,TQF,"=""160310001"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",廖錦文,"=""1201001267""",小白菜,,,,生產追溯-農產品,"=""1201001267"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",王榮健,"=""1201001679""",小白菜,,,,生產追溯-農產品,"=""1201001679"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",糙米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",華順貿易有限公司,"=""12415428""",進口小米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",老永昌商行,"=""46124200""",白米,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",寬粉,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",黃柏鈞,"=""1101002145""",番茄,,,,生產追溯-農產品,"=""1101002145"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",謝永源,"=""1401001275""",洋蔥,,,,生產追溯-農產品,"=""1401001275"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮洲食品股份有限公司,"=""86346832""",非基改大黑干,,,,HACCP,
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",白醋,,,,CAS台灣優良農產品,"=""090301"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",大富食品行,"=""47189378""",番茄醬,,,,TQF,"=""170110101"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",許榮壽,"=""0801000952""",芫荽,,,,生產追溯-農產品,"=""0801000952"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",米酒,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮美畜牧場,"=""5140067215""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804140"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",榮美畜牧場,"=""5140067215""",洗選鮮蛋,,,,生產追溯-雞蛋,"=""0081804124"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",曾楷騰,"=""0401000478""",香菇,,,,生產追溯-農產品,"=""0401000478"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",台農農產行,"=""25490671""",朴菜,,,,,
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",普惠食品企業有限公司,"=""13027066""",豬大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,東區,新竹市東區建功高級中學,2018/09/03,泳翔食品股份有限公司(新竹市立建功高中),"=""13074638""",張德樂,"=""1301002125""",竹筍,,,,生產追溯-農產品,"=""1301002125"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",冷凍白花菜,,,,CAS台灣優良農產品,"=""123705"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",老薑,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",大蒜,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",南瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",乾海帶,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",味噌,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",小魚干,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蔥,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",豆薯,,,,生產追溯-農產品,"=""1401002014"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",小黃瓜,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",冷凍毛豆仁,,,,CAS台灣優良農產品,"=""020829"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",小豆干丁,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇(中),,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123701"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",甘藍,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",豬前腿肉,,,,CAS台灣優良農產品,"=""018204"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",黃豆芽,,,,生產追溯-農產品,"=""0801000726"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/03,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",木耳,,,,生產追溯-農產品,"=""1303000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",大骨,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",結球白菜,,,,生產追溯-農產品,"=""1201002415"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",佳縈畜牧場,"=""78654433""",雞蛋,,,,生產追溯-雞蛋,"=""5140074515"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",骨腿丁,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",小三角油豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",甜椒(紅皮),,,,生產追溯-農產品,"=""1904000001"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",甜椒(黃皮),,,,生產追溯-農產品,"=""1904000001"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",甜椒(青皮),,,,生產追溯-農產品,"=""1904000001"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",黑秈糯米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",芹菜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",白干絲,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",海帶絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",肉絲,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",九層塔,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",老薑,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",甘藍,,,,生產追溯-農產品,"=""1201001607"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",老薑,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/04,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蝦皮,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",冷凍青花椰,,,,CAS台灣優良農產品,"=""123704"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",南瓜,,,,生產追溯-農產品,"=""1901000042"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",甲億食品行,"=""86546633""",無骨香雞排,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",浤福食品有限公司,"=""24427080""",白扁麵,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",馬鈴薯,,,,生產追溯-農產品,"=""0401002025"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",胡蘿蔔,,,,生產追溯-農產品,"=""1201002177"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",紅番茄,,,,生產追溯-農產品,"=""1901000043"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",杏鮑菇頭,,,,生產追溯-農產品,"=""1003000003"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/05,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日清果菜行,"=""75369561""",香吉士(進口),,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",五穀米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",老永昌碾米商行,"=""99455677""",白米,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",地瓜,,,,生產追溯-農產品,"=""0901000131"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",日豐商行,"=""65462553""",珍珠,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",椒鹽黃金魚片,,,,CAS台灣優良農產品,"=""134713"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",薑絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蚵白菜,,,,生產追溯-農產品,"=""1201000385"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蒜末,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",榮洲食品股份有限公司,"=""86346832""",嫩豆腐,,,,HACCP,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",普惠食品企業有限公司,"=""13027066""",豬絞肉,,,,CAS台灣優良農產品,"=""018102"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",洋蔥,,,,生產追溯-農產品,"=""1404000002"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/06,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/07,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",三色豆,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/07,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",香菇絲,,,,,
新竹市,香山區,新竹市香山區香山高級中學,2018/09/07,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",聯順發魚號,"=""96548862""",冷凍玉米粒,,,,CAS台灣優良農產品,"=""123706"""
新竹市,香山區,新竹市香山區香山高級中學,2018/09/07,協呈食品股份有限公司(新竹市立香山高級中學),"=""28578307""",永利行,"=""94533367""",蝦米,,,,,
