?作品名,作者,出版項,稽核項,刊名/出處,資料類型,作品語文,分類號,關鍵詞,附註,並列題名,網址
人工邊坡的管理維護,陳家駿,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第2期，第82-86頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.人工邊坡.環境工程.擋土牆,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177136&ctNode=217&mp=6
地質 35卷2期,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],88面:部分彩圖. 表;21x30公分,地質=Ti-Chih;第35卷2期,期刊,中文,350,地質 35卷 2期（雪山隧道10周年）,ISSN：0303092XGPN:2006200028,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=176510&ctNode=331&mp=106
Band of Brothers 雪隧精神永存,經濟部中央地質調查所,:;2016[民國105年],1面:彩圖;,地質=Ti-Chih;35卷，第2期，第5頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.雪山隧道.土木工程,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177118&ctNode=217&mp=6
地質與臺灣之永續,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],36 面:部分彩圖. 表;14.8X21,;,圖書,中文,350.62,其他圖書.機關、組織（地調所）.永續發展,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177363&ctNode=341&mp=106
親身經歷2016年日本熊本地震,黃有志,:;2016[民國105年],6面:部分彩圖. 表;,地質=Ti-Chih;35卷，第2期，第12-17頁,期刊論文,中文,,地質 35卷 2期（雪山隧道10周年）.熊本地震,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=177120&ctNode=217&mp=6
經濟部中央地質調查所年報. 一Ｏ四年,經濟部中央地質調查所,新北市中和區:經濟部中央地質調查所;2016[民國105年],156面:彩圖;17.5X25公分,;,期刊,中文,350.5,104年度地調所年報,GPN:2007200042,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=178736&ctNode=327&mp=106
地質與地方關懷,經濟部中央地質調查所,:;2016[民國105年],1面:彩圖;,地質=Ti-Chih;35卷，第3期，第5頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183256&ctNode=217&mp=6
恆春墾丁地質概述及特色介紹,陳文山,:;2016[民國105年],4面:彩圖;,地質=Ti-Chih;35卷，第3期，第6-9頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.屏東縣恆春鎮.墾丁國家公園,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183257&ctNode=217&mp=6
地質 35卷3期,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],88面:部分彩圖. 表;21x30公分,地質=Ti-Chih;第35卷3期,期刊,中文,350,地質 35卷 3期（墾丁創意地質旅遊）,ISSN：0303092XGPN:2006200028,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=182723&ctNode=331&mp=106
莫蘭蒂颱風於臺東縣延平鄉紅葉部落及大武鄉愛國蒲部落引致之山崩災害,林樞衡;陳勉銘;費立沅,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第3期，第12-13頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.臺東縣延平鄉.臺東縣大武鄉.山崩災害.山崩、土石流.莫蘭蒂颱風,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183259&ctNode=217&mp=6
創意地質旅遊─風采墾丁  熱情墾丁,余炳盛;經濟部中央地質調查所,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第3期，第14-15頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183260&ctNode=217&mp=6
105年7月至9月地質新聞彙整,經濟部中央地質調查所,:;2016[民國105年],2面:彩圖;,地質=Ti-Chih;35卷，第3期，第10-11頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183258&ctNode=217&mp=6
來恆春半島體驗地質及人文抓「寶」之旅— 暢遊屏東縣道199號,李錦發;梁勝雄,:;2016[民國105年],6面:彩圖;,地質=Ti-Chih;35卷，第3期，第16-21頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.恆春半島,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183261&ctNode=217&mp=6
回憶、悠遊屏東縣道200號地質旅行,顏一勤,:;2016[民國105年],8面:彩圖;,地質=Ti-Chih;35卷，第3期，第22-29頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.恆春半島,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183262&ctNode=217&mp=6
恆春半島的南方半島,許晉瑋,:;2016[民國105年],8面:彩圖;,地質=Ti-Chih;35卷，第3期，第30-37頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.恆春半島.鵝鑾鼻,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183263&ctNode=217&mp=6
海神樂園佳樂水地質之美,陳盈璇,:;2016[民國105年],10面:彩圖;,地質=Ti-Chih;35卷，第3期，第56-65頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.佳樂水,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183266&ctNode=217&mp=6
隨電影情節漫遊於恆春西台地,黃能偉,:;2016[民國105年],8面:彩圖;,地質=Ti-Chih;35卷，第3期，第38-45頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.恆春半島,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183264&ctNode=217&mp=6
創意地質旅遊的其他研究─墾丁,經濟部中央地質調查所,:;2016[民國105年],1面:;,地質=Ti-Chih;35卷，第3期，第71頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183268&ctNode=217&mp=6
國境之南的屏東縣自然史教育館,劉西娟,:;2016[民國105年],5面:彩圖;,地質=Ti-Chih;35卷，第3期，第66-70頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.屏東縣恆春鎮.屏東縣自然史教育館,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183267&ctNode=217&mp=6
「墾丁國家森林遊樂區與社頂自然公園」地質生態之旅,黃能偉,:;2016[民國105年],10面:彩圖;,地質=Ti-Chih;35卷，第3期，第46-55頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.墾丁國家公園.屏東縣恆春鎮.社頂,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183265&ctNode=217&mp=6
地質時代「第三紀」存廢爭議,蘇品如,:;2016[民國105年],5面:;,地質=Ti-Chih;35卷，第3期，第75-79頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.第三紀.地層學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183270&ctNode=217&mp=6
單系群觀念的重要性為何「腔腸動物」和「爬蟲類」 都不對了？,吳天偉,:;2016[民國105年],3面:;,地質=Ti-Chih;35卷，第3期，第72-74頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.古生物學,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183269&ctNode=217&mp=6
亞洲地區的地表風化類型,孫立中;陳素珠;蔡龍珆,:;2016[民國105年],4面:;,地質=Ti-Chih;35卷，第3期，第80-83頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.岩石風化,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183271&ctNode=217&mp=6
2017臺灣地質美景月曆,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],28面:彩圖;26x28公分,;,圖書,中文,,地景.其他圖書,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183273&ctNode=341&mp=106
阿里山[臺灣地質圖幅及說明書1/50.000],陳勉銘;謝有忠;陳棋炫;林柏逸,新北市:經濟部中央地質調查所;2016[民國105年],1張+1冊:彩圖;72X64,五萬分之一臺灣地質圖及說明書=Geological map of Taiwan scale 1:50.000 ;39,地圖,中文,,五萬分之一臺灣地質圖幅及說明書.阿里山圖幅.嘉義縣阿里山鄉,比例尺: 1:50.000,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183367&ctNode=333&mp=106
世界上最大的火山口湖?印尼多峇湖,陳逸偵,:;2016[民國105年],3面:;,地質=Ti-Chih;35卷，第3期，第84-86頁,期刊論文,中文,,地質 35卷 3期（墾丁創意地質旅遊）.火山口湖,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183272&ctNode=217&mp=6
天然氣水合物研究專輯,經濟部中央地質調查所,新北市:經濟部中央地質調查所;2016[民國105年],200面:彩圖.表;25公分,經濟部中央地質調查所特刊=Special publication of the Central Geological Survey   ;30,叢書,中文,,特刊 第30號：天然氣水合物研究專輯,,,http://twgeoref.moeacgs.gov.tw/GipOpenWeb/wSite/ct?xItem=183800&ctNode=329&mp=106
