性別,年齡別,疾病別,急診就醫人次
男,20~24歲,喉惡性腫瘤,0
男,20~24歲,氣管、支氣管和肺惡性腫瘤,11
男,20~24歲,其他呼吸系統及胸腔內器官惡性腫瘤,13
男,20~24歲,肢體骨及關節軟骨惡性腫瘤,17
男,20~24歲,皮膚惡性黑色素瘤,1
男,20~24歲,皮膚之其他及未明示惡性腫瘤,1
男,20~24歲,間皮及軟組織之惡性腫瘤,21
男,20~24歲,乳房惡性腫瘤,0
男,20~24歲,子宮頸惡性腫瘤,0
男,20~24歲,子宮體及未明示部位子宮惡性腫瘤,0
男,20~24歲,其他女性生殖器官之惡性腫瘤,0
男,20~24歲,攝護腺惡性腫瘤,1
男,20~24歲,其他男性生殖器官之惡性腫瘤,30
男,20~24歲,膀胱惡性腫瘤,1
男,20~24歲,其他泌尿道之惡性腫瘤,0
男,20~24歲,眼與附器惡性腫瘤,0
男,20~24歲,腦惡性腫瘤,35
男,20~24歲,中樞神經系統其他部位惡性腫瘤,1
男,20~24歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,36
男,20~24歲,何杰金淋巴瘤,12
男,20~24歲,非何杰金(氏)淋巴瘤,36
男,20~24歲,白血病,79
男,20~24歲,其他淋巴、造血及相關組織之惡性腫瘤,5
男,20~24歲,子宮頸原位癌,0
男,20~24歲,皮膚良性腫瘤,27
男,20~24歲,乳房良性腫瘤,0
男,20~24歲,子宮平滑肌瘤,0
男,20~24歲,卵巢良性腫瘤,0
男,20~24歲,泌尿器官良性腫瘤,0
男,20~24歲,大腦及中樞神經系統其他部位之良性腫瘤,9
男,20~24歲,其他腫瘤,92
男,20~24歲,血液和造血器官及涉及免疫機轉的疾患,436
男,20~24歲,貧血,174
男,20~24歲,其他血液和造血器官及涉及免疫機轉的疾患,262
男,20~24歲,內分泌、營養和代謝疾病,2998
男,20~24歲,糖尿病,452
男,20~24歲,其他內分泌、營養和代謝疾病,2546
男,20~24歲,精神、行為和神經發展疾患,3939
男,20~24歲,失智症,0
男,20~24歲,酒精相關障礙症,474
男,20~24歲,其他精神作用物質相關障礙症,155
男,20~24歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,587
男,20~24歲,情緒障礙症,830
男,20~24歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,1027
男,20~24歲,智能不足,168
男,20~24歲,其他精神、行為和神經發展疾患,698
男,20~24歲,神經系統疾病,3005
男,20~24歲,阿茲海默氏病,0
男,20~24歲,多發性硬化症,10
男,20~24歲,癲癇及重覆發作,996
男,20~24歲,短暫性腦缺血發作及相關症候群,12
男,20~24歲,其他神經系統疾病,1987
男,20~24歲,眼與附器疾病,1960
男,20~24歲,白內障,1
男,20~24歲,青光眼,49
男,20~24歲,其他眼與附器疾病,1910
男,20~24歲,耳與乳突疾病,1473
男,20~24歲,循環系統疾病,1621
男,20~24歲,高血壓性疾病,339
男,20~24歲,心絞痛,159
男,20~24歲,急性心肌梗塞,25
男,20~24歲,其他缺血性心臟病,44
男,20~24歲,肺性心臟病和肺循環疾病,9
男,20~24歲,傳導障礙及心臟節律不整,383
男,20~24歲,心臟衰竭,38
男,20~24歲,腦血管疾病,197
男,20~24歲,動脈粥樣硬化,1
男,20~24歲,下肢靜脈曲張,8
男,20~24歲,其他循環系統疾病,418
男,20~24歲,呼吸系統疾病,35996
男,20~24歲,急性上呼吸道感染和流行性感冒,27784
男,20~24歲,肺炎,2340
男,20~24歲,其他急性下呼吸道感染,2776
男,20~24歲,扁桃腺及腺樣體之慢性疾病,27
男,20~24歲,其他上呼吸道疾病,758
男,20~24歲,慢性阻塞性肺疾病和支氣管擴張症,591
男,20~24歲,氣喘,935
男,20~24歲,其他呼吸系統疾病,785
男,20~24歲,消化系統疾病,30511
男,20~24歲,牙齒及支持性構造疾患,1984
男,20~24歲,其他口腔和唾液腺疾病,518
男,20~24歲,食道相關疾病,975
男,20~24歲,消化性潰瘍,649
男,20~24歲,消化不良和其他胃及十二指腸疾病,5072
男,20~24歲,闌尾疾病,789
男,20~24歲,腹股溝疝氣,35
男,20~24歲,其他腹部疝氣,13
男,20~24歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,68
男,20~24歲,其他及未明示非傳染性胃腸炎及結腸炎,16202
男,20~24歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,587
男,20~24歲,腸憩室性疾病,153
男,20~24歲,肛門及直腸疾病,216
男,20~24歲,其他腸道疾病,1070
男,20~24歲,酒?性肝疾病,14
男,20~24歲,其他肝臟疾病,336
男,20~24歲,膽結石,157
男,20~24歲,其他膽囊和膽道疾病,121
男,20~24歲,胰臟疾病,175
男,20~24歲,其他消化系統疾病,1377
男,20~24歲,皮膚及皮下組織疾病,9793
男,20~24歲,皮膚及皮下組織的感染,4983
男,20~24歲,皮膚炎、濕疹和鱗屑性丘疹疾患,697
男,20~24歲,其他皮膚和皮下組織疾病,4113
男,20~24歲,肌肉骨骼系統及結締組織疾病,6479
男,20~24歲,髖部骨關節炎,1
男,20~24歲,膝部骨關節炎,16
男,20~24歲,膝內在障礙,19
男,20~24歲,其他關節病變,1419
男,20~24歲,全身性結締組織疾患,86
男,20~24歲,變形性背部病變和脊椎病變,116
男,20~24歲,椎間盤疾病,100
男,20~24歲,背痛,1593
男,20~24歲,軟組織疾患,2965
男,20~24歲,其他肌肉骨骼系統及結締組織疾病,164
男,20~24歲,生殖泌尿系統疾病,4697
男,20~24歲,腎絲球和腎小管－間質疾病,454
男,20~24歲,急性腎衰竭和慢性腎臟病,281
男,20~24歲,尿石症,1822
男,20~24歲,其他泌尿系統疾病,1274
男,20~24歲,攝護腺增大,2
男,20~24歲,男性?孕症,0
男,20~24歲,其他男性生殖器官疾病,839
男,20~24歲,乳房疾患,7
男,20~24歲,?性骨盆腔器官炎性疾病,0
男,20~24歲,月經、停經和其他?性生殖病況,0
男,20~24歲,女性?孕症,0
男,20~24歲,其他生殖泌尿系統疾病,18
男,20~24歲,妊娠、生產與產褥期,0
男,20~24歲,終止妊娠伴有合併症,0
男,20~24歲,其他伴有流產後果的妊娠,0
男,20~24歲,主要在產前期的妊娠併發症,0
男,20~24歲,產程和分娩的併發症,0
男,20~24歲,足月正常生產,0
男,20~24歲,無適應症的剖腹生產,0
男,20~24歲,主要與產褥期有關的併發症,0
男,20~24歲,其他妊娠、生產與產褥期,0
男,20~24歲,源於周產期的病況,1
男,20~24歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,0
男,20~24歲,其他源於周產期的病況,1
男,20~24歲,先天性畸形、變形與染色體異常,374
男,20~24歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,69867
男,20~24歲,喉嚨痛與胸痛,5799
男,20~24歲,腹痛及骨盆痛,14458
男,20~24歲,身體不適,23
男,20~24歲,其他症狀、徵候與臨床和實驗室的異常發現,49587
男,20~24歲,傷害、中毒與其它外因造成的特定影響,197703
男,20~24歲,顱內損傷,3467
男,20~24歲,其他頭部損傷,24735
男,20~24歲,前臂骨折,1192
男,20~24歲,股骨骨折,450
男,20~24歲,小腿骨折，包含踝,1034
男,20~24歲,其他損傷,158779
男,20~24歲,燒傷和腐蝕,2923
男,20~24歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1755
男,20~24歲,潛水夫病[減壓症],3
男,20~24歲,內外科醫療照護之併發症，他處未歸類,125
男,20~24歲,其他傷害、中毒與其它外因造成的特定影響,3240
男,20~24歲,導致罹病或致死之外因,12444
男,20~24歲,影響健康狀況及健康服務,989
男,20~24歲,來院接受對疑似之疾病和狀況之觀察，已排除,10
男,20~24歲,來院接受避孕指導處理,0
男,20~24歲,按生產場所及出生型態劃分之活產嬰兒,0
男,20~24歲,來院接受其他照護,4
男,20~24歲,其他影響健康狀況及健康服務,975
男,20~24歲,不詳,112
女,20~24歲,總計,398134
女,20~24歲,感染症及寄生蟲病,7204
女,20~24歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,438
女,20~24歲,感染性胃腸炎及大腸炎,4914
女,20~24歲,結核病,5
女,20~24歲,敗血症,554
女,20~24歲,人類免疫不全病毒疾病,0
女,20~24歲,其他感染症及寄生蟲病,1293
女,20~24歲,腫瘤,550
女,20~24歲,唇、口腔及咽惡性腫瘤,5
女,20~24歲,食道惡性腫瘤,0
女,20~24歲,胃惡性腫瘤,8
女,20~24歲,結腸惡性腫瘤,14
女,20~24歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,0
女,20~24歲,肝及肝內膽管惡性腫瘤,3
女,20~24歲,胰臟惡性腫瘤,2
女,20~24歲,其他消化器官之惡性腫瘤,0
女,20~24歲,喉惡性腫瘤,0
女,20~24歲,氣管、支氣管和肺惡性腫瘤,1
女,20~24歲,其他呼吸系統及胸腔內器官惡性腫瘤,6
女,20~24歲,肢體骨及關節軟骨惡性腫瘤,10
女,20~24歲,皮膚惡性黑色素瘤,0
女,20~24歲,皮膚之其他及未明示惡性腫瘤,0
女,20~24歲,間皮及軟組織之惡性腫瘤,13
女,20~24歲,乳房惡性腫瘤,8
女,20~24歲,子宮頸惡性腫瘤,2
女,20~24歲,子宮體及未明示部位子宮惡性腫瘤,3
女,20~24歲,其他女性生殖器官之惡性腫瘤,42
女,20~24歲,攝護腺惡性腫瘤,0
女,20~24歲,其他男性生殖器官之惡性腫瘤,0
女,20~24歲,膀胱惡性腫瘤,0
女,20~24歲,其他泌尿道之惡性腫瘤,12
女,20~24歲,眼與附器惡性腫瘤,0
女,20~24歲,腦惡性腫瘤,44
女,20~24歲,中樞神經系統其他部位惡性腫瘤,5
女,20~24歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,25
女,20~24歲,何杰金淋巴瘤,18
女,20~24歲,非何杰金(氏)淋巴瘤,24
女,20~24歲,白血病,49
女,20~24歲,其他淋巴、造血及相關組織之惡性腫瘤,2
女,20~24歲,子宮頸原位癌,0
女,20~24歲,皮膚良性腫瘤,11
女,20~24歲,乳房良性腫瘤,5
女,20~24歲,子宮平滑肌瘤,22
女,20~24歲,卵巢良性腫瘤,86
女,20~24歲,泌尿器官良性腫瘤,1
女,20~24歲,大腦及中樞神經系統其他部位之良性腫瘤,11
女,20~24歲,其他腫瘤,118
女,20~24歲,血液和造血器官及涉及免疫機轉的疾患,1130
女,20~24歲,貧血,923
女,20~24歲,其他血液和造血器官及涉及免疫機轉的疾患,207
女,20~24歲,內分泌、營養和代謝疾病,3855
女,20~24歲,糖尿病,654
女,20~24歲,其他內分泌、營養和代謝疾病,3201
女,20~24歲,精神、行為和神經發展疾患,5278
女,20~24歲,失智症,0
女,20~24歲,酒精相關障礙症,480
女,20~24歲,其他精神作用物質相關障礙症,197
女,20~24歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,602
女,20~24歲,情緒障礙症,1957
女,20~24歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,1503
女,20~24歲,智能不足,69
女,20~24歲,其他精神、行為和神經發展疾患,470
女,20~24歲,神經系統疾病,3269
女,20~24歲,阿茲海默氏病,0
女,20~24歲,多發性硬化症,16
女,20~24歲,癲癇及重覆發作,750
女,20~24歲,短暫性腦缺血發作及相關症候群,22
女,20~24歲,其他神經系統疾病,2481
女,20~24歲,眼與附器疾病,1928
女,20~24歲,白內障,3
女,20~24歲,青光眼,43
女,20~24歲,其他眼與附器疾病,1882
女,20~24歲,耳與乳突疾病,2461
女,20~24歲,循環系統疾病,1429
女,20~24歲,高血壓性疾病,154
女,20~24歲,心絞痛,124
女,20~24歲,急性心肌梗塞,2
女,20~24歲,其他缺血性心臟病,33
女,20~24歲,肺性心臟病和肺循環疾病,10
女,20~24歲,傳導障礙及心臟節律不整,424
女,20~24歲,心臟衰竭,14
女,20~24歲,腦血管疾病,156
女,20~24歲,動脈粥樣硬化,0
女,20~24歲,下肢靜脈曲張,1
女,20~24歲,其他循環系統疾病,511
女,20~24歲,呼吸系統疾病,38443
女,20~24歲,急性上呼吸道感染和流行性感冒,29991
女,20~24歲,肺炎,2390
女,20~24歲,其他急性下呼吸道感染,3282
女,20~24歲,扁桃腺及腺樣體之慢性疾病,17
女,20~24歲,其他上呼吸道疾病,718
女,20~24歲,慢性阻塞性肺疾病和支氣管擴張症,679
女,20~24歲,氣喘,1123
女,20~24歲,其他呼吸系統疾病,243
女,20~24歲,消化系統疾病,40364
女,20~24歲,牙齒及支持性構造疾患,1858
女,20~24歲,其他口腔和唾液腺疾病,524
女,20~24歲,食道相關疾病,1269
女,20~24歲,消化性潰瘍,1020
女,20~24歲,消化不良和其他胃及十二指腸疾病,9265
女,20~24歲,闌尾疾病,614
女,20~24歲,腹股溝疝氣,9
女,20~24歲,其他腹部疝氣,4
女,20~24歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,58
女,20~24歲,其他及未明示非傳染性胃腸炎及結腸炎,20495
女,20~24歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,693
女,20~24歲,腸憩室性疾病,113
女,20~24歲,肛門及直腸疾病,68
女,20~24歲,其他腸道疾病,2348
女,20~24歲,酒?性肝疾病,6
女,20~24歲,其他肝臟疾病,249
女,20~24歲,膽結石,233
女,20~24歲,其他膽囊和膽道疾病,132
女,20~24歲,胰臟疾病,120
女,20~24歲,其他消化系統疾病,1286
女,20~24歲,皮膚及皮下組織疾病,9308
女,20~24歲,皮膚及皮下組織的感染,3166
女,20~24歲,皮膚炎、濕疹和鱗屑性丘疹疾患,782
女,20~24歲,其他皮膚和皮下組織疾病,5360
女,20~24歲,肌肉骨骼系統及結締組織疾病,4982
女,20~24歲,髖部骨關節炎,0
女,20~24歲,膝部骨關節炎,5
女,20~24歲,膝內在障礙,17
女,20~24歲,其他關節病變,554
女,20~24歲,全身性結締組織疾患,351
女,20~24歲,變形性背部病變和脊椎病變,121
女,20~24歲,椎間盤疾病,75
女,20~24歲,背痛,1552
女,20~24歲,軟組織疾患,2168
女,20~24歲,其他肌肉骨骼系統及結締組織疾病,139
女,20~24歲,生殖泌尿系統疾病,21294
女,20~24歲,腎絲球和腎小管－間質疾病,1733
女,20~24歲,急性腎衰竭和慢性腎臟病,149
女,20~24歲,尿石症,809
女,20~24歲,其他泌尿系統疾病,12597
女,20~24歲,攝護腺增大,0
女,20~24歲,男性?孕症,0
女,20~24歲,其他男性生殖器官疾病,0
女,20~24歲,乳房疾患,109
女,20~24歲,?性骨盆腔器官炎性疾病,1645
女,20~24歲,月經、停經和其他?性生殖病況,3223
女,20~24歲,女性?孕症,1
女,20~24歲,其他生殖泌尿系統疾病,1028
女,20~24歲,妊娠、生產與產褥期,5641
女,20~24歲,終止妊娠伴有合併症,19
女,20~24歲,其他伴有流產後果的妊娠,694
女,20~24歲,主要在產前期的妊娠併發症,3222
女,20~24歲,產程和分娩的併發症,983
女,20~24歲,足月正常生產,404
女,20~24歲,無適應症的剖腹生產,1
女,20~24歲,主要與產褥期有關的併發症,141
女,20~24歲,其他妊娠、生產與產褥期,177
女,20~24歲,源於周產期的病況,175
女,20~24歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,9
女,20~24歲,其他源於周產期的病況,166
女,20~24歲,先天性畸形、變形與染色體異常,305
女,20~24歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,105576
女,20~24歲,喉嚨痛與胸痛,5282
女,20~24歲,腹痛及骨盆痛,30109
女,20~24歲,身體不適,32
女,20~24歲,其他症狀、徵候與臨床和實驗室的異常發現,70153
女,20~24歲,傷害、中毒與其它外因造成的特定影響,133272
女,20~24歲,顱內損傷,2527
女,20~24歲,其他頭部損傷,16355
女,20~24歲,前臂骨折,518
女,20~24歲,股骨骨折,185
女,20~24歲,小腿骨折，包含踝,625
女,20~24歲,其他損傷,104968
女,20~24歲,燒傷和腐蝕,2367
女,20~24歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,1825
女,20~24歲,潛水夫病[減壓症],1
女,20~24歲,內外科醫療照護之併發症，他處未歸類,94
女,20~24歲,其他傷害、中毒與其它外因造成的特定影響,3807
女,20~24歲,導致罹病或致死之外因,9241
女,20~24歲,影響健康狀況及健康服務,2361
女,20~24歲,來院接受對疑似之疾病和狀況之觀察，已排除,9
女,20~24歲,來院接受避孕指導處理,1
女,20~24歲,按生產場所及出生型態劃分之活產嬰兒,4
女,20~24歲,來院接受其他照護,2
女,20~24歲,其他影響健康狀況及健康服務,2345
女,20~24歲,不詳,68
計,25~29歲,總計,700337
計,25~29歲,感染症及寄生蟲病,14497
計,25~29歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,843
計,25~29歲,感染性胃腸炎及大腸炎,9527
計,25~29歲,結核病,35
計,25~29歲,敗血症,1071
計,25~29歲,人類免疫不全病毒疾病,210
計,25~29歲,其他感染症及寄生蟲病,2811
計,25~29歲,腫瘤,1563
計,25~29歲,唇、口腔及咽惡性腫瘤,45
計,25~29歲,食道惡性腫瘤,1
計,25~29歲,胃惡性腫瘤,13
計,25~29歲,結腸惡性腫瘤,17
計,25~29歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,20
計,25~29歲,肝及肝內膽管惡性腫瘤,56
計,25~29歲,胰臟惡性腫瘤,18
計,25~29歲,其他消化器官之惡性腫瘤,2
計,25~29歲,喉惡性腫瘤,0
計,25~29歲,氣管、支氣管和肺惡性腫瘤,22
計,25~29歲,其他呼吸系統及胸腔內器官惡性腫瘤,27
計,25~29歲,肢體骨及關節軟骨惡性腫瘤,14
計,25~29歲,皮膚惡性黑色素瘤,0
計,25~29歲,皮膚之其他及未明示惡性腫瘤,4
計,25~29歲,間皮及軟組織之惡性腫瘤,69
計,25~29歲,乳房惡性腫瘤,61
計,25~29歲,子宮頸惡性腫瘤,32
計,25~29歲,子宮體及未明示部位子宮惡性腫瘤,27
計,25~29歲,其他女性生殖器官之惡性腫瘤,43
計,25~29歲,攝護腺惡性腫瘤,0
計,25~29歲,其他男性生殖器官之惡性腫瘤,36
計,25~29歲,膀胱惡性腫瘤,3
計,25~29歲,其他泌尿道之惡性腫瘤,12
計,25~29歲,眼與附器惡性腫瘤,1
計,25~29歲,腦惡性腫瘤,87
計,25~29歲,中樞神經系統其他部位惡性腫瘤,7
計,25~29歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,93
計,25~29歲,何杰金淋巴瘤,32
計,25~29歲,非何杰金(氏)淋巴瘤,86
計,25~29歲,白血病,150
計,25~29歲,其他淋巴、造血及相關組織之惡性腫瘤,11
計,25~29歲,子宮頸原位癌,3
計,25~29歲,皮膚良性腫瘤,57
計,25~29歲,乳房良性腫瘤,6
計,25~29歲,子宮平滑肌瘤,94
計,25~29歲,卵巢良性腫瘤,127
計,25~29歲,泌尿器官良性腫瘤,2
計,25~29歲,大腦及中樞神經系統其他部位之良性腫瘤,19
計,25~29歲,其他腫瘤,266
計,25~29歲,血液和造血器官及涉及免疫機轉的疾患,1694
計,25~29歲,貧血,1263
計,25~29歲,其他血液和造血器官及涉及免疫機轉的疾患,431
計,25~29歲,內分泌、營養和代謝疾病,7900
計,25~29歲,糖尿病,1644
計,25~29歲,其他內分泌、營養和代謝疾病,6256
計,25~29歲,精神、行為和神經發展疾患,10315
計,25~29歲,失智症,80
計,25~29歲,酒精相關障礙症,983
計,25~29歲,其他精神作用物質相關障礙症,527
計,25~29歲,思覺失調、準思覺失調、妄想和其他非情緒精神病症,2063
計,25~29歲,情緒障礙症,2623
計,25~29歲,焦慮、解離、壓力相關、身體障礙和其他非精神病的精神疾患,2807
計,25~29歲,智能不足,210
計,25~29歲,其他精神、行為和神經發展疾患,1022
計,25~29歲,神經系統疾病,6657
計,25~29歲,阿茲海默氏病,0
計,25~29歲,多發性硬化症,78
計,25~29歲,癲癇及重覆發作,1443
計,25~29歲,短暫性腦缺血發作及相關症候群,44
計,25~29歲,其他神經系統疾病,5092
計,25~29歲,眼與附器疾病,4030
計,25~29歲,白內障,7
計,25~29歲,青光眼,82
計,25~29歲,其他眼與附器疾病,3941
計,25~29歲,耳與乳突疾病,4243
計,25~29歲,循環系統疾病,4051
計,25~29歲,高血壓性疾病,1044
計,25~29歲,心絞痛,370
計,25~29歲,急性心肌梗塞,76
計,25~29歲,其他缺血性心臟病,112
計,25~29歲,肺性心臟病和肺循環疾病,31
計,25~29歲,傳導障礙及心臟節律不整,885
計,25~29歲,心臟衰竭,137
計,25~29歲,腦血管疾病,448
計,25~29歲,動脈粥樣硬化,0
計,25~29歲,下肢靜脈曲張,5
計,25~29歲,其他循環系統疾病,943
計,25~29歲,呼吸系統疾病,70845
計,25~29歲,急性上呼吸道感染和流行性感冒,54257
計,25~29歲,肺炎,5085
計,25~29歲,其他急性下呼吸道感染,6028
計,25~29歲,扁桃腺及腺樣體之慢性疾病,43
計,25~29歲,其他上呼吸道疾病,1523
計,25~29歲,慢性阻塞性肺疾病和支氣管擴張症,1309
計,25~29歲,氣喘,1844
計,25~29歲,其他呼吸系統疾病,756
計,25~29歲,消化系統疾病,70626
計,25~29歲,牙齒及支持性構造疾患,3648
計,25~29歲,其他口腔和唾液腺疾病,987
計,25~29歲,食道相關疾病,2520
計,25~29歲,消化性潰瘍,1957
計,25~29歲,消化不良和其他胃及十二指腸疾病,13853
計,25~29歲,闌尾疾病,1399
計,25~29歲,腹股溝疝氣,57
計,25~29歲,其他腹部疝氣,22
計,25~29歲,克隆氏病[局部性腸炎]和潰瘍性結腸炎,179
計,25~29歲,其他及未明示非傳染性胃腸炎及結腸炎,35157
計,25~29歲,麻痺性腸阻?及未伴有疝氣的腸道阻?,1269
計,25~29歲,腸憩室性疾病,401
計,25~29歲,肛門及直腸疾病,346
計,25~29歲,其他腸道疾病,3113
計,25~29歲,酒?性肝疾病,90
計,25~29歲,其他肝臟疾病,786
計,25~29歲,膽結石,868
計,25~29歲,其他膽囊和膽道疾病,473
計,25~29歲,胰臟疾病,640
計,25~29歲,其他消化系統疾病,2861
計,25~29歲,皮膚及皮下組織疾病,19306
計,25~29歲,皮膚及皮下組織的感染,8656
計,25~29歲,皮膚炎、濕疹和鱗屑性丘疹疾患,1552
計,25~29歲,其他皮膚和皮下組織疾病,9098
計,25~29歲,肌肉骨骼系統及結締組織疾病,15110
計,25~29歲,髖部骨關節炎,0
計,25~29歲,膝部骨關節炎,21
計,25~29歲,膝內在障礙,32
計,25~29歲,其他關節病變,2989
計,25~29歲,全身性結締組織疾患,652
計,25~29歲,變形性背部病變和脊椎病變,432
計,25~29歲,椎間盤疾病,297
計,25~29歲,背痛,4329
計,25~29歲,軟組織疾患,6067
計,25~29歲,其他肌肉骨骼系統及結締組織疾病,291
計,25~29歲,生殖泌尿系統疾病,27961
計,25~29歲,腎絲球和腎小管－間質疾病,2279
計,25~29歲,急性腎衰竭和慢性腎臟病,774
計,25~29歲,尿石症,4059
計,25~29歲,其他泌尿系統疾病,13996
計,25~29歲,攝護腺增大,13
計,25~29歲,男性?孕症,0
計,25~29歲,其他男性生殖器官疾病,612
計,25~29歲,乳房疾患,284
計,25~29歲,?性骨盆腔器官炎性疾病,1646
計,25~29歲,月經、停經和其他?性生殖病況,3090
計,25~29歲,女性?孕症,6
計,25~29歲,其他生殖泌尿系統疾病,1202
計,25~29歲,妊娠、生產與產褥期,11783
計,25~29歲,終止妊娠伴有合併症,25
計,25~29歲,其他伴有流產後果的妊娠,1071
計,25~29歲,主要在產前期的妊娠併發症,6677
計,25~29歲,產程和分娩的併發症,2058
計,25~29歲,足月正常生產,998
計,25~29歲,無適應症的剖腹生產,4
計,25~29歲,主要與產褥期有關的併發症,467
計,25~29歲,其他妊娠、生產與產褥期,483
計,25~29歲,源於周產期的病況,401
計,25~29歲,妊娠週??足及低出生體重有關的新生兒疾患，他處未歸?者,14
計,25~29歲,其他源於周產期的病況,387
計,25~29歲,先天性畸形、變形與染色體異常,489
計,25~29歲,症狀、徵候與臨床和實驗室的異常發現，他處未歸類者,172267
計,25~29歲,喉嚨痛與胸痛,11162
計,25~29歲,腹痛及骨盆痛,45360
計,25~29歲,身體不適,59
計,25~29歲,其他症狀、徵候與臨床和實驗室的異常發現,115686
計,25~29歲,傷害、中毒與其它外因造成的特定影響,234290
計,25~29歲,顱內損傷,4424
計,25~29歲,其他頭部損傷,31993
計,25~29歲,前臂骨折,1052
計,25~29歲,股骨骨折,365
計,25~29歲,小腿骨折，包含踝,1281
計,25~29歲,其他損傷,180310
計,25~29歲,燒傷和腐蝕,4205
計,25~29歲,藥物、藥劑和生物物質之中毒、不良反應或劑量不足和主要為非醫藥源物質的毒性作用,3363
計,25~29歲,潛水夫病[減壓症],12
計,25~29歲,內外科醫療照護之併發症，他處未歸類,285
計,25~29歲,其他傷害、中毒與其它外因造成的特定影響,7000
計,25~29歲,導致罹病或致死之外因,16990
計,25~29歲,影響健康狀況及健康服務,5148
計,25~29歲,來院接受對疑似之疾病和狀況之觀察，已排除,22
計,25~29歲,來院接受避孕指導處理,6
計,25~29歲,按生產場所及出生型態劃分之活產嬰兒,2
計,25~29歲,來院接受其他照護,6
計,25~29歲,其他影響健康狀況及健康服務,5112
計,25~29歲,不詳,171
男,25~29歲,總計,337898
男,25~29歲,感染症及寄生蟲病,7468
男,25~29歲,除感染性胃腸炎及大腸炎外之腸道感染性疾病,401
男,25~29歲,感染性胃腸炎及大腸炎,4892
男,25~29歲,結核病,20
男,25~29歲,敗血症,491
男,25~29歲,人類免疫不全病毒疾病,209
男,25~29歲,其他感染症及寄生蟲病,1455
男,25~29歲,腫瘤,657
男,25~29歲,唇、口腔及咽惡性腫瘤,30
男,25~29歲,食道惡性腫瘤,1
男,25~29歲,胃惡性腫瘤,11
男,25~29歲,結腸惡性腫瘤,14
男,25~29歲,直腸乙狀結腸連接處、直腸、肛門及肛管惡性腫瘤,12
男,25~29歲,肝及肝內膽管惡性腫瘤,45
男,25~29歲,胰臟惡性腫瘤,7
男,25~29歲,其他消化器官之惡性腫瘤,2
男,25~29歲,喉惡性腫瘤,0
男,25~29歲,氣管、支氣管和肺惡性腫瘤,12
男,25~29歲,其他呼吸系統及胸腔內器官惡性腫瘤,20
男,25~29歲,肢體骨及關節軟骨惡性腫瘤,6
男,25~29歲,皮膚惡性黑色素瘤,0
男,25~29歲,皮膚之其他及未明示惡性腫瘤,3
男,25~29歲,間皮及軟組織之惡性腫瘤,36
男,25~29歲,乳房惡性腫瘤,0
男,25~29歲,子宮頸惡性腫瘤,0
男,25~29歲,子宮體及未明示部位子宮惡性腫瘤,0
男,25~29歲,其他女性生殖器官之惡性腫瘤,0
男,25~29歲,攝護腺惡性腫瘤,0
男,25~29歲,其他男性生殖器官之惡性腫瘤,36
男,25~29歲,膀胱惡性腫瘤,2
男,25~29歲,其他泌尿道之惡性腫瘤,5
男,25~29歲,眼與附器惡性腫瘤,1
男,25~29歲,腦惡性腫瘤,47
男,25~29歲,中樞神經系統其他部位惡性腫瘤,3
男,25~29歲,其他、界定不明、續發性及未明示部位之惡性腫瘤,23
男,25~29歲,何杰金淋巴瘤,21
男,25~29歲,非何杰金(氏)淋巴瘤,42
男,25~29歲,白血病,93
男,25~29歲,其他淋巴、造血及相關組織之惡性腫瘤,8
男,25~29歲,子宮頸原位癌,0
男,25~29歲,皮膚良性腫瘤,40
男,25~29歲,乳房良性腫瘤,0
男,25~29歲,子宮平滑肌瘤,0
男,25~29歲,卵巢良性腫瘤,0
男,25~29歲,泌尿器官良性腫瘤,1
男,25~29歲,大腦及中樞神經系統其他部位之良性腫瘤,10
男,25~29歲,其他腫瘤,126
男,25~29歲,血液和造血器官及涉及免疫機轉的疾患,491
男,25~29歲,貧血,289
男,25~29歲,其他血液和造血器官及涉及免疫機轉的疾患,202
男,25~29歲,內分泌、營養和代謝疾病,3600
男,25~29歲,糖尿病,695
