市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",小松菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0192號"""
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",小黃瓜,,,,生產追溯-農產品,"=""1401000153"""
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",甜不辣條,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",菠菜,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",大骨,,,,生產追溯-豬肉,"=""MK080063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豬肉丁,,,,生產追溯-豬肉,"=""MK080063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",排骨丁,,,,生產追溯-豬肉,"=""MK080063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",白蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/09,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豆鼓,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豬肉片,,,,生產追溯-豬肉,"=""MK090063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",魚板,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豆芽菜,,,,生產追溯-農產品,"=""0208000051"""
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",味噌,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蛤蠣,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",絲瓜,,,,生產追溯-農產品,"=""0501001960"""
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",金針菇,,,,生產追溯-農產品,"=""0401000395"""
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",大白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",小貢丸,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",金針菇,,,,生產追溯-農產品,"=""0401002400"""
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",玉米段,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",角螺,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/12,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",大骨,,,,生產追溯-豬肉,"=""MK090063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",味噌,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",細豆腐,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",小魚乾,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",熟花生,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",麵筋,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",乾香菇,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",雞腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",清肉丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",乾金針,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",生香菇,,,,生產追溯-農產品,"=""0401000873"""
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",鵝白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/13,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",生香菇,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""MK130063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蝦米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",芋頭丁,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",油蔥酥,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",芹菜,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",油菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",肉包,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",素肉包,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/14,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",香蕉,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",麵腸,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",九層塔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",薑片,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",杏鮑菇,,,,生產追溯-農產品,"=""1003000003"""
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紫米糕,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",空心菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",芋頭丁,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",西谷米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",二砂,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",碎菜脯,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/15,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",鮮奶,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",清肉丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豆乾丁,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜味花生,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蔥,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",乾辣椒,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",薑片,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",有機A菜,,,,CAS台灣有機農產品,"=""寶島有機驗證字號第0192號"""
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",酸白菜,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",大白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豬肉片,,,,生產追溯-豬肉,"=""MK150063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",凍豆腐,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",大骨,,,,生產追溯-豬肉,"=""MK150063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",大黃瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",貢丸片,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/16,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",冬瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",木耳絲,,,,生產追溯-農產品,"=""1101002504"""
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蝦米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",海帶芽,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",大骨,,,,生產追溯-豬肉,"=""MK160063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",薑絲,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",骨腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",清肉丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",生香菇,,,,生產追溯-農產品,"=""0401000873"""
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",花瓜條,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",乾香菇,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/19,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",老薑片,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",小白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",玉米粒,,,,CAS台灣優良農產品,"=""123701"""
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",三色丁,,,,CAS台灣優良農產品,"=""123706"""
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""MK190063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",絲瓜,,,,生產追溯-農產品,"=""0501001960"""
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",冬粉,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",排骨丁,,,,生產追溯-豬肉,"=""MK190063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豬肉絲,,,,生產追溯-豬肉,"=""MK190063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",洋蔥,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",青椒,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",甜麵醬,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/20,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豆瓣醬,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",油菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蒜粗,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",紅蘿蔔,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蘋果,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",中粗米粉,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豬絞肉,,,,生產追溯-豬肉,"=""MK200063"""
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",豆芽菜,,,,生產追溯-農產品,"=""0208000051"""
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",南瓜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",高麗菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",蝦米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",骨腿丁,,,,CAS台灣優良農產品,"=""017203"""
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",木耳,,,,生產追溯-農產品,"=""1101002504"""
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",香菇,,,,生產追溯-農產品,"=""0401000873"""
基隆市,信義區,基隆市信義區深美國小,2018/11/21,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",薑片,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",優酪乳,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",白米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",嘉億碾米廠,"=""00920082""",十穀米,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",番茄,,,,生產追溯-農產品,"=""1101000977"""
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",雞蛋,,,,生產追溯-雞蛋,"=""5130002915"""
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",番茄醬,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",大白菜,,,,生產追溯-農產品,"=""1203000010"""
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",素肉羹,,,,,
基隆市,信義區,基隆市信義區深美國小,2018/11/22,基隆市信義區深美國小,"=""C173641""",龍昇蔬果行,"=""41253871""",木耳絲,,,,生產追溯-農產品,"=""1101002504"""
