偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,0
其他,男性,10908,0
其他,女性,10908,0
其他,法人,10908,0
起訴,男性,10909,1
起訴,女性,10909,0
起訴,法人,10909,0
緩起訴處分,男性,10909,2
緩起訴處分,女性,10909,3
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,20
不起訴處分,女性,10909,6
不起訴處分,法人,10909,0
其他,男性,10909,0
其他,女性,10909,0
其他,法人,10909,0
起訴,男性,10910,6
起訴,女性,10910,0
起訴,法人,10910,0
緩起訴處分,男性,10910,2
緩起訴處分,女性,10910,0
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,17
不起訴處分,女性,10910,15
不起訴處分,法人,10910,0
其他,男性,10910,0
其他,女性,10910,0
其他,法人,10910,0
起訴,男性,10911,3
起訴,女性,10911,1
起訴,法人,10911,0
緩起訴處分,男性,10911,0
緩起訴處分,女性,10911,2
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,30
不起訴處分,女性,10911,6
不起訴處分,法人,10911,0
其他,男性,10911,0
其他,女性,10911,0
其他,法人,10911,0
起訴,男性,10912,1
起訴,女性,10912,2
起訴,法人,10912,0
緩起訴處分,男性,10912,4
緩起訴處分,女性,10912,10
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,21
不起訴處分,女性,10912,10
不起訴處分,法人,10912,0
其他,男性,10912,0
其他,女性,10912,0
其他,法人,10912,0
起訴,男性,110,28
起訴,女性,110,2
起訴,法人,110,0
緩起訴處分,男性,110,35
緩起訴處分,女性,110,5
緩起訴處分,法人,110,0
不起訴處分,男性,110,186
不起訴處分,女性,110,51
不起訴處分,法人,110,0
其他,男性,110,8
其他,女性,110,4
其他,法人,110,0
起訴,男性,11001,2
起訴,女性,11001,0
起訴,法人,11001,0
緩起訴處分,男性,11001,1
緩起訴處分,女性,11001,1
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,14
不起訴處分,女性,11001,2
不起訴處分,法人,11001,0
其他,男性,11001,0
其他,女性,11001,0
其他,法人,11001,0
起訴,男性,11002,0
起訴,女性,11002,1
起訴,法人,11002,0
緩起訴處分,男性,11002,4
緩起訴處分,女性,11002,0
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,17
不起訴處分,女性,11002,6
不起訴處分,法人,11002,0
其他,男性,11002,0
其他,女性,11002,0
其他,法人,11002,0
起訴,男性,11003,0
起訴,女性,11003,0
起訴,法人,11003,0
緩起訴處分,男性,11003,1
緩起訴處分,女性,11003,0
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,22
不起訴處分,女性,11003,5
不起訴處分,法人,11003,0
其他,男性,11003,1
其他,女性,11003,0
其他,法人,11003,0
起訴,男性,11004,5
起訴,女性,11004,1
起訴,法人,11004,0
緩起訴處分,男性,11004,2
緩起訴處分,女性,11004,0
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,10
不起訴處分,女性,11004,8
不起訴處分,法人,11004,0
其他,男性,11004,1
其他,女性,11004,2
其他,法人,11004,0
起訴,男性,11005,7
起訴,女性,11005,0
起訴,法人,11005,0
緩起訴處分,男性,11005,4
緩起訴處分,女性,11005,1
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,23
不起訴處分,女性,11005,6
不起訴處分,法人,11005,0
其他,男性,11005,0
其他,女性,11005,0
其他,法人,11005,0
起訴,男性,11006,0
起訴,女性,11006,0
起訴,法人,11006,0
緩起訴處分,男性,11006,2
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,15
不起訴處分,女性,11006,3
不起訴處分,法人,11006,0
其他,男性,11006,0
其他,女性,11006,0
其他,法人,11006,0
起訴,男性,11007,0
起訴,女性,11007,0
起訴,法人,11007,0
緩起訴處分,男性,11007,3
緩起訴處分,女性,11007,1
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,8
不起訴處分,女性,11007,2
不起訴處分,法人,11007,0
其他,男性,11007,0
其他,女性,11007,0
其他,法人,11007,0
起訴,男性,11008,5
起訴,女性,11008,0
起訴,法人,11008,0
緩起訴處分,男性,11008,6
緩起訴處分,女性,11008,1
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,20
不起訴處分,女性,11008,4
不起訴處分,法人,11008,0
其他,男性,11008,1
其他,女性,11008,0
其他,法人,11008,0
起訴,男性,11009,2
起訴,女性,11009,0
起訴,法人,11009,0
緩起訴處分,男性,11009,1
緩起訴處分,女性,11009,1
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,14
不起訴處分,女性,11009,1
不起訴處分,法人,11009,0
其他,男性,11009,4
其他,女性,11009,1
其他,法人,11009,0
起訴,男性,11010,1
起訴,女性,11010,0
起訴,法人,11010,0
緩起訴處分,男性,11010,2
緩起訴處分,女性,11010,0
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,15
不起訴處分,女性,11010,6
不起訴處分,法人,11010,0
其他,男性,11010,1
其他,女性,11010,0
其他,法人,11010,0
起訴,男性,11011,4
起訴,女性,11011,0
起訴,法人,11011,0
緩起訴處分,男性,11011,3
緩起訴處分,女性,11011,0
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,17
不起訴處分,女性,11011,6
不起訴處分,法人,11011,0
其他,男性,11011,0
其他,女性,11011,0
其他,法人,11011,0
起訴,男性,11012,2
起訴,女性,11012,0
起訴,法人,11012,0
緩起訴處分,男性,11012,6
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,11
不起訴處分,女性,11012,2
不起訴處分,法人,11012,0
其他,男性,11012,0
其他,女性,11012,1
其他,法人,11012,0
起訴,男性,111,37
起訴,女性,111,15
起訴,法人,111,0
緩起訴處分,男性,111,33
緩起訴處分,女性,111,13
緩起訴處分,法人,111,0
不起訴處分,男性,111,228
不起訴處分,女性,111,57
不起訴處分,法人,111,0
其他,男性,111,8
其他,女性,111,6
其他,法人,111,0
起訴,男性,11101,2
起訴,女性,11101,0
起訴,法人,11101,0
緩起訴處分,男性,11101,4
緩起訴處分,女性,11101,2
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,19
不起訴處分,女性,11101,4
不起訴處分,法人,11101,0
其他,男性,11101,0
其他,女性,11101,1
其他,法人,11101,0
起訴,男性,11102,10
起訴,女性,11102,5
起訴,法人,11102,0
緩起訴處分,男性,11102,2
緩起訴處分,女性,11102,1
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,29
不起訴處分,女性,11102,4
不起訴處分,法人,11102,0
其他,男性,11102,0
其他,女性,11102,0
其他,法人,11102,0
起訴,男性,11103,6
起訴,女性,11103,1
起訴,法人,11103,0
緩起訴處分,男性,11103,0
緩起訴處分,女性,11103,2
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,26
不起訴處分,女性,11103,8
不起訴處分,法人,11103,0
其他,男性,11103,0
其他,女性,11103,1
其他,法人,11103,0
起訴,男性,11104,1
起訴,女性,11104,0
起訴,法人,11104,0
緩起訴處分,男性,11104,2
緩起訴處分,女性,11104,4
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,39
不起訴處分,女性,11104,7
不起訴處分,法人,11104,0
其他,男性,11104,0
其他,女性,11104,0
其他,法人,11104,0
起訴,男性,11105,0
起訴,女性,11105,0
起訴,法人,11105,0
緩起訴處分,男性,11105,1
緩起訴處分,女性,11105,0
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,19
不起訴處分,女性,11105,10
不起訴處分,法人,11105,0
其他,男性,11105,1
其他,女性,11105,1
其他,法人,11105,0
起訴,男性,11106,1
起訴,女性,11106,0
起訴,法人,11106,0
緩起訴處分,男性,11106,4
緩起訴處分,女性,11106,0
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,9
不起訴處分,女性,11106,2
不起訴處分,法人,11106,0
其他,男性,11106,1
其他,女性,11106,0
其他,法人,11106,0
起訴,男性,11107,2
起訴,女性,11107,2
起訴,法人,11107,0
緩起訴處分,男性,11107,4
緩起訴處分,女性,11107,0
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,17
不起訴處分,女性,11107,6
不起訴處分,法人,11107,0
其他,男性,11107,0
其他,女性,11107,1
其他,法人,11107,0
起訴,男性,11108,5
起訴,女性,11108,6
起訴,法人,11108,0
緩起訴處分,男性,11108,8
緩起訴處分,女性,11108,1
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,11
不起訴處分,女性,11108,2
不起訴處分,法人,11108,0
其他,男性,11108,0
其他,女性,11108,0
其他,法人,11108,0
起訴,男性,11109,0
起訴,女性,11109,1
起訴,法人,11109,0
緩起訴處分,男性,11109,3
緩起訴處分,女性,11109,1
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,11
不起訴處分,女性,11109,7
不起訴處分,法人,11109,0
其他,男性,11109,4
其他,女性,11109,2
其他,法人,11109,0
起訴,男性,11110,7
起訴,女性,11110,0
起訴,法人,11110,0
緩起訴處分,男性,11110,4
緩起訴處分,女性,11110,0
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,12
不起訴處分,女性,11110,2
不起訴處分,法人,11110,0
其他,男性,11110,0
其他,女性,11110,0
其他,法人,11110,0
起訴,男性,11111,3
起訴,女性,11111,0
起訴,法人,11111,0
緩起訴處分,男性,11111,1
緩起訴處分,女性,11111,0
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,17
不起訴處分,女性,11111,3
不起訴處分,法人,11111,0
其他,男性,11111,2
其他,女性,11111,0
其他,法人,11111,0
起訴,男性,11112,0
起訴,女性,11112,0
起訴,法人,11112,0
緩起訴處分,男性,11112,0
緩起訴處分,女性,11112,2
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,19
不起訴處分,女性,11112,2
不起訴處分,法人,11112,0
其他,男性,11112,0
其他,女性,11112,0
其他,法人,11112,0
起訴,男性,112,24
起訴,女性,112,8
起訴,法人,112,0
緩起訴處分,男性,112,34
緩起訴處分,女性,112,9
緩起訴處分,法人,112,0
不起訴處分,男性,112,218
不起訴處分,女性,112,48
不起訴處分,法人,112,0
其他,男性,112,9
其他,女性,112,2
其他,法人,112,1
起訴,男性,11201,0
起訴,女性,11201,0
起訴,法人,11201,0
緩起訴處分,男性,11201,1
緩起訴處分,女性,11201,1
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,5
不起訴處分,女性,11201,3
不起訴處分,法人,11201,0
其他,男性,11201,0
其他,女性,11201,0
其他,法人,11201,0
起訴,男性,11202,3
起訴,女性,11202,0
起訴,法人,11202,0
緩起訴處分,男性,11202,3
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,12
不起訴處分,女性,11202,5
不起訴處分,法人,11202,0
其他,男性,11202,0
其他,女性,11202,0
其他,法人,11202,0
起訴,男性,11203,0
起訴,女性,11203,0
起訴,法人,11203,0
緩起訴處分,男性,11203,3
緩起訴處分,女性,11203,2
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,38
不起訴處分,女性,11203,5
不起訴處分,法人,11203,0
其他,男性,11203,1
其他,女性,11203,0
其他,法人,11203,0
起訴,男性,11204,6
起訴,女性,11204,0
起訴,法人,11204,0
緩起訴處分,男性,11204,7
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,20
不起訴處分,女性,11204,4
不起訴處分,法人,11204,0
其他,男性,11204,0
其他,女性,11204,0
其他,法人,11204,0
起訴,男性,11205,3
起訴,女性,11205,4
起訴,法人,11205,0
緩起訴處分,男性,11205,3
緩起訴處分,女性,11205,3
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,15
不起訴處分,女性,11205,4
不起訴處分,法人,11205,0
其他,男性,11205,0
其他,女性,11205,0
其他,法人,11205,1
起訴,男性,11206,0
起訴,女性,11206,1
起訴,法人,11206,0
緩起訴處分,男性,11206,5
緩起訴處分,女性,11206,1
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,12
不起訴處分,女性,11206,1
不起訴處分,法人,11206,0
其他,男性,11206,0
其他,女性,11206,0
其他,法人,11206,0
起訴,男性,11207,0
起訴,女性,11207,0
起訴,法人,11207,0
緩起訴處分,男性,11207,0
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,11
不起訴處分,女性,11207,2
不起訴處分,法人,11207,0
其他,男性,11207,0
其他,女性,11207,0
其他,法人,11207,0
起訴,男性,11208,0
起訴,女性,11208,2
起訴,法人,11208,0
緩起訴處分,男性,11208,1
緩起訴處分,女性,11208,1
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,19
不起訴處分,女性,11208,6
不起訴處分,法人,11208,0
其他,男性,11208,1
其他,女性,11208,0
其他,法人,11208,0
起訴,男性,11209,5
起訴,女性,11209,1
起訴,法人,11209,0
緩起訴處分,男性,11209,1
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,13
不起訴處分,女性,11209,6
不起訴處分,法人,11209,0
其他,男性,11209,0
其他,女性,11209,0
其他,法人,11209,0
起訴,男性,11210,3
起訴,女性,11210,0
起訴,法人,11210,0
緩起訴處分,男性,11210,0
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,23
不起訴處分,女性,11210,4
不起訴處分,法人,11210,0
其他,男性,11210,3
其他,女性,11210,0
其他,法人,11210,0
起訴,男性,11211,2
起訴,女性,11211,0
起訴,法人,11211,0
緩起訴處分,男性,11211,4
緩起訴處分,女性,11211,1
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,30
不起訴處分,女性,11211,6
不起訴處分,法人,11211,0
其他,男性,11211,3
其他,女性,11211,2
其他,法人,11211,0
起訴,男性,11212,2
起訴,女性,11212,0
起訴,法人,11212,0
緩起訴處分,男性,11212,6
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,20
不起訴處分,女性,11212,2
不起訴處分,法人,11212,0
其他,男性,11212,1
其他,女性,11212,0
其他,法人,11212,0
起訴,男性,11301,0
起訴,女性,11301,0
起訴,法人,11301,0
緩起訴處分,男性,11301,1
緩起訴處分,女性,11301,1
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,18
不起訴處分,女性,11301,5
不起訴處分,法人,11301,0
其他,男性,11301,0
其他,女性,11301,0
其他,法人,11301,0
