機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市南化區南化國民小學,395078400Y,4220,130,225,4455,0.9738,4385,0.9624,124,124,0,76,76,0,48,0.6129,0.6129
臺南市南化區北寮國民小學,395078500Y,4041,0,108,4122,0.9935,4129,0.9787,84,84,0,56,56,0,28,0.6667,0.6667
臺南市南化區西埔國民小學,395078600Y,3992,68,136,4142,0.9871,4070,0.9808,111,111,0,69,69,0,42,0.6216,0.6216
臺南市南化區玉山國民小學,395078700Y,4016,0,107,4104,0.9954,4101,0.9793,83,83,0,71,71,0,12,0.8554,0.8554
臺南市左鎮區左鎮國民小學,395078800Y,4179,0,132,4311,1,4238,0.9861,43,43,0,42,42,0,1,0.9767,0.9767
臺南市左鎮區光榮國民小學,395078900Y,4110,74,160,4310,0.9922,4257,0.9655,83,83,0,68,68,0,15,0.8193,0.8193
臺南市麻豆區麻豆國民小學,395079000Y,4493,121,170,4666,0.9753,4528,0.9923,151,151,0,144,144,0,7,0.9536,0.9536
臺南市麻豆區培文國民小學,395079100Y,4349,0,266,4604,0.9976,4498,0.9669,151,151,0,149,149,0,2,0.9868,0.9868
臺南市麻豆區文正國民小學,395079200Y,3797,0,123,3881,0.9901,3890,0.9761,119,119,0,49,49,0,70,0.4118,0.4118
臺南市麻豆區大山國民小學,395079300Y,2889,0,100,2981,0.9973,2943,0.9817,40,40,0,39,39,0,1,0.975,0.975
臺南市麻豆區安業國民小學,395079400Y,3988,13,191,4156,0.9914,4062,0.9818,104,87,17,72,72,0,15,0.8276,0.6923
臺南市麻豆區北勢國民小學,395079500Y,4021,0,147,4103,0.9844,4085,0.9843,69,69,0,62,62,0,7,0.8986,0.8986
臺南市麻豆區港尾國民小學,395079600Y,4150,131,182,4323,0.9686,4167,0.9959,84,84,0,77,77,0,7,0.9167,0.9167
臺南市麻豆區紀安國民小學,395079700Y,4021,0,103,4101,0.9944,4072,0.9875,100,100,0,76,76,0,24,0.76,0.76
臺南市下營區下營國民小學,395079800Y,4269,0,142,4378,0.9925,4429,0.9639,116,116,0,86,86,0,30,0.7414,0.7414
臺南市下營區中營國民小學,395079900Y,4017,0,78,4089,0.9985,4088,0.9826,62,62,0,61,61,0,1,0.9839,0.9839
臺南市下營區賀建國民小學,395080000Y,3927,0,161,4033,0.9865,4008,0.9798,138,138,0,82,82,0,56,0.5942,0.5942
臺南市下營區甲中國民小學,395080100Y,3870,0,113,3980,0.9992,3964,0.9763,84,84,0,59,59,0,25,0.7024,0.7024
臺南市下營區東興國民小學,395080200Y,4125,0,122,4209,0.9911,4210,0.9798,88,88,0,62,62,0,26,0.7045,0.7045
臺南市六甲區六甲國民小學,395080300Y,4369,0,247,4369,0.9465,4465,0.9785,499,471,28,171,171,0,300,0.3631,0.3427
臺南市六甲區林鳳國民小學,395080400Y,3892,0,109,3980,0.9948,4002,0.9725,98,98,0,57,57,0,41,0.5816,0.5816
臺南市官田區官田國民小學,395080500Y,4386,145,207,4591,0.969,4386,1,207,83,124,76,76,0,7,0.9157,0.3671
臺南市官田區隆田國民小學,395080600Y,4293,0,218,4419,0.9796,4426,0.97,173,173,0,115,115,0,58,0.6647,0.6647
臺南市官田區嘉南國民小學,395080700Y,4010,0,105,4111,0.999,4107,0.9764,90,90,0,58,58,0,32,0.6444,0.6444
臺南市官田區渡拔國民小學,395080800Y,3976,42,109,4048,0.9809,4022,0.9886,86,86,0,50,50,0,36,0.5814,0.5814
臺南市大內區大內國民小學,395080900Y,4229,0,212,4402,0.9912,4298,0.9839,125,125,0,108,108,0,17,0.864,0.864
臺南市大內區二溪國民小學,395081000Y,4015,0,137,4134,0.9957,4114,0.9759,85,85,0,70,70,0,15,0.8235,0.8235
臺南市佳里區佳里國民小學,395081100Y,4479,2,271,4599,0.9678,4668,0.9595,114,114,0,108,108,0,6,0.9474,0.9474
臺南市佳里區佳興國民小學,395081200Y,3994,0,175,4147,0.9947,4109,0.972,123,123,0,83,83,0,40,0.6748,0.6748
臺南市佳里區延平國民小學,395081300Y,3824,0,82,3884,0.9944,3941,0.9703,56,56,0,51,51,0,5,0.9107,0.9107
臺南市佳里區塭內國民小學,395081400Y,3967,0,66,4017,0.996,4052,0.979,50,50,0,44,44,0,6,0.88,0.88
臺南市佳里區子龍國民小學,395081500Y,4045,6,82,4116,0.9959,4122,0.9813,43,43,0,39,39,0,4,0.907,0.907
臺南市佳里區仁愛國民小學,395081600Y,4226,0,232,4423,0.9921,4376,0.9657,165,165,0,94,94,0,71,0.5697,0.5697
臺南市佳里區通興國民小學,395081700Y,3922,0,112,3991,0.9893,3999,0.9807,102,102,0,49,49,0,53,0.4804,0.4804
臺南市西港區西港國民小學,395081800Y,4209,57,266,4506,0.9943,4407,0.9551,234,234,0,122,122,0,112,0.5214,0.5214
臺南市西港區成功國民小學,395081900Y,3860,0,90,3942,0.998,3938,0.9802,81,81,0,40,40,0,41,0.4938,0.4938
臺南市西港區後營國民小學,395082000Y,3621,358,251,4188,0.9901,4007,0.9037,139,139,0,78,78,0,61,0.5612,0.5612
臺南市七股區七股國民小學,395082100Y,4181,0,146,4285,0.9903,4286,0.9755,123,123,0,76,76,0,47,0.6179,0.6179
臺南市七股區後港國民小學,395082200Y,3958,0,118,4027,0.988,4052,0.9768,96,96,0,56,56,0,40,0.5833,0.5833
臺南市七股區竹橋國民小學,395082300Y,3985,0,91,4034,0.9897,4060,0.9815,85,85,0,52,52,0,33,0.6118,0.6118
臺南市七股區三股國民小學,395082400Y,4121,0,132,4215,0.9911,4261,0.9671,61,61,0,55,55,0,6,0.9016,0.9016
臺南市七股區篤加國民小學,395082600Y,3935,42,104,4006,0.9816,3978,0.9892,106,106,0,55,55,0,51,0.5189,0.5189
臺南市七股區龍山國民小學,395082700Y,4012,0,117,4080,0.9881,4073,0.985,68,68,0,50,50,0,18,0.7353,0.7353
臺南市七股區建功國民小學,395082800Y,4022,44,100,4132,0.9918,4065,0.9894,88,88,0,61,61,0,27,0.6932,0.6932
臺南市將軍區將軍國民小學,395082900Y,4108,5,120,4195,0.991,4201,0.9779,43,43,0,42,42,0,1,0.9767,0.9767
臺南市將軍區漚汪國民小學,395083000Y,4182,0,164,4279,0.9846,4269,0.9796,89,89,0,89,89,0,0,1,1
臺南市將軍區苓和國民小學,395083100Y,3916,0,95,3984,0.9933,4032,0.9712,46,46,0,46,46,0,0,1,1
臺南市將軍區鯤鯓國民小學,395083200Y,3932,33,115,4025,0.9865,4004,0.982,68,68,0,62,62,0,6,0.9118,0.9118
臺南市將軍區長平國民小學,395083300Y,3930,4,104,3985,0.9869,4021,0.9774,34,34,0,32,32,0,2,0.9412,0.9412
臺南市北門區北門國民小學,395083400Y,4263,0,169,4337,0.9786,4393,0.9704,72,72,0,71,71,0,1,0.9861,0.9861
臺南市北門區蚵寮國民小學,395083500Y,3988,0,119,4047,0.9854,4146,0.9619,55,55,0,37,37,0,18,0.6727,0.6727
臺南市北門區文山國民小學,395083600Y,3936,0,79,3998,0.9958,4007,0.9823,53,53,0,48,48,0,5,0.9057,0.9057
臺南市北門區錦湖國民小學,395083700Y,4073,0,84,4125,0.9923,4199,0.97,73,73,0,47,47,0,26,0.6438,0.6438
臺南市北門區雙春國民小學,395083800Y,4049,59,182,4168,0.9716,4137,0.9787,131,131,0,88,88,0,43,0.6718,0.6718
臺南市北門區三慈國民小學,395083900Y,3915,0,133,4022,0.9936,3993,0.9805,71,71,0,58,58,0,13,0.8169,0.8169
臺南市學甲區學甲國民小學,395084000Y,4402,0,254,4568,0.9811,4543,0.969,174,174,0,124,124,0,50,0.7126,0.7126
臺南市學甲區中洲國民小學,395084100Y,3860,0,65,3913,0.9969,3903,0.989,49,49,0,48,48,0,1,0.9796,0.9796
臺南市學甲區宅港國民小學,395084200Y,3923,0,104,4006,0.9948,4089,0.9594,93,93,0,51,51,0,42,0.5484,0.5484
臺南市學甲區頂洲國民小學,395084300Y,3955,0,97,4027,0.9938,4046,0.9775,70,70,0,55,55,0,15,0.7857,0.7857
臺南市學甲區東陽國民小學,395084400Y,4198,0,128,4305,0.9951,4348,0.9655,124,124,0,100,100,0,24,0.8065,0.8065
臺南市新營區新營國民小學,395084500Y,4618,0,180,4782,0.9967,4705,0.9815,155,155,0,83,83,0,72,0.5355,0.5355
臺南市新營區新民國民小學,395084600Y,4411,0,290,4692,0.9981,4578,0.9635,75,75,0,69,69,0,6,0.92,0.92
臺南市新營區新橋國民小學,395084700Y,4101,90,155,4157,0.9565,4162,0.9853,84,84,0,44,44,0,40,0.5238,0.5238
臺南市新營區新興國民小學,395084800Y,4095,0,134,4186,0.9898,4234,0.9672,125,125,0,77,77,0,48,0.616,0.616
臺南市新營區新進國民小學,395084900Y,4766,214,185,4920,0.9526,4793,0.9944,144,144,0,127,127,0,17,0.8819,0.8819
臺南市後壁區樹人國民小學,395085100Y,3878,0,98,3934,0.9894,3912,0.9913,53,53,0,49,49,0,4,0.9245,0.9245
臺南市東山區東山國民小學,395085200Y,4075,0,153,4219,0.9979,4187,0.9733,107,107,0,69,69,0,38,0.6449,0.6449
臺南市東山區聖賢國民小學,395085300Y,3487,0,72,3548,0.9969,3487,1,55,55,0,47,47,0,8,0.8545,0.8545
臺南市東山區東原國民小學,395085400Y,4053,0,178,4202,0.9931,4203,0.9643,138,138,0,80,80,0,58,0.5797,0.5797
臺南市新營區新生國民小學,395085500Y,3914,0,87,3978,0.9943,3948,0.9914,48,48,0,46,46,0,2,0.9583,0.9583
臺南市新營區土庫國民小學,395085600Y,4000,0,144,3843,0.9274,4122,0.9704,114,114,0,52,52,0,62,0.4561,0.4561
臺南市新營區公誠國民小學,395085700Y,4268,0,223,4394,0.9784,4351,0.9809,164,164,0,99,99,0,65,0.6037,0.6037
臺南市鹽水區鹽水國民小學,395085800Y,4664,0,178,4840,0.9996,4797,0.9723,161,161,0,156,156,0,5,0.9689,0.9689
臺南市鹽水區歡雅國民小學,395085900Y,3836,0,142,3936,0.9894,3923,0.9778,96,96,0,64,64,0,32,0.6667,0.6667
臺南市鹽水區月津國民小學,395086000Y,4160,0,122,4266,0.9963,4260,0.9765,116,116,0,110,110,0,6,0.9483,0.9483
臺南市鹽水區竹埔國民小學,395086100Y,4017,9,146,4099,0.9825,4152,0.9675,88,88,0,59,59,0,29,0.6705,0.6705
臺南市鹽水區仁光國民小學,395086200Y,4053,0,104,4144,0.9969,4194,0.9664,90,90,0,59,59,0,31,0.6556,0.6556
臺南市鹽水區岸內國民小學,395086300Y,4228,0,93,4298,0.9947,4340,0.9742,87,87,0,76,76,0,11,0.8736,0.8736
臺南市白河區白河國民小學,395086400Y,4318,0,219,4477,0.9868,4564,0.9461,150,150,0,97,97,0,53,0.6467,0.6467
臺南市白河區玉豐國民小學,395086500Y,4064,0,169,4158,0.9823,4196,0.9685,87,87,0,66,66,0,21,0.7586,0.7586
臺南市白河區竹門國民小學,395086600Y,4109,0,156,3942,0.9243,4218,0.9742,89,89,0,82,82,0,7,0.9213,0.9213
臺南市白河區內角國民小學,395086700Y,3979,0,106,4040,0.989,4054,0.9815,49,49,0,45,45,0,4,0.9184,0.9184
臺南市白河區仙草國民小學,395086800Y,4184,0,233,4411,0.9986,4426,0.9453,171,171,0,143,143,0,28,0.8363,0.8363
臺南市白河區河東國民小學,395086900Y,4127,0,189,4311,0.9988,4275,0.9654,115,115,0,90,90,0,25,0.7826,0.7826
臺南市白河區大竹國民小學,395087000Y,4008,0,0,4008,1,4104,0.9766,69,69,0,69,69,0,0,1,1
臺南市柳營區柳營國民小學,395087100Y,4199,77,108,4376,0.9982,4292,0.9783,74,74,0,72,72,0,2,0.973,0.973
臺南市柳營區果毅國民小學,395087200Y,4128,0,97,3901,0.9233,4286,0.9631,57,57,0,54,54,0,3,0.9474,0.9474
臺南市柳營區重溪國民小學,395087300Y,4090,0,141,4197,0.992,4223,0.9685,86,86,0,62,62,0,24,0.7209,0.7209
臺南市柳營區太康國民小學,395087400Y,4020,0,114,4127,0.9983,4126,0.9743,60,55,5,44,44,0,11,0.8,0.7333
臺南市柳營區新山國民小學,395087500Y,4080,0,103,4175,0.9981,4160,0.9808,73,73,0,69,69,0,4,0.9452,0.9452
臺南市後壁區後壁國民小學,395087600Y,3965,0,99,4059,0.9988,3965,1,77,77,0,77,77,0,0,1,1
臺南市後壁區菁寮國民小學,395087700Y,3989,0,116,4102,0.9993,4035,0.9886,68,68,0,64,64,0,4,0.9412,0.9412
臺南市後壁區安溪國民小學,395087800Y,3657,0,91,3746,0.9995,3719,0.9833,83,83,0,44,44,0,39,0.5301,0.5301
臺南市後壁區新東國民小學,395087900Y,4206,124,161,4366,0.9722,4229,0.9946,150,150,0,84,84,0,66,0.56,0.56
臺南市後壁區永安國民小學,395088000Y,3991,33,117,4128,0.9969,4044,0.9869,76,76,0,75,75,0,1,0.9868,0.9868
臺南市後壁區新嘉國民小學,395088100Y,4073,0,150,4219,0.9991,4243,0.9599,99,99,0,86,86,0,13,0.8687,0.8687
臺南市東山區青山國民小學,395088200Y,4184,0,175,4320,0.9911,4322,0.9681,159,159,0,95,95,0,64,0.5975,0.5975
臺南市七股區大文國民小學,395088300Y,3967,0,81,4009,0.9904,4011,0.989,78,78,0,41,41,0,37,0.5256,0.5256
臺南市善化區小新國民小學,395088400Y,3974,0,134,4084,0.9942,4104,0.9683,65,65,0,64,64,0,1,0.9846,0.9846
臺南市七股區樹林國民小學,395088500Y,4282,0,143,3918,0.8854,4370,0.9799,4450,4359,91,3223,3223,0,1136,0.7394,0.7243
臺南市西港區松林國民小學,395088600Y,4059,9,89,4135,0.9947,4189,0.969,73,73,0,63,63,0,10,0.863,0.863
臺南市鹽水區文昌國民小學,395088700Y,4038,0,78,4116,1,4113,0.9818,50,50,0,50,50,0,0,1,1
臺南市南化區瑞峰國民小學,395088800Y,4025,0,165,4173,0.9959,4125,0.9758,86,86,0,68,68,0,18,0.7907,0.7907
臺南市西港區港東國民小學,395088900Y,3794,0,123,3885,0.9918,3865,0.9816,116,116,0,100,100,0,16,0.8621,0.8621
臺南市關廟區文和實驗小學,395089000Y,3242,0,170,3372,0.9883,3326,0.9747,139,139,0,87,87,0,52,0.6259,0.6259
臺南市永康區永康國民小學,395089100Y,4781,0,333,5054,0.9883,5031,0.9503,229,229,0,222,222,0,7,0.9694,0.9694
臺南市永康區大灣國民小學,395089200Y,4454,0,291,4649,0.9798,4674,0.9529,164,164,0,107,107,0,57,0.6524,0.6524
臺南市永康區三村國民小學,395089300Y,4273,207,226,4565,0.97,4456,0.9589,132,132,0,93,93,0,39,0.7045,0.7045
臺南市永康區西勢國民小學,395089400Y,3967,0,104,4048,0.9944,4011,0.989,68,68,0,66,66,0,2,0.9706,0.9706
臺南市永康區復興國民小學,395089500Y,4402,0,271,4543,0.9722,4580,0.9611,220,220,0,80,80,0,140,0.3636,0.3636
臺南市永康區龍潭國民小學,395089600Y,4261,0,298,4380,0.9607,4429,0.9621,232,232,0,94,94,0,138,0.4052,0.4052
臺南市永康區大橋國民小學,395089700Y,4440,0,369,4601,0.9567,4629,0.9592,337,337,0,103,103,0,234,0.3056,0.3056
臺南市永康區崑山國民小學,395089800Y,4669,253,319,5172,0.9868,4945,0.9442,348,348,0,176,176,0,172,0.5057,0.5057
臺南市永康區五王國民小學,395089900Y,4222,0,256,4430,0.9893,4380,0.9639,223,223,0,109,109,0,114,0.4888,0.4888
臺南市歸仁區文化國民小學,395090000Y,4498,114,201,4704,0.9774,4515,0.9962,106,106,0,106,106,0,0,1,1
臺南市新化區正新國民小學,395090100Y,4091,0,135,4176,0.9882,4205,0.9729,74,74,0,61,61,0,13,0.8243,0.8243
臺南市佳里區信義國民小學,395090200Y,4178,0,95,4261,0.9972,4263,0.9801,85,85,0,78,78,0,7,0.9176,0.9176
臺南市永康區永信國民小學,395090300Y,4200,2,261,4339,0.9722,4352,0.9651,137,137,0,117,117,0,20,0.854,0.854
臺南市新營區新泰國民小學,395090400Y,4205,0,172,4337,0.9909,4348,0.9671,165,165,0,88,88,0,77,0.5333,0.5333
臺南市永康區勝利國民小學,395090500Y,4336,0,254,4446,0.9686,4415,0.9821,110,110,0,95,95,0,15,0.8636,0.8636
臺南市歸仁區紅瓦厝國民小學,395090600Y,4112,0,134,4215,0.9927,4258,0.9657,109,109,0,61,61,0,48,0.5596,0.5596
臺南市鹽水區?頭港國民小學,395090800Y,3921,0,118,3988,0.9874,4053,0.9674,94,94,0,55,55,0,39,0.5851,0.5851
臺南市東山區吉貝耍國民小學,395090900Y,3805,0,113,3888,0.9923,3871,0.983,67,67,0,62,62,0,5,0.9254,0.9254
臺南市仁德區虎山實驗小學,395091200Y,1627,18,122,1726,0.9768,1641,0.9915,89,85,4,79,79,0,6,0.9294,0.8876
臺南市新化區口埤實驗小學,395091300Y,1532,0,52,1577,0.9956,1573,0.9739,40,40,0,33,33,0,7,0.825,0.825
臺南市政府家庭暴力暨性侵害防治中心,395120300J,3255,143,3493,3280,0.476,8652,0.3762,2605,2605,0,608,608,0,1997,0.2334,0.2334
臺南市政府照顧服務管理中心,395120200J,3048,251,9506,9493,0.7414,8285,0.3679,10040,10040,0,1984,1984,0,8056,0.1976,0.1976
臺南市政府警察局保安警察大隊,395130100C,5617,0,1962,5777,0.7622,6313,0.8898,4153,4153,0,250,250,0,3903,0.0602,0.0602
臺南市政府警察局刑事警察大隊,395130200C,14979,2511,9882,19634,0.7173,36669,0.4085,17004,17004,0,7688,7688,0,9316,0.4521,0.4521
臺南市政府警察局交通警察大隊,395130300C,16870,0,4107,16870,0.8042,24293,0.6944,24293,16870,7423,16870,16870,0,0,1,0.6944
臺南市政府警察局婦幼警察隊,395130500C,9728,0,953,9945,0.9311,14389,0.6761,2126,2126,0,1616,1616,0,510,0.7601,0.7601
臺南市政府警察局第一分局,395132000C,22891,8460,5145,21313,0.584,33533,0.6826,10562,10561,1,5715,5715,0,4846,0.5411,0.5411
臺南市政府警察局第二分局,395132100C,13312,0,10033,19196,0.8223,30484,0.4367,11735,11732,3,5651,5651,0,6081,0.4817,0.4816
臺南市政府警察局第三分局,395132200C,15186,2707,5255,16613,0.7177,27769,0.5469,10134,10134,0,5162,5162,0,4972,0.5094,0.5094
臺南市政府警察局第四分局,395132300C,12295,1028,3934,13333,0.7726,21440,0.5735,8940,4520,4420,4520,4520,0,0,1,0.5056
臺南市政府警察局第五分局,395132400C,14157,0,7803,17938,0.8168,26962,0.5251,10928,10928,0,3955,3955,0,6973,0.3619,0.3619
臺南市政府警察局第六分局,395132500C,14017,1869,13392,21352,0.7293,22610,0.6199,9209,9209,0,5207,5207,0,4002,0.5654,0.5654
臺南市政府警察局新營分局,395132600C,15398,1030,5206,16040,0.7414,25945,0.5935,37896,22426,15470,13134,13134,0,9292,0.5857,0.3466
臺南市政府警察局白河分局,395132700C,11945,0,3000,12292,0.8225,17573,0.6797,5957,5955,2,2667,2667,0,3288,0.4479,0.4477
臺南市政府警察局學甲分局,395132800C,10333,0,2797,10333,0.787,16397,0.6302,29693,16259,13434,10333,10333,0,5926,0.6355,0.348
臺南市政府警察局佳里分局,395132900C,13279,0,4154,13279,0.7617,22518,0.5897,10689,6263,4426,6263,6263,0,0,1,0.5859
臺南市政府警察局麻豆分局,395133000C,12094,0,4268,11394,0.6964,24067,0.5025,7258,7258,0,3575,3575,0,3683,0.4926,0.4926
臺南市政府警察局善化分局,395133100C,12123,0,4664,12539,0.7469,21114,0.5742,8128,8128,0,3861,3861,0,4267,0.475,0.475
臺南市政府警察局新化分局,395133200C,10828,0,2933,10957,0.7962,17058,0.6348,5256,5255,1,2247,2247,0,3008,0.4276,0.4275
臺南市政府警察局玉井分局,395133300C,11803,0,2867,10784,0.7351,16049,0.7354,4997,1127,3870,1127,1127,0,0,1,0.2255
臺南市政府警察局歸仁分局,395133400C,14187,971,6979,16125,0.7284,25726,0.5515,11658,11658,0,4443,4443,0,7215,0.3811,0.3811
臺南市政府警察局永康分局,395133500C,15678,0,7842,19548,0.8311,35857,0.4372,13589,13587,2,5179,5179,0,8408,0.3812,0.3811
臺南市政府警察局少年警察隊,395135000C,6483,0,1154,6349,0.8313,9238,0.7018,1778,1778,0,910,910,0,868,0.5118,0.5118
臺南市東區衛生所,395142000I,2409,96,199,2605,0.9634,2808,0.8579,97,97,0,94,94,0,3,0.9691,0.9691
臺南市南區衛生所,395142100I,2733,161,158,2616,0.8571,2899,0.9427,88,88,0,74,74,0,14,0.8409,0.8409
臺南市北區衛生所,395142200I,2243,0,168,2375,0.9851,2719,0.8249,139,139,0,126,126,0,13,0.9065,0.9065
臺南市安南區衛生所,395142300I,2426,123,119,2573,0.9644,2662,0.9113,90,90,0,71,71,0,19,0.7889,0.7889
臺南市安平區衛生所,395142400I,2272,8,50,2319,0.9953,2662,0.8535,31,31,0,30,30,0,1,0.9677,0.9677
臺南市中西區衛生所,395142500I,2491,155,125,2688,0.97,2867,0.8689,64,64,0,47,47,0,17,0.7344,0.7344
臺南市新營區衛生所,395142600I,2286,28,49,2241,0.9484,2469,0.9259,48,48,0,47,47,0,1,0.9792,0.9792
臺南市鹽水區衛生所,395142700I,2416,39,59,2256,0.8974,2543,0.9501,39,39,0,37,37,0,2,0.9487,0.9487
臺南市白河區衛生所,395142800I,2397,14,68,2477,0.9992,2527,0.9486,51,51,0,43,43,0,8,0.8431,0.8431
臺南市麻豆區衛生所,395142900I,2464,107,71,2335,0.8838,2484,0.9919,57,57,0,53,53,0,4,0.9298,0.9298
臺南市佳里區衛生所,395143000I,2521,104,117,2313,0.8435,2709,0.9306,80,80,0,64,64,0,16,0.8,0.8
臺南市新化區衛生所,395143100I,2164,0,131,2218,0.9664,2572,0.8414,42,42,0,40,40,0,2,0.9524,0.9524
臺南市善化區衛生所,395143200I,2217,0,104,2282,0.9832,2557,0.867,76,76,0,61,61,0,15,0.8026,0.8026
臺南市學甲區衛生所,395143300I,2205,39,76,2298,0.9905,2487,0.8866,53,53,0,51,51,0,2,0.9623,0.9623
臺南市柳營區衛生所,395143400I,2205,72,94,2331,0.9831,2550,0.8647,64,64,0,57,55,2,7,0.8906,0.8906
臺南市後壁區衛生所,395143500I,2113,64,74,2198,0.9765,2482,0.8513,51,51,0,50,50,0,1,0.9804,0.9804
臺南市東山區衛生所,395143600I,2213,118,98,2397,0.9868,2540,0.8713,82,82,0,76,76,0,6,0.9268,0.9268
臺南市下營區衛生所,395143700I,2175,2,72,2200,0.9782,2494,0.8721,58,58,0,56,56,0,2,0.9655,0.9655
臺南市六甲區衛生所,395143800I,2390,61,69,2325,0.9226,2490,0.9598,30,30,0,26,26,0,4,0.8667,0.8667
臺南市官田區衛生所,395143900I,2302,0,114,2390,0.9892,2557,0.9003,57,57,0,57,57,0,0,1,1
臺南市大內區衛生所,395144000I,2331,189,598,2331,0.7476,2331,1,47,47,0,33,33,0,14,0.7021,0.7021
臺南市西港區衛生所,395144100I,2070,11,54,2124,0.9948,2379,0.8701,47,47,0,45,45,0,2,0.9574,0.9574
臺南市七股區衛生所,395144200I,2218,60,60,2331,0.997,2509,0.884,58,58,0,55,55,0,3,0.9483,0.9483
臺南市將軍區衛生所,395144300I,2429,84,268,2316,0.8328,2531,0.9597,84,84,0,73,73,0,11,0.869,0.869
臺南市北門區衛生所,395144400I,2172,129,81,2369,0.9945,2532,0.8578,73,73,0,62,62,0,11,0.8493,0.8493
臺南市新市區衛生所,395144500I,2402,85,71,2545,0.9949,2599,0.9242,62,56,6,54,54,0,2,0.9643,0.871
臺南市安定區衛生所,395144600I,2284,34,89,2388,0.9921,2411,0.9473,60,60,0,54,54,0,6,0.9,0.9
臺南市山上區衛生所,395144700I,2223,55,75,2341,0.9949,2481,0.896,69,69,0,53,53,0,16,0.7681,0.7681
臺南市玉井區衛生所,395144800I,2206,3,101,2295,0.9935,2594,0.8504,60,60,0,57,57,0,3,0.95,0.95
臺南市楠西區衛生所,395144900I,2189,26,69,2230,0.9764,2475,0.8844,44,44,0,39,39,0,5,0.8864,0.8864
臺南市南化區衛生所,395145000I,1007,0,53,1054,0.9943,1198,0.8406,32,32,0,31,31,0,1,0.9688,0.9688
臺南市左鎮區衛生所,395145100I,2350,12,64,2287,0.9427,2429,0.9675,52,52,0,48,48,0,4,0.9231,0.9231
臺南市仁德區衛生所,395145200I,2453,51,126,2319,0.8817,2456,0.9988,79,79,0,72,72,0,7,0.9114,0.9114
臺南市歸仁區衛生所,395145300I,2294,47,169,2187,0.8713,2617,0.8766,69,69,0,65,65,0,4,0.942,0.942
臺南市關廟區衛生所,395145400I,2200,85,100,2252,0.9442,2545,0.8644,69,69,0,60,55,5,9,0.8696,0.8696
臺南市龍崎區衛生所,395145500I,2382,3,66,2239,0.9135,2466,0.9659,61,61,0,46,46,0,15,0.7541,0.7541
臺南市永康區衛生所,395145600I,2450,354,240,2809,0.9228,3050,0.8033,121,121,0,68,68,0,53,0.562,0.562
臺南市臺南地政事務所,395162000A,6211,2578,3859,9765,0.7721,7287,0.8523,3604,3604,0,1901,1901,0,1703,0.5275,0.5275
臺南市安南地政事務所,395162100A,5585,1617,3401,8722,0.8226,7332,0.7617,4728,4728,0,2503,2503,0,2225,0.5294,0.5294
臺南市東南地政事務所,395162200A,3764,1643,4109,9160,0.9626,7213,0.5218,5672,5672,0,2263,2263,0,3409,0.399,0.399
臺南市鹽水地政事務所,395162300A,4018,4227,1960,9667,0.9473,8839,0.4546,3357,2942,415,1688,1688,0,1254,0.5738,0.5028
臺南市白河地政事務所,395162400A,7608,3925,979,8070,0.645,8152,0.9333,2539,2539,0,1660,1660,0,879,0.6538,0.6538
臺南市麻豆地政事務所,395162500A,3826,4796,4172,11986,0.9368,9275,0.4125,5908,5908,0,2319,2319,0,3589,0.3925,0.3925
臺南市佳里地政事務所,395162600A,9510,5604,6034,14330,0.6776,10774,0.8827,8564,8564,0,3099,3099,0,5465,0.3619,0.3619
臺南市新化地政事務所,395162700A,7206,4123,2755,11525,0.8183,9919,0.7265,4879,4879,0,2986,2982,4,1893,0.612,0.612
臺南市玉井地政事務所,395162800A,5030,1592,1424,5974,0.7425,5327,0.9442,1806,1806,0,999,999,0,807,0.5532,0.5532
臺南市歸仁地政事務所,395162900A,8172,4397,3021,10685,0.6854,8796,0.9291,5023,5023,0,2992,2992,0,2031,0.5957,0.5957
臺南市永康地政事務所,395163000A,6454,2784,4289,10661,0.7881,7085,0.9109,5717,5717,0,2184,2184,0,3533,0.382,0.382
臺南市市場處,395170100G,2647,38,3191,4016,0.6835,6141,0.431,3390,3390,0,2961,2961,0,429,0.8735,0.8735
臺南市政府勞工局職訓就服中心,395240200J,2293,1006,1308,3333,0.7235,3221,0.7119,1177,1176,1,608,608,0,568,0.517,0.5166
臺南市動物防疫保護處,395270100I,6767,3015,2402,7667,0.6293,8832,0.7662,2996,2995,1,1345,1345,0,1650,0.4491,0.4489
臺南市漁港及近海管理所,395270200G,3456,146,1856,3648,0.6684,6486,0.5328,3141,3140,1,1995,1995,0,1145,0.6354,0.6351
臺南市車輛行車事故鑑定委員會,395290200H,1800,1,2307,4010,0.9761,5942,0.3029,2992,2992,0,2274,2274,0,718,0.76,0.76
臺南市公共運輸處,395290300H,3302,405,2897,3161,0.4786,5608,0.5888,2641,2640,1,1432,1432,0,1208,0.5424,0.5422
臺南市立圖書館,395330100E,2156,8,649,2357,0.8379,2508,0.8596,646,646,0,471,471,0,175,0.7291,0.7291
臺南市文化資產管理處,395330500E,3295,251,4803,4616,0.5529,8324,0.3958,4688,4688,0,1304,1304,0,3384,0.2782,0.2782
