序號,執照號碼,原領執照字號,建築地點,發照日期,開工日期,地上層數,地下層數,建築物高度,總樓地板面積,工程造價,建築物用途,戶數,使用分區,基地面積,構造別,建築面積_騎樓,建築面積_其他,供公眾否
595,(106)南工使字第00628號,(104)南工造字第02320號,永康區頂安段62-7，62，共計2筆地號,106/03/14,104/07/30,5,0,17.2,373.8,2046000,住宅,2,「住二」住宅區,165.03,鋼筋混凝土構造,,90.31,ㄧ般使用
596,(106)南工使字第00629號,(104)南工造字第02321號,永康區頂安段62-6，62，共計2筆地號,106/03/14,104/07/30,5,0,17.2,362.89,1988000,住宅,2,「住二」住宅區,159.14,鋼筋混凝土構造,,95.44,ㄧ般使用
597,(106)南工使字第00630號,(104)南工造字第02322號,永康區頂安段62-5，62，共計2筆地號,106/03/14,104/07/30,5,0,17.2,351.35,1927000,住宅,2,「住二」住宅區,153.26,鋼筋混凝土構造,,90.02,ㄧ般使用
598,(106)南工使字第00631號,(104)南工造字第02323號,永康區頂安段62-4，62，共計2筆地號,106/03/14,104/07/30,5,0,17.2,336.91,1850000,住宅,2,「住二」住宅區,147.37,鋼筋混凝土構造,,72.8,ㄧ般使用
599,(106)南工使字第00632號,(104)南工造字第02324號,永康區頂安段62-3，62，共計2筆地號,106/03/14,104/08/31,5,0,17.2,490.12,2708000,住宅,2,「住二」住宅區,219.32,鋼筋混凝土構造,,95.56,ㄧ般使用
600,(106)南工使字第00633號,(104)南工造字第02325號,永康區頂安段62-2，62，共計2筆地號,106/03/14,104/08/31,5,0,17.2,419.33,2317000,住宅,2,「住二」住宅區,183.34,鋼筋混凝土構造,,81.47,ㄧ般使用
601,(106)南工使字第00634號,(104)南工造字第02326號,永康區頂安段62-1，62，65-4，65，共計4筆地號,106/03/14,104/08/31,5,0,17.2,436.21,2402000,住宅,2,「住二」住宅區,190.11,鋼筋混凝土構造,,85.15,ㄧ般使用
602,(106)南工使字第00635號,(104)南工造字第02327號,永康區頂安段65-3，65，66，共計3筆地號,106/03/14,104/08/31,5,0,17.2,467.21,2568000,住宅,2,「住二」住宅區，住宅區,209,鋼筋混凝土構造,,94.47,ㄧ般使用
603,(106)南工使字第00636號,(104)南工造字第02328-01號,永康區頂安段65-2，65，66-1，共計3筆地號,106/03/14,104/08/31,5,0,17.2,362.55,1996000,住宅,2,「住二」住宅區，住宅區,159.89,鋼筋混凝土構造,,75.85,ㄧ般使用
604,(106)南工使字第00637號,(104)南工造字第02329號,永康區頂安段65-1，65，66-2，66-3，共計4筆地號,106/03/14,104/08/31,5,0,17.2,482.03,2698000,住宅,2,「住二」住宅區，住宅區,216.84,鋼筋混凝土構造,,94.25,ㄧ般使用
605,(106)南工使字第00638號,(104)南工造字第02736-02號,佳里區唐盟段197，198，199，共計3筆地號,106/03/14,104/10/21,5,0,22,2577.14,13659000,C2-廠房,1,工業區丁種建築用地,8349.95,鋼骨構造有牆,,526.42,供公眾使用
606,(106)南工使字第00639號,(105)南工造字第01652號,永康區大灣段6862，共計1筆地號,106/03/14,105/07/29,3,0,11.7,262.43,1391000,住宅,1,住宅區,172,鋼筋混凝土構造,26.95,145.05,ㄧ般使用
607,(106)南工使字第00640號,(105)南工造字第00001-01號,官田區社子段0243-0008，共計1筆地號,106/03/14,105/02/02,3,0,10.74,390.35,2068855,H2-住宅,1,山坡地保育區丙種建築用地,475,鋼筋混凝土構造，鋼骨構造有牆,,167.71,ㄧ般使用
608,(106)南工使字第00641號,(105)南工造字第01100-01號,後壁區長短樹段3201，共計1筆地號,106/03/14,105/08/22,2,0,8.7,3927.2,15104000,畜牧設施,1,特定農業區農牧用地,3800,鋼骨構造有牆,0,2357.06,ㄧ般使用
609,(106)南工使字第00642號,(104)南工造字第01603號,大內區二重溪段295，共計1筆地號,106/03/14,104/07/13,2,0,7.11,227.44,1205000,自用農舍,1,一般農業區農牧用地,3876,鋼筋混凝土構造,,105.73,ㄧ般使用
610,(106)南工使字第00643號,(105)南工造字第01599-01號,新營區卯舍段825-4，825-6，共計2筆地號,106/03/14,105/07/25,1,0,4.1,150.73,799000,住宅H-2,1,特定農業區甲種建築用地,482,鋼筋混凝土構造,,150.73,ㄧ般使用
611,(106)南工使字第00644號,(105)南工造字第00523號,永康區大灣段7070-1，共計1筆地號,106/03/14,105/03/31,4,0,14.3,233.13,1254000,住宅,1,住宅區,109,鋼筋混凝土構造,,63.98,ㄧ般使用
612,(106)南工使字第00645號,(105)南工造字第00524號,永康區大灣段7070-2，共計1筆地號,106/03/14,105/03/31,4,0,14.3,233.13,1254000,住宅,1,住宅區,108,鋼筋混凝土構造,,61.98,ㄧ般使用
613,(106)南工使字第00646號,(104)南工造字第04359號,柳營區八翁段348，共計1筆地號,106/03/14,105/01/27,3,0,11,309.28,1639000,住宅,1,特定農業區甲種建築用地,588,鋼筋混凝土構造,,119.45,ㄧ般使用
614,(106)南工使字第00647號,(105)南工造字第00460號,新營區東學段858，共計1筆地號,106/03/14,105/03/22,4,0,12.9,176.86,937000,住宅(H2),1,住宅區,93.73,鋼筋混凝土構造,,50.6,ㄧ般使用
615,(106)南工使字第00648號,(104)南工造字第02369號,新營區新營段757-8，共計1筆地號,106/03/14,104/09/10,2,0,7.7,289.61,1557000,住宅,1,住宅區,438,鋼筋混凝土構造,,130.62,ㄧ般使用
616,(106)南工使字第00649號,(105)南工造字第01130號,楠西區萊宅段101-6，共計1筆地號,106/03/15,105/06/15,1,0,4.7,154.58,819000,農業設施(農業資材室),1,山坡地保育區農牧用地,4837,鋼筋混凝土構造,,154.58,ㄧ般使用
617,(106)南工使字第00650號,(105)南工造字第00478號,佳里區佳化段901-5，共計1筆地號,106/03/15,105/05/06,2,0,7.38,189.06,1002000,住宅,1,鄉村區乙種建築用地,163,鋼筋混凝土構造,,88.59,ㄧ般使用
618,(106)南工使字第00651號,(105)南工造字第01812號,佳里區佳里段843-41，共計1筆地號,106/03/15,105/10/04,1,0,4.98,134.4,521000,店舖、住宅,1,「住二」住宅區,290,鋼骨構造有牆,,134.4,ㄧ般使用
619,(106)南工使字第00652號,(105)南工造字第02422號,北區正興段946，共計1筆地號,106/03/15,105/11/09,1,0,4.92,73.89,392000,住宅H2,1,「住四」住宅區,130,鋼鐵構造有牆,,73.89,ㄧ般使用
620,(106)南工使字第00653號,(103)南工造字第04152-01號,東區虎尾寮段444-4，共計1筆地號,106/03/16,103/11/14,14,2,49.9,21810.84,198921000,集合住宅,80,中密度住宅區,4592,鋼筋混凝土構造,,1420.68,供公眾使用
621,(106)南工使字第00654號,(100)南工造字第04342-01號,中西區三民段0439，共計1筆地號,106/03/16,101/02/23,4,0,14.3,339.21,1696000,住宅、停車空間,1,「商四(1)」商業區,121.83,鋼筋混凝土構造,0,81.8,ㄧ般使用
622,(106)南工使字第00655號,(104)南工造字第02399號,安南區科工段164-303，共計1筆地號,106/03/16,104/09/11,4,0,13.3,508.81,2701000,住宅,1,「住三-1」住宅區,224.55,鋼筋混凝土構造,,121.04,ㄧ般使用
623,(106)南工使字第00656號,(105)南工造字第02676號,永康區永康段1390，1391-1，1392-4，共計3筆地號,106/03/16,106/01/09,1,0,7.37,979.85,5444000,商場,1,住宅區,3909,鋼骨構造,,987.85,供公眾使用
624,(106)南工使字第00657號,(104)南工造字第03657號,永康區鹽東段803，804，共計2筆地號,106/03/16,105/04/20,1,0,10.25,153.73,569000,工廠,1,(工甲)工業區,225.5,鋼骨構造有牆,,153.73,供公眾使用
625,(106)南工使字第00658號,(104)南工造字第02571號,東區裕東段1266，共計1筆地號,106/03/16,104/12/28,3,0,11.75,297.78,1679000,住宅.停車空間,1,第一種低密度住宅區,291.22,鋼筋混凝土構造,,139.97,ㄧ般使用
626,(106)南工使字第00659號,(105)南工造字第00910號,東區虎尾寮段366-14，共計1筆地號,106/03/16,105/06/23,4,0,13.4,275.84,1461900,停車空間、店舖、住宅,1,中密度住宅區,121,鋼筋混凝土構造,,68.13,ㄧ般使用
627,(106)南工使字第00660號,(105)南工造字第01086號,中西區成光段1532，共計1筆地號,106/03/16,105/10/03,1,0,6.8,433.29,2296000,店鋪(G3),1,「住四」住宅區,725.41,鋼骨構造有牆,,433.29,ㄧ般使用
628,(106)南工使字第00661號,(105)南工造字第01087號,中西區成光段1532，共計1筆地號,106/03/16,105/10/03,1,0,6.8,454.5,2409000,店鋪(G3),1,「住四」住宅區,761.48,鋼骨構造有牆,,454.5,ㄧ般使用
629,(106)南工使字第00662號,(105)南工造字第00579號,安南區安西段2069，共計1筆地號,106/03/16,105/04/22,1,0,4.73,80.21,297000,住宅H2,1,「住四-1」住宅區,1075,鋼鐵構造有牆,,80.21,ㄧ般使用
630,(106)南工使字第00663號,(103)南工造字第04860-01號,中西區環河段260，261，共計2筆地號,106/03/16,104/06/26,4,0,14.1,194.92,1034000,住宅.停車空間,1,「住六」住宅區,109.33,鋼筋混凝土構造,19.06,44.36,ㄧ般使用
631,(106)南工使字第00664號,(103)南工造字第06168號,白河區中興段1799-14，共計1筆地號,106/03/16,104/01/29,3,0,10.25,200.81,1246600,住宅,1,住宅區,132,鋼筋混凝土構造,,70.33,ㄧ般使用
632,(106)南工使字第00665號,(103)南工造字第06169號,白河區中興段1799-15，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,943300,住宅,1,住宅區,106,鋼筋混凝土構造,,55.78,ㄧ般使用
633,(106)南工使字第00666號,(103)南工造字第06170號,白河區中興段1799-16，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,942900,住宅,1,住宅區,105,鋼筋混凝土構造,,55.78,ㄧ般使用
634,(106)南工使字第00667號,(103)南工造字第06171號,白河區中興段1799-17，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,942100,住宅,1,住宅區,104,鋼筋混凝土構造,,55.78,ㄧ般使用
635,(106)南工使字第00668號,(103)南工造字第06172號,白河區中興段1799-18，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,940900,住宅,1,住宅區,103,鋼筋混凝土構造,,55.78,ㄧ般使用
636,(106)南工使字第00669號,(103)南工造字第06173號,白河區中興段1799-19，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,939700,住宅,1,住宅區,100,鋼筋混凝土構造,,55.78,ㄧ般使用
637,(106)南工使字第00670號,(103)南工造字第06174號,白河區中興段1799-20，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,938900,住宅,1,住宅區,100,鋼筋混凝土構造,,55.78,ㄧ般使用
638,(106)南工使字第00671號,(103)南工造字第06175號,白河區中興段1799-21，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,938100,住宅,1,住宅區,99,鋼筋混凝土構造,,55.78,ㄧ般使用
639,(106)南工使字第00672號,(103)南工造字第06176號,白河區中興段1799-13，共計1筆地號,106/03/16,104/01/29,3,0,10.25,198.87,1280400,住宅,1,住宅區,132,鋼筋混凝土構造,,68.48,ㄧ般使用
640,(106)南工使字第00673號,(103)南工造字第06177號,白河區中興段1799-12，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,937700,住宅,1,住宅區,105,鋼筋混凝土構造,,55.78,ㄧ般使用
641,(106)南工使字第00674號,(103)南工造字第06178號,白河區中興段1799-11，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,941300,住宅,1,住宅區,104,鋼筋混凝土構造,,55.78,ㄧ般使用
642,(106)南工使字第00675號,(103)南工造字第06179號,白河區中興段1799-10，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,940100,住宅,1,住宅區,103,鋼筋混凝土構造,,55.78,ㄧ般使用
643,(106)南工使字第00676號,(103)南工造字第06180號,白河區中興段1799-9，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,939200,住宅,1,住宅區,101,鋼筋混凝土構造,,55.78,ㄧ般使用
644,(106)南工使字第00677號,(103)南工造字第06181號,白河區中興段1799-8，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,938100,住宅,1,住宅區,100,鋼筋混凝土構造,,55.78,ㄧ般使用
645,(106)南工使字第00678號,(103)南工造字第06182號,白河區中興段1799-7，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,937100,住宅,1,住宅區,100,鋼筋混凝土構造,,55.78,ㄧ般使用
646,(106)南工使字第00679號,(103)南工造字第06183號,白河區中興段1799-6，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,939700,住宅,1,住宅區,98,鋼筋混凝土構造,,55.78,ㄧ般使用
647,(106)南工使字第00680號,(103)南工造字第06184號,白河區中興段1799-5，共計1筆地號,106/03/16,104/01/29,3,0,10.25,153.12,962100,住宅,1,住宅區,97,鋼筋混凝土構造,,55.78,ㄧ般使用
648,(106)南工使字第00681號,(103)南工造字第00097-01號,南區914，共計1筆地號,106/03/16,103/03/17,10,3,30.14,5706.31,35950000,店舖、集合住宅,16,「住六」住宅區,1027,鋼筋混凝土構造,,418.27,供公眾使用
649,(106)南工使字第00682號,(104)南工造字第00005-01號,東區自由段93-1，共計1筆地號,106/03/16,104/05/21,3,0,10,142.26,772000,住宅,1,住宅區「中住二(附)」,72.74,鋼筋混凝土構造,,41.49,ㄧ般使用
650,(106)南工使字第00683號,(104)南工造字第00006-02號,東區自由段93-2，共計1筆地號,106/03/16,104/05/21,2,0,12.82,142.65,756000,辦公室、停車空間,1,住宅區「中住二(附)」,142.3,鋼筋混凝土構造,,85.18,ㄧ般使用
651,(106)南工使字第00684號,(104)南工造字第03071-01號,南區新興段215-18，共計1筆地號,106/03/16,104/11/18,5,0,18.2,509.5,2841150,住宅,1,「住五-1」住宅區,218,混凝土造,,127.3,ㄧ般使用
652,(106)南工使字第00685號,(105)南工造字第00122-02號,東區裕東段1240，共計1筆地號,106/03/17,105/05/20,3,0,11.15,321.34,1734797,住宅H2,1,低住二,219.7,鋼筋混凝土構造,,109.64,ㄧ般使用
653,(106)南工使字第00686號,(105)南工造字第00777號,安南區安慶段379-4，共計1筆地號,106/03/17,105/05/16,3,0,11.3,292.22,1558541,住宅(H-2),1,「住四-2」住宅區,185.36,鋼筋混凝土構造,27.87,69.93,ㄧ般使用
654,(106)南工使字第00687號,(104)南工造字第03446號,安南區科工段0186-0000，共計1筆地號,106/03/17,105/05/09,1,0,5.55,2079.24,12404000,工廠(C-2)、辦公室(G-2),1,「工15(科)」工業區,6764.16,鋼筋混凝土構造,,1980.05,供公眾使用
655,(106)南工使字第00688號,(105)南工造字第03529號,安定區安定段1895-1，共計1筆地號,106/03/20,106/01/11,1,0,3.5,6.25,23100,農業資材室,1,農業區,2244,鋼鐵構造有牆,,6.25,ㄧ般使用
656,(106)南工使字第00689號,(105)南工造字第00774-01號,新市區港子墘段832，共計1筆地號,106/03/20,105/04/27,1,0,9,890.71,3576000,水產養殖設施,1,特定農業區農牧用地,3414,鋼骨構造有牆,,890.71,ㄧ般使用
657,(106)南工使字第00690號,(104)南工造字第04062-02號,官田區二鎮段二鎮小段854，共計1筆地號,106/03/17,105/02/26,1,0,13.05,4692.35,27753000,工廠,1,甲種工業區,10987,鋼骨構造,,4666.21,供公眾使用
658,(106)南工使字第00691號,(104)南工造字第03188-01號,永康區王行段205-1，206，共計2筆地號,106/03/17,104/12/15,4,0,14.85,11213.74,59976000,廠房(C2),1,甲種工業區(供生產事業使用),15552.79,鋼骨構造，鋼筋混凝土構造,,8060.36,供公眾使用
659,(106)南工使字第00692號,(105)南工造字第00231-01號,新市區新晶段68-3，共計1筆地號,106/03/17,105/03/31,4,1,18.4,18921.53,102465000,工廠,1,工業區(供生產事業使用),48857.45,鋼筋混凝土構造，鋼骨構造有牆,,8996.54,供公眾使用
660,(106)南工使字第00693號,(105)南工造字第01187號,麻豆區北勢寮段576-2，576-6，576-7，576-8，共計4筆地號,106/03/20,105/10/28,1,0,8,380.86,1653000,農業設施(圍牆.農業資材室.集貨及包裝場所),1,特定農業區農牧用地,10197,鋼骨構造有牆，鋼鐵構造有牆,,380.86,ㄧ般使用
661,(106)南工使字第00694號,(104)南工造字第01397號,關廟區東勢段178-1，共計1筆地號,106/03/21,104/09/29,3,0,10.83,233.16,1330000,住宅,1,住宅區,130,鋼筋混凝土構造,17.85,63.92,ㄧ般使用
662,(106)南工使字第00695號,(105)南工造字第00043-01號,關廟區文衡段1082，共計1筆地號,106/03/21,105/02/17,3,0,10.79,181.54,962000,住宅,1,住宅區,83.43,鋼筋混凝土構造,12.99,39.73,ㄧ般使用
663,(106)南工使字第00696號,(052)南工造字第13762號,中西區協進段430，共計1筆地號,106/03/21,//,2,0,7.28,147.741,,住宅,0,「住五」住宅區,147.71,磚構造,,75.08,ㄧ般使用
664,(106)南工使字第00697號,(104)南工造字第01368-01號,麻豆區東角段224-2，224-44，共計2筆地號,106/03/21,104/07/28,3,0,10.95,371.94,1971000,住宅,1,住宅區(住三),268.46,鋼筋混凝土構造,,137.92,ㄧ般使用
665,(106)南工使字第00698號,(105)南工造字第01521號,永康區南灣段471-3，共計1筆地號,106/03/21,105/07/27,4,0,13.3,136.29,742000,住宅,1,住宅區,70.08,鋼筋混凝土構造,,39.6,ㄧ般使用
666,(106)南工使字第00699號,(105)南工造字第01522號,永康區南灣段471-2，共計1筆地號,106/03/21,105/07/27,4,0,13.3,136.29,740000,住宅,1,住宅區,68.84,鋼筋混凝土構造,,39.6,ㄧ般使用
667,(106)南工使字第00700號,(105)南工造字第01523號,永康區南灣段471-1，共計1筆地號,106/03/21,105/07/27,4,0,13.3,136.29,742000,住宅,1,住宅區,70.07,鋼筋混凝土構造,,39.6,ㄧ般使用
668,(106)南工使字第00701號,(103)南工造字第03810-01號,安南區布袋段199，共計1筆地號,106/03/21,104/04/17,1,0,9.1,513.97,1902000,菇類栽培場,1,農業區,2512.4,鋼骨構造,,513.97,ㄧ般使用
669,(106)南工使字第00702號,(104)南工造字第01834號,東區裕東段1083，共計1筆地號,106/03/21,104/09/25,3,0,11.23,291.36,1614000,住宅,1,「低住一」低密度住宅區,251.77,鋼骨構造,,121.27,ㄧ般使用
670,(106)南工使字第00703號,(104)南工造字第03512號,後壁區福安段325，共計1筆地號,106/03/21,104/11/09,3,0,12.71,319.3,1692000,住宅H-2,1,鄉村區乙種建築用地,266,鋼筋混凝土構造,,110.7,ㄧ般使用
671,(106)南工使字第00704號,(104)南工造字第01648-02號,東區裕東段1240-1，共計1筆地號,106/03/22,104/07/17,4,0,18.35,909.73,4843657,辦公室G2.住宅H2.停車空間,1,低住二,440.42,鋼筋混凝土構造,,220.18,ㄧ般使用
672,(106)南工使字第00705號,(104)南工造字第02844號,歸仁區崙子頂段0495-0000，共計1筆地號,106/03/22,104/10/29,1,0,4.65,151,789000,農舍,1,一般農業區農牧用地,1804,鋼骨構造有牆,,151,ㄧ般使用
673,(106)南工使字第00706號,(105)南工造字第03258號,將軍區忠昌段225，227，244，245，共計4筆地號,106/03/22,105/12/27,3,0,13.1,1880.52,10009800,C1-廠房、倉庫,1,工業區(工乙)，綠地,5088.05,鋼骨構造,,867.76,供公眾使用
674,(106)南工使字第00707號,(104)南工造字第03057-01號,仁德區太子段1414，共計1筆地號,106/03/22,105/06/03,1,0,14.62,483.46,2562400,工廠,1,工業區(工乙),1002.63,鋼骨構造,,483.46,供公眾使用
675,(106)南工使字第00708號,(104)南工造字第03058-01號,仁德區太子段1414，共計1筆地號,106/03/22,105/06/03,1,0,14.62,483.46,2562400,工廠,1,工業區(工乙),849.87,鋼骨構造,,483.46,供公眾使用
676,(106)南工使字第00709號,(104)南工造字第03059-01號,仁德區太子段1414，共計1筆地號,106/03/22,105/06/03,1,0,14.62,292.95,1552700,工廠,1,工業區(工乙),739.93,鋼骨構造,,292.95,供公眾使用
677,(106)南工使字第00710號,(105)南工造字第01031-01號,佳里區建南段610，共計1筆地號,106/03/22,105/06/07,3,0,10.1,208.02,1123000,住宅、停車空間,1,「住一」住宅區,130.76,鋼筋混凝土構造,,76.88,ㄧ般使用
678,(106)南工使字第00711號,(105)南工造字第01032-01號,佳里區建南段610-1，610-18，共計2筆地號,106/03/22,105/06/07,3,0,10.1,196.54,1057000,住宅、停車空間,1,「住一」住宅區,133.84,鋼筋混凝土構造,,76.49,ㄧ般使用
679,(106)南工使字第00712號,(105)南工造字第01033-01號,佳里區建南段610-2，610-18，共計2筆地號,106/03/22,105/06/07,3,0,10.1,195.55,1054000,住宅、停車空間,1,「住一」住宅區,137.17,鋼筋混凝土構造,,75.5,ㄧ般使用
680,(106)南工使字第00713號,(105)南工造字第01034-01號,佳里區建南段610-3，共計1筆地號,106/03/22,105/06/07,3,0,10.1,191.57,1050000,住宅、停車空間,1,「住一」住宅區,126.08,鋼筋混凝土構造,,74.03,ㄧ般使用
681,(106)南工使字第00714號,(105)南工造字第01035-01號,佳里區建南段610-4，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,116.42,鋼筋混凝土構造,,51.45,ㄧ般使用
682,(106)南工使字第00715號,(105)南工造字第01036-01號,佳里區建南段610-5，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,116.37,鋼筋混凝土構造,,51.45,ㄧ般使用
683,(106)南工使字第00716號,(105)南工造字第01037-01號,佳里區建南段610-6，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,116.42,鋼筋混凝土構造,,51.45,ㄧ般使用
684,(106)南工使字第00717號,(105)南工造字第01038-01號,佳里區建南段610-7，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,116.37,鋼筋混凝土構造,,51.45,ㄧ般使用
685,(106)南工使字第00718號,(105)南工造字第01039-01號,佳里區建南段610-8，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,116.42,鋼筋混凝土構造,,51.45,ㄧ般使用
686,(106)南工使字第00719號,(105)南工造字第01040-01號,佳里區建南段610-9，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,116.42,鋼筋混凝土構造,,51.45,ㄧ般使用
687,(106)南工使字第00720號,(105)南工造字第01041-01號,佳里區建南段610-10，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,116.42,鋼筋混凝土構造,,51.45,ㄧ般使用
688,(106)南工使字第00721號,(105)南工造字第01042-01號,佳里區建南段610-11，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,174.64,963000,住宅,1,「住一」住宅區,130.02,鋼筋混凝土構造,,53.43,ㄧ般使用
689,(106)南工使字第00722號,(105)南工造字第01043-01號,佳里區建南段610-12，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,218.82,1211000,住宅、停車空間,1,「住一」住宅區,170.89,鋼筋混凝土構造,,89.17,ㄧ般使用
690,(106)南工使字第00723號,(105)南工造字第01044-01號,佳里區建南段610-13，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,118.06,鋼筋混凝土構造,,51.45,ㄧ般使用
691,(106)南工使字第00724號,(105)南工造字第01045-01號,佳里區建南段610-14，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,953000,住宅,1,「住一」住宅區,120.6,鋼筋混凝土構造,,51.45,ㄧ般使用
692,(106)南工使字第00725號,(105)南工造字第01046-01號,佳里區建南段610-15，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,172.66,952000,住宅,1,「住一」住宅區,123.9,鋼筋混凝土構造,,51.45,ㄧ般使用
693,(106)南工使字第00726號,(105)南工造字第01047-01號,佳里區建南段610-16，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,182.07,1011000,住宅,1,「住一」住宅區,149.87,鋼筋混凝土構造,,59.46,ㄧ般使用
694,(106)南工使字第00727號,(105)南工造字第01048-01號,佳里區建南段610-17，610-18，共計2筆地號,106/03/22,105/06/07,4,0,13.25,201.8,1137000,住宅,1,「住一」住宅區,147.2,鋼筋混凝土構造,,70.43,ㄧ般使用
695,(106)南工使字第00728號,(104)南工造字第03449號,柳營區柳營段柳營小段897-4，共計1筆地號,106/03/23,105/01/08,3,0,10.35,257.9,1366000,住宅,1,住宅區,209,鋼筋混凝土構造,,121.4,ㄧ般使用
696,(106)南工使字第00729號,(105)南工造字第00311號,下營區大屯寮段151-149，共計1筆地號,106/03/23,105/03/15,3,0,10.76,300.5,1593000,住宅,1,住宅區,206,鋼筋混凝土構造,,118.9,ㄧ般使用
697,(106)南工使字第00730號,(105)南工造字第00310號,下營區大屯寮段537-162，共計1筆地號,106/03/23,105/03/15,2,0,7.56,229.24,1215000,住宅,1,鄉村區乙種建築用地,212,鋼筋混凝土構造,,109.37,ㄧ般使用
698,(106)南工使字第00731號,(105)南工造字第00163號,新營區綠川段419，420，共計2筆地號,106/03/23,105/04/28,3,0,10.6,170,910000,住宅(H2),1,住宅區,83.63,鋼筋混凝土構造,11.58,41.34,ㄧ般使用
699,(106)南工使字第00732號,(106)南工造字第00037號,下營區大屯寮段3230，共計1筆地號,106/03/23,106/01/13,1,0,3.7,53.19,232000,農業設施,1,特定農業區農牧用地,3423,鋼鐵構造有牆，鋼鐵構造無牆,0,53.19,ㄧ般使用
700,(106)南工使字第00733號,(105)南工造字第03439號,下營區茅港尾段4943，共計1筆地號,106/03/23,105/12/22,1,0,6.3,89.82,381000,農業設施,1,特定農業區農牧用地,3000,鋼骨構造有牆,,89.82,ㄧ般使用
701,(106)南工使字第00734號,(105)南工造字第00435-01號,新營區濟安段10，10-1，共計2筆地號,106/03/23,105/06/30,2,0,7.1,215.88,1164000,店鋪.住宅,1,商業區,125.2,鋼筋混凝土構造,28.23,73.64,ㄧ般使用
702,(106)南工使字第00735號,(105)南工造字第01797號,善化區曾文段2251，共計1筆地號,106/03/23,105/10/04,1,0,8,276,1066500,農業設施(農業資材室/菇類栽培室),1,特定農業區農牧用地,1445,鋼骨構造有牆,,276,ㄧ般使用
703,(106)南工使字第00736號,(104)南工造字第04269-01號,鹽水區頭港段1232-1，共計1筆地號,106/03/23,105/01/08,2,0,7.5,245.3,1300000,農舍,1,特定農業區農牧用地,2665,鋼筋混凝土構造,,114.75,ㄧ般使用
704,(106)南工使字第00737號,(105)南工造字第01896號,下營區下營段1755，共計1筆地號,106/03/23,105/09/30,1,0,5.75,144,570000,農業設施,1,特定農業區農牧用地,3000,鋼骨構造有牆，鋼鐵構造有牆,,144,ㄧ般使用
705,(106)南工使字第00738號,(105)南工造字第00180號,麻豆區磚子井段145，145-10，共計2筆地號,106/03/23,105/04/28,1,0,6.9,56.98,211000,農作產銷設施,1,鄉村區乙種建築用地,98,鋼骨構造有牆,,56.98,ㄧ般使用
706,(106)南工使字第00739號,(105)南工造字第00875號,西港區西港段1201-43，共計1筆地號,106/03/23,105/05/10,4,0,13.62,316.49,1750977,住宅,1,住宅區,180,鋼筋混凝土構造,,94.31,ㄧ般使用
707,(106)南工使字第00740號,(105)南工造字第02437號,後壁區安溪寮段頂寮小段2100，共計1筆地號,106/03/23,105/10/17,1,0,4.3,55.36,371000,農業資材室,1,特定農業區農牧用地,3439,鋼骨構造有牆,,55.36,ㄧ般使用
708,(106)南工使字第00741號,(105)南工造字第02342號,官田區角秀段455，共計1筆地號,106/03/23,105/10/05,1,0,5.3,795.18,2942166,農業設施-菇類栽培場.管理室.集貨包裝場,1,農業區,1548,鋼骨構造無牆,,795.18,供公眾使用
709,(106)南工使字第00742號,(105)南工造字第00764-01號,安南區佃北段333-27，333-29，343，343，共計4筆地號,106/03/23,105/06/04,1,0,7.06,418.73,2219269,店鋪停車空間,1,農業區(地目:建),705.55,鋼骨構造有牆,,418.73,ㄧ般使用
