市縣名稱,區域名稱,學校名稱,供餐日期,菜色名稱
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/23,調味料
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/23,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/23,高麗菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/26,炒雞丁
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/26,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/26,蕃茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/26,調味料
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/26,酸白菜豆腐湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/26,青江菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/27,五花炒蒜苗豆干
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/27,肉燥
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/27,蓮霧
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/27,調味料
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/27,酸菜湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/27,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/28,拉麵
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/28,調味料
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/29,炸花枝丸
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/29,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/29,調味料
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/29,豆腐湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/29,雞肉燴飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/29,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/29,香蕉
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/30,奇異果
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/30,炒花菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/30,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/30,肉排
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/30,調味料
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/30,貢丸湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/30,青菜
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/31,什錦湯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/31,四季豆
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/31,糙米飯
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/31,肉排
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/31,蘋果
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/31,調味料
金門縣,金湖鎮,金門縣金湖鎮正義國小,2018/03/31,青菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/01,土魠魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/01,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/01,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/01,番茄炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/01,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/01,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/02,三色玉米
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/02,油豆腐燒雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/02,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/02,蘿蔔排骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/02,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/02,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/05,冬瓜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/05,橘子
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/05,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/05,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/05,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/05,香酥雞排
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/05,馬鈴薯炒時蔬
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/06,三杯杏包菇
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/06,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/06,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/06,蔬菜湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/06,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/06,麻油燒雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/07,竹筍鹹粥
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/07,花捲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/07,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/07,鹹粥
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/08,地瓜芋圓湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/08,柳葉魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/08,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/08,糖醋豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/08,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/08,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/09,三杯雞
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/09,四神排骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/09,小黃瓜甜不辣
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/09,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/09,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/09,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/12,什錦蝦仁
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/12,可樂雞翅
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/12,棗子
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/12,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/12,海帶芽湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/12,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/12,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/13,冬瓜蛤蠣湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/13,地瓜滷豬肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/13,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/13,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/13,紅蘿蔔炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/13,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/14,什錦炒麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/14,橘子
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/14,炒麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/14,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/14,豬排
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/14,貢丸湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/15,塔香菇蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/15,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/15,芋圓冬瓜湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/15,茄汁魚柳
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/15,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/15,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/16,三色蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/16,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/16,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/16,芋頭排骨
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/16,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/16,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/19,南瓜燉肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/19,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/19,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/19,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/19,金針湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/19,香菇三絲
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/19,香蕉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/20,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/20,油豆腐湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/20,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/20,菜埔蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/20,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/20,香菇鴨
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/21,大滷麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/21,小番茄
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/21,拉麵
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/21,茶葉蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/21,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/22,咖哩冬粉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/22,炒三鮮
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/22,紅豆湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/22,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/22,豆芽
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/23,什錦大瓜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/23,洋蔥雞湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/23,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/23,紅糟肉
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/23,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/23,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/26,水果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/26,油菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/26,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/26,綜合菇湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/26,腐皮白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/26,茄汁雞丁
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/26,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/27,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/27,海帶大骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/27,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/27,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/27,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/27,黃豆芽豬五花
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/28,水果
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/28,海鮮粥
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/28,白米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/28,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/28,起司包
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/29,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/29,芽菜炒豆皮
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/29,蒸魚
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/29,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/29,豆花
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/29,高麗菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/30,洋芋排骨湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/30,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/30,炸豬排
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/30,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/30,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/30,青江菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/31,大白菜
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/31,玉米濃湯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/31,糙米飯
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/31,茄汁肉醬
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/31,調味料
金門縣,金湖鎮,金門縣金湖鎮金湖國小,2018/03/31,雞塊
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/01,橘子
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/01,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/01,紅燒馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/01,綠豆粉圓
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/01,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/01,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/01,雙菇燴白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/02,宴菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/02,榨菜肉絲湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/02,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/02,蘿蔔滷肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/02,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/02,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/05,糖醋魚片
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/05,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/05,蘿蔔魚丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/05,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/05,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/05,魚香茄子
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/06,味噌湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/06,小白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/06,毛豆肉丁
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/06,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/06,芭樂
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/06,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/06,醬爆雞肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/07,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/07,炒麵
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/07,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/07,酸菜豬血湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/08,地瓜薑湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/08,波菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/08,滷蛋豆干
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/08,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/08,芭樂
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/08,花椰菜炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/08,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/09,劍筍炒肉絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/09,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/09,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/09,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/09,馬鈴薯排骨湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/09,麻婆豆腐
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/12,小白菜貢丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/12,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/12,紅燒蘿蔔
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/12,肉魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/12,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/12,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/13,咖哩雞
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/13,橘子
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/13,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/13,玉米小排湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/13,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/13,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/13,魩魚炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/14,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/14,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/14,香菇肉羹湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/14,鹹飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/15,大頭菜貢丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/15,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/15,水果
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/15,炒馬鈴薯片
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/15,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/15,花生滷麵輪
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/15,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/16,時令蔬菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/16,海帶絲炒肉絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/16,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/16,紫菜魩魚湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/16,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/16,黑胡椒小豬排
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/19,什錦炒飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/19,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/19,酸辣湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/19,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/20,波菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/20,海帶花生滷肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/20,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/20,芥菜魚丸湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/20,芭樂
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/20,菜脯蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/20,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/21,玉米粒炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/21,糖醋魚片
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/21,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/21,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/21,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/21,關東煮湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/22,三杯杏鮑菇
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/22,咖哩馬鈴薯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/22,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/22,紅豆湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/22,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/22,香蕉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/22,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/23,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/23,蔥燒雞腿
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/23,西芹干絲
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/23,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/23,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/23,鮮菇肉片湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/26,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/26,肉魚
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/26,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/26,酸辣湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/26,青江菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/26,馬鈴薯燒肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/27,三杯雞
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/27,什錦蔬菜湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/27,橘子
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/27,波菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/27,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/27,蠔油肉片高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/27,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/28,小白菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/28,蘿蔔大骨湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/28,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/28,鹹飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/29,油菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/29,滷五味
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/29,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/29,綠豆粉圓湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/29,花椰菜炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/29,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/30,炸雞塊
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/30,白米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/30,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/30,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/30,香菇滷筍乾
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/30,香蕉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/30,高麗菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/31,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/31,瓜仔肉
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/31,糙米飯
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/31,調味料
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/31,豆芽菜
金門縣,金湖鎮,金門縣金湖鎮柏村國小,2018/03/31,香菇筍片湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/01,炒大白菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/01,瓜仔肉
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/01,番茄
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/01,糙米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/01,紫菜蛋花湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/01,螞蟻上樹
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/01,調味料
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/02,滷豆干
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/02,炒高麗菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/02,玉米炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/02,紫米飯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/02,綠豆地瓜湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/02,蘋果
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/02,調味料
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/05,味增湯
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/05,洋蔥炒蛋
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/05,滷雞腿
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/05,炒青江菜
金門縣,金湖鎮,金門縣金湖鎮開瑄國小,2018/03/05,糙米飯
