偵查終結情形,性別,日期,統計值
不起訴處分,法人,10908,0
其他,男性,10908,18
其他,女性,10908,2
其他,法人,10908,0
起訴,男性,10909,66
起訴,女性,10909,0
起訴,法人,10909,0
緩起訴處分,男性,10909,0
緩起訴處分,女性,10909,0
緩起訴處分,法人,10909,0
不起訴處分,男性,10909,22
不起訴處分,女性,10909,4
不起訴處分,法人,10909,0
其他,男性,10909,3
其他,女性,10909,1
其他,法人,10909,0
起訴,男性,10910,57
起訴,女性,10910,3
起訴,法人,10910,0
緩起訴處分,男性,10910,0
緩起訴處分,女性,10910,0
緩起訴處分,法人,10910,0
不起訴處分,男性,10910,23
不起訴處分,女性,10910,8
不起訴處分,法人,10910,0
其他,男性,10910,34
其他,女性,10910,0
其他,法人,10910,0
起訴,男性,10911,47
起訴,女性,10911,5
起訴,法人,10911,0
緩起訴處分,男性,10911,0
緩起訴處分,女性,10911,0
緩起訴處分,法人,10911,0
不起訴處分,男性,10911,20
不起訴處分,女性,10911,4
不起訴處分,法人,10911,0
其他,男性,10911,1
其他,女性,10911,0
其他,法人,10911,0
起訴,男性,10912,53
起訴,女性,10912,0
起訴,法人,10912,0
緩起訴處分,男性,10912,0
緩起訴處分,女性,10912,0
緩起訴處分,法人,10912,0
不起訴處分,男性,10912,26
不起訴處分,女性,10912,3
不起訴處分,法人,10912,0
其他,男性,10912,12
其他,女性,10912,0
其他,法人,10912,0
起訴,男性,110,550
起訴,女性,110,47
起訴,法人,110,0
緩起訴處分,男性,110,0
緩起訴處分,女性,110,0
緩起訴處分,法人,110,0
不起訴處分,男性,110,207
不起訴處分,女性,110,33
不起訴處分,法人,110,0
其他,男性,110,56
其他,女性,110,3
其他,法人,110,0
起訴,男性,11001,26
起訴,女性,11001,0
起訴,法人,11001,0
緩起訴處分,男性,11001,0
緩起訴處分,女性,11001,0
緩起訴處分,法人,11001,0
不起訴處分,男性,11001,22
不起訴處分,女性,11001,8
不起訴處分,法人,11001,0
其他,男性,11001,10
其他,女性,11001,0
其他,法人,11001,0
起訴,男性,11002,50
起訴,女性,11002,5
起訴,法人,11002,0
緩起訴處分,男性,11002,0
緩起訴處分,女性,11002,0
緩起訴處分,法人,11002,0
不起訴處分,男性,11002,12
不起訴處分,女性,11002,0
不起訴處分,法人,11002,0
其他,男性,11002,3
其他,女性,11002,0
其他,法人,11002,0
起訴,男性,11003,41
起訴,女性,11003,4
起訴,法人,11003,0
緩起訴處分,男性,11003,0
緩起訴處分,女性,11003,0
緩起訴處分,法人,11003,0
不起訴處分,男性,11003,26
不起訴處分,女性,11003,2
不起訴處分,法人,11003,0
其他,男性,11003,4
其他,女性,11003,0
其他,法人,11003,0
起訴,男性,11004,39
起訴,女性,11004,2
起訴,法人,11004,0
緩起訴處分,男性,11004,0
緩起訴處分,女性,11004,0
緩起訴處分,法人,11004,0
不起訴處分,男性,11004,35
不起訴處分,女性,11004,6
不起訴處分,法人,11004,0
其他,男性,11004,3
其他,女性,11004,0
其他,法人,11004,0
起訴,男性,11005,39
起訴,女性,11005,1
起訴,法人,11005,0
緩起訴處分,男性,11005,0
緩起訴處分,女性,11005,0
緩起訴處分,法人,11005,0
不起訴處分,男性,11005,11
不起訴處分,女性,11005,2
不起訴處分,法人,11005,0
其他,男性,11005,2
其他,女性,11005,0
其他,法人,11005,0
起訴,男性,11006,37
起訴,女性,11006,5
起訴,法人,11006,0
緩起訴處分,男性,11006,0
緩起訴處分,女性,11006,0
緩起訴處分,法人,11006,0
不起訴處分,男性,11006,13
不起訴處分,女性,11006,4
不起訴處分,法人,11006,0
其他,男性,11006,1
其他,女性,11006,0
其他,法人,11006,0
起訴,男性,11007,30
起訴,女性,11007,3
起訴,法人,11007,0
緩起訴處分,男性,11007,0
緩起訴處分,女性,11007,0
緩起訴處分,法人,11007,0
不起訴處分,男性,11007,26
不起訴處分,女性,11007,0
不起訴處分,法人,11007,0
其他,男性,11007,6
其他,女性,11007,0
其他,法人,11007,0
起訴,男性,11008,56
起訴,女性,11008,7
起訴,法人,11008,0
緩起訴處分,男性,11008,0
緩起訴處分,女性,11008,0
緩起訴處分,法人,11008,0
不起訴處分,男性,11008,20
不起訴處分,女性,11008,0
不起訴處分,法人,11008,0
其他,男性,11008,9
其他,女性,11008,1
其他,法人,11008,0
起訴,男性,11009,72
起訴,女性,11009,6
起訴,法人,11009,0
緩起訴處分,男性,11009,0
緩起訴處分,女性,11009,0
緩起訴處分,法人,11009,0
不起訴處分,男性,11009,6
不起訴處分,女性,11009,0
不起訴處分,法人,11009,0
其他,男性,11009,6
其他,女性,11009,0
其他,法人,11009,0
起訴,男性,11010,64
起訴,女性,11010,14
起訴,法人,11010,0
緩起訴處分,男性,11010,0
緩起訴處分,女性,11010,0
緩起訴處分,法人,11010,0
不起訴處分,男性,11010,10
不起訴處分,女性,11010,0
不起訴處分,法人,11010,0
其他,男性,11010,1
其他,女性,11010,1
其他,法人,11010,0
起訴,男性,11011,39
起訴,女性,11011,0
起訴,法人,11011,0
緩起訴處分,男性,11011,0
緩起訴處分,女性,11011,0
緩起訴處分,法人,11011,0
不起訴處分,男性,11011,10
不起訴處分,女性,11011,5
不起訴處分,法人,11011,0
其他,男性,11011,8
其他,女性,11011,0
其他,法人,11011,0
起訴,男性,11012,57
起訴,女性,11012,0
起訴,法人,11012,0
緩起訴處分,男性,11012,0
緩起訴處分,女性,11012,0
緩起訴處分,法人,11012,0
不起訴處分,男性,11012,16
不起訴處分,女性,11012,6
不起訴處分,法人,11012,0
其他,男性,11012,3
其他,女性,11012,1
其他,法人,11012,0
起訴,男性,111,598
起訴,女性,111,25
起訴,法人,111,0
緩起訴處分,男性,111,0
緩起訴處分,女性,111,0
緩起訴處分,法人,111,0
不起訴處分,男性,111,306
不起訴處分,女性,111,66
不起訴處分,法人,111,0
其他,男性,111,77
其他,女性,111,10
其他,法人,111,0
起訴,男性,11101,50
起訴,女性,11101,2
起訴,法人,11101,0
緩起訴處分,男性,11101,0
緩起訴處分,女性,11101,0
緩起訴處分,法人,11101,0
不起訴處分,男性,11101,21
不起訴處分,女性,11101,7
不起訴處分,法人,11101,0
其他,男性,11101,3
其他,女性,11101,2
其他,法人,11101,0
起訴,男性,11102,49
起訴,女性,11102,4
起訴,法人,11102,0
緩起訴處分,男性,11102,0
緩起訴處分,女性,11102,0
緩起訴處分,法人,11102,0
不起訴處分,男性,11102,17
不起訴處分,女性,11102,7
不起訴處分,法人,11102,0
其他,男性,11102,7
其他,女性,11102,0
其他,法人,11102,0
起訴,男性,11103,96
起訴,女性,11103,0
起訴,法人,11103,0
緩起訴處分,男性,11103,0
緩起訴處分,女性,11103,0
緩起訴處分,法人,11103,0
不起訴處分,男性,11103,44
不起訴處分,女性,11103,9
不起訴處分,法人,11103,0
其他,男性,11103,4
其他,女性,11103,1
其他,法人,11103,0
起訴,男性,11104,29
起訴,女性,11104,3
起訴,法人,11104,0
緩起訴處分,男性,11104,0
緩起訴處分,女性,11104,0
緩起訴處分,法人,11104,0
不起訴處分,男性,11104,37
不起訴處分,女性,11104,6
不起訴處分,法人,11104,0
其他,男性,11104,4
其他,女性,11104,0
其他,法人,11104,0
起訴,男性,11105,54
起訴,女性,11105,4
起訴,法人,11105,0
緩起訴處分,男性,11105,0
緩起訴處分,女性,11105,0
緩起訴處分,法人,11105,0
不起訴處分,男性,11105,37
不起訴處分,女性,11105,10
不起訴處分,法人,11105,0
其他,男性,11105,9
其他,女性,11105,1
其他,法人,11105,0
起訴,男性,11106,50
起訴,女性,11106,4
起訴,法人,11106,0
緩起訴處分,男性,11106,0
緩起訴處分,女性,11106,0
緩起訴處分,法人,11106,0
不起訴處分,男性,11106,20
不起訴處分,女性,11106,3
不起訴處分,法人,11106,0
其他,男性,11106,3
其他,女性,11106,0
其他,法人,11106,0
起訴,男性,11107,38
起訴,女性,11107,2
起訴,法人,11107,0
緩起訴處分,男性,11107,0
緩起訴處分,女性,11107,0
緩起訴處分,法人,11107,0
不起訴處分,男性,11107,28
不起訴處分,女性,11107,7
不起訴處分,法人,11107,0
其他,男性,11107,5
其他,女性,11107,1
其他,法人,11107,0
起訴,男性,11108,67
起訴,女性,11108,0
起訴,法人,11108,0
緩起訴處分,男性,11108,0
緩起訴處分,女性,11108,0
緩起訴處分,法人,11108,0
不起訴處分,男性,11108,13
不起訴處分,女性,11108,3
不起訴處分,法人,11108,0
其他,男性,11108,3
其他,女性,11108,0
其他,法人,11108,0
起訴,男性,11109,23
起訴,女性,11109,0
起訴,法人,11109,0
緩起訴處分,男性,11109,0
緩起訴處分,女性,11109,0
緩起訴處分,法人,11109,0
不起訴處分,男性,11109,20
不起訴處分,女性,11109,4
不起訴處分,法人,11109,0
其他,男性,11109,5
其他,女性,11109,0
其他,法人,11109,0
起訴,男性,11110,42
起訴,女性,11110,0
起訴,法人,11110,0
緩起訴處分,男性,11110,0
緩起訴處分,女性,11110,0
緩起訴處分,法人,11110,0
不起訴處分,男性,11110,29
不起訴處分,女性,11110,1
不起訴處分,法人,11110,0
其他,男性,11110,8
其他,女性,11110,3
其他,法人,11110,0
起訴,男性,11111,38
起訴,女性,11111,1
起訴,法人,11111,0
緩起訴處分,男性,11111,0
緩起訴處分,女性,11111,0
緩起訴處分,法人,11111,0
不起訴處分,男性,11111,26
不起訴處分,女性,11111,7
不起訴處分,法人,11111,0
其他,男性,11111,15
其他,女性,11111,2
其他,法人,11111,0
起訴,男性,11112,62
起訴,女性,11112,5
起訴,法人,11112,0
緩起訴處分,男性,11112,0
緩起訴處分,女性,11112,0
緩起訴處分,法人,11112,0
不起訴處分,男性,11112,14
不起訴處分,女性,11112,2
不起訴處分,法人,11112,0
其他,男性,11112,11
其他,女性,11112,0
其他,法人,11112,0
起訴,男性,112,751
起訴,女性,112,44
起訴,法人,112,0
緩起訴處分,男性,112,0
緩起訴處分,女性,112,0
緩起訴處分,法人,112,0
不起訴處分,男性,112,262
不起訴處分,女性,112,60
不起訴處分,法人,112,0
其他,男性,112,120
其他,女性,112,2
其他,法人,112,0
起訴,男性,11201,26
起訴,女性,11201,4
起訴,法人,11201,0
緩起訴處分,男性,11201,0
緩起訴處分,女性,11201,0
緩起訴處分,法人,11201,0
不起訴處分,男性,11201,14
不起訴處分,女性,11201,2
不起訴處分,法人,11201,0
其他,男性,11201,7
其他,女性,11201,1
其他,法人,11201,0
起訴,男性,11202,104
起訴,女性,11202,3
起訴,法人,11202,0
緩起訴處分,男性,11202,0
緩起訴處分,女性,11202,0
緩起訴處分,法人,11202,0
不起訴處分,男性,11202,32
不起訴處分,女性,11202,6
不起訴處分,法人,11202,0
其他,男性,11202,22
其他,女性,11202,1
其他,法人,11202,0
起訴,男性,11203,94
起訴,女性,11203,1
起訴,法人,11203,0
緩起訴處分,男性,11203,0
緩起訴處分,女性,11203,0
緩起訴處分,法人,11203,0
不起訴處分,男性,11203,19
不起訴處分,女性,11203,6
不起訴處分,法人,11203,0
其他,男性,11203,4
其他,女性,11203,0
其他,法人,11203,0
起訴,男性,11204,54
起訴,女性,11204,5
起訴,法人,11204,0
緩起訴處分,男性,11204,0
緩起訴處分,女性,11204,0
緩起訴處分,法人,11204,0
不起訴處分,男性,11204,16
不起訴處分,女性,11204,2
不起訴處分,法人,11204,0
其他,男性,11204,27
其他,女性,11204,0
其他,法人,11204,0
起訴,男性,11205,48
起訴,女性,11205,0
起訴,法人,11205,0
緩起訴處分,男性,11205,0
緩起訴處分,女性,11205,0
緩起訴處分,法人,11205,0
不起訴處分,男性,11205,15
不起訴處分,女性,11205,5
不起訴處分,法人,11205,0
其他,男性,11205,13
其他,女性,11205,0
其他,法人,11205,0
起訴,男性,11206,94
起訴,女性,11206,3
起訴,法人,11206,0
緩起訴處分,男性,11206,0
緩起訴處分,女性,11206,0
緩起訴處分,法人,11206,0
不起訴處分,男性,11206,21
不起訴處分,女性,11206,10
不起訴處分,法人,11206,0
其他,男性,11206,3
其他,女性,11206,0
其他,法人,11206,0
起訴,男性,11207,78
起訴,女性,11207,5
起訴,法人,11207,0
緩起訴處分,男性,11207,0
緩起訴處分,女性,11207,0
緩起訴處分,法人,11207,0
不起訴處分,男性,11207,27
不起訴處分,女性,11207,5
不起訴處分,法人,11207,0
其他,男性,11207,1
其他,女性,11207,0
其他,法人,11207,0
起訴,男性,11208,74
起訴,女性,11208,10
起訴,法人,11208,0
緩起訴處分,男性,11208,0
緩起訴處分,女性,11208,0
緩起訴處分,法人,11208,0
不起訴處分,男性,11208,27
不起訴處分,女性,11208,7
不起訴處分,法人,11208,0
其他,男性,11208,3
其他,女性,11208,0
其他,法人,11208,0
起訴,男性,11209,47
起訴,女性,11209,3
起訴,法人,11209,0
緩起訴處分,男性,11209,0
緩起訴處分,女性,11209,0
緩起訴處分,法人,11209,0
不起訴處分,男性,11209,29
不起訴處分,女性,11209,6
不起訴處分,法人,11209,0
其他,男性,11209,4
其他,女性,11209,0
其他,法人,11209,0
起訴,男性,11210,62
起訴,女性,11210,1
起訴,法人,11210,0
緩起訴處分,男性,11210,0
緩起訴處分,女性,11210,0
緩起訴處分,法人,11210,0
不起訴處分,男性,11210,22
不起訴處分,女性,11210,6
不起訴處分,法人,11210,0
其他,男性,11210,12
其他,女性,11210,0
其他,法人,11210,0
起訴,男性,11211,44
起訴,女性,11211,3
起訴,法人,11211,0
緩起訴處分,男性,11211,0
緩起訴處分,女性,11211,0
緩起訴處分,法人,11211,0
不起訴處分,男性,11211,16
不起訴處分,女性,11211,3
不起訴處分,法人,11211,0
其他,男性,11211,12
其他,女性,11211,0
其他,法人,11211,0
起訴,男性,11212,26
起訴,女性,11212,6
起訴,法人,11212,0
緩起訴處分,男性,11212,0
緩起訴處分,女性,11212,0
緩起訴處分,法人,11212,0
不起訴處分,男性,11212,24
不起訴處分,女性,11212,2
不起訴處分,法人,11212,0
其他,男性,11212,12
其他,女性,11212,0
其他,法人,11212,0
起訴,男性,11301,48
起訴,女性,11301,0
起訴,法人,11301,0
緩起訴處分,男性,11301,0
緩起訴處分,女性,11301,0
緩起訴處分,法人,11301,0
不起訴處分,男性,11301,21
不起訴處分,女性,11301,4
不起訴處分,法人,11301,0
其他,男性,11301,15
其他,女性,11301,3
其他,法人,11301,0
