年齡別,性別,日期,統計值
14－18歲未滿,女性,10603,0
18－20歲未滿,男性,10603,6
18－20歲未滿,女性,10603,0
20－24歲未滿,男性,10603,19
20－24歲未滿,女性,10603,0
24－30歲未滿,男性,10603,36
24－30歲未滿,女性,10603,4
30－40歲未滿,男性,10603,81
30－40歲未滿,女性,10603,12
40－50歲未滿,男性,10603,66
40－50歲未滿,女性,10603,8
50－60歲未滿,男性,10603,37
50－60歲未滿,女性,10603,2
60－70歲未滿,男性,10603,9
60－70歲未滿,女性,10603,0
70－80歲未滿,男性,10603,1
70－80歲未滿,女性,10603,0
80歲以上,男性,10603,0
80歲以上,女性,10603,0
14－18歲未滿,男性,10604,0
14－18歲未滿,女性,10604,0
18－20歲未滿,男性,10604,2
18－20歲未滿,女性,10604,2
20－24歲未滿,男性,10604,23
20－24歲未滿,女性,10604,3
24－30歲未滿,男性,10604,29
24－30歲未滿,女性,10604,2
30－40歲未滿,男性,10604,60
30－40歲未滿,女性,10604,13
40－50歲未滿,男性,10604,59
40－50歲未滿,女性,10604,7
50－60歲未滿,男性,10604,14
50－60歲未滿,女性,10604,1
60－70歲未滿,男性,10604,6
60－70歲未滿,女性,10604,0
70－80歲未滿,男性,10604,0
70－80歲未滿,女性,10604,0
80歲以上,男性,10604,1
80歲以上,女性,10604,0
14－18歲未滿,男性,10605,0
14－18歲未滿,女性,10605,0
18－20歲未滿,男性,10605,2
18－20歲未滿,女性,10605,0
20－24歲未滿,男性,10605,19
20－24歲未滿,女性,10605,0
24－30歲未滿,男性,10605,24
24－30歲未滿,女性,10605,3
30－40歲未滿,男性,10605,56
30－40歲未滿,女性,10605,13
40－50歲未滿,男性,10605,58
40－50歲未滿,女性,10605,6
50－60歲未滿,男性,10605,24
50－60歲未滿,女性,10605,2
60－70歲未滿,男性,10605,2
60－70歲未滿,女性,10605,0
70－80歲未滿,男性,10605,0
70－80歲未滿,女性,10605,0
80歲以上,男性,10605,0
80歲以上,女性,10605,0
14－18歲未滿,男性,10606,0
14－18歲未滿,女性,10606,0
18－20歲未滿,男性,10606,2
18－20歲未滿,女性,10606,1
20－24歲未滿,男性,10606,17
20－24歲未滿,女性,10606,0
24－30歲未滿,男性,10606,36
24－30歲未滿,女性,10606,4
30－40歲未滿,男性,10606,54
30－40歲未滿,女性,10606,8
40－50歲未滿,男性,10606,40
40－50歲未滿,女性,10606,5
50－60歲未滿,男性,10606,28
50－60歲未滿,女性,10606,1
60－70歲未滿,男性,10606,2
60－70歲未滿,女性,10606,0
70－80歲未滿,男性,10606,0
70－80歲未滿,女性,10606,0
80歲以上,男性,10606,0
80歲以上,女性,10606,0
14－18歲未滿,男性,10607,0
14－18歲未滿,女性,10607,0
18－20歲未滿,男性,10607,6
18－20歲未滿,女性,10607,0
20－24歲未滿,男性,10607,17
20－24歲未滿,女性,10607,0
24－30歲未滿,男性,10607,19
24－30歲未滿,女性,10607,5
30－40歲未滿,男性,10607,47
30－40歲未滿,女性,10607,9
40－50歲未滿,男性,10607,54
40－50歲未滿,女性,10607,5
50－60歲未滿,男性,10607,17
50－60歲未滿,女性,10607,1
60－70歲未滿,男性,10607,7
60－70歲未滿,女性,10607,0
70－80歲未滿,男性,10607,0
70－80歲未滿,女性,10607,0
80歲以上,男性,10607,0
80歲以上,女性,10607,0
14－18歲未滿,男性,10608,0
14－18歲未滿,女性,10608,0
18－20歲未滿,男性,10608,5
18－20歲未滿,女性,10608,2
20－24歲未滿,男性,10608,15
20－24歲未滿,女性,10608,2
24－30歲未滿,男性,10608,30
24－30歲未滿,女性,10608,4
30－40歲未滿,男性,10608,66
30－40歲未滿,女性,10608,11
40－50歲未滿,男性,10608,61
40－50歲未滿,女性,10608,11
50－60歲未滿,男性,10608,20
50－60歲未滿,女性,10608,2
60－70歲未滿,男性,10608,6
60－70歲未滿,女性,10608,0
70－80歲未滿,男性,10608,0
70－80歲未滿,女性,10608,0
80歲以上,男性,10608,0
80歲以上,女性,10608,0
14－18歲未滿,男性,10609,0
14－18歲未滿,女性,10609,0
18－20歲未滿,男性,10609,2
18－20歲未滿,女性,10609,0
20－24歲未滿,男性,10609,17
20－24歲未滿,女性,10609,0
24－30歲未滿,男性,10609,16
24－30歲未滿,女性,10609,3
30－40歲未滿,男性,10609,70
30－40歲未滿,女性,10609,9
40－50歲未滿,男性,10609,59
40－50歲未滿,女性,10609,7
50－60歲未滿,男性,10609,25
50－60歲未滿,女性,10609,2
60－70歲未滿,男性,10609,8
60－70歲未滿,女性,10609,0
70－80歲未滿,男性,10609,0
70－80歲未滿,女性,10609,0
80歲以上,男性,10609,0
80歲以上,女性,10609,0
14－18歲未滿,男性,10610,0
14－18歲未滿,女性,10610,0
18－20歲未滿,男性,10610,1
18－20歲未滿,女性,10610,0
20－24歲未滿,男性,10610,7
20－24歲未滿,女性,10610,0
24－30歲未滿,男性,10610,20
24－30歲未滿,女性,10610,4
30－40歲未滿,男性,10610,34
30－40歲未滿,女性,10610,5
40－50歲未滿,男性,10610,46
40－50歲未滿,女性,10610,9
50－60歲未滿,男性,10610,16
50－60歲未滿,女性,10610,5
60－70歲未滿,男性,10610,10
60－70歲未滿,女性,10610,0
70－80歲未滿,男性,10610,0
70－80歲未滿,女性,10610,0
80歲以上,男性,10610,0
80歲以上,女性,10610,0
14－18歲未滿,男性,10611,0
14－18歲未滿,女性,10611,0
18－20歲未滿,男性,10611,5
18－20歲未滿,女性,10611,0
20－24歲未滿,男性,10611,23
20－24歲未滿,女性,10611,1
24－30歲未滿,男性,10611,32
24－30歲未滿,女性,10611,6
30－40歲未滿,男性,10611,82
30－40歲未滿,女性,10611,10
40－50歲未滿,男性,10611,50
40－50歲未滿,女性,10611,8
50－60歲未滿,男性,10611,28
50－60歲未滿,女性,10611,0
60－70歲未滿,男性,10611,7
60－70歲未滿,女性,10611,1
70－80歲未滿,男性,10611,0
70－80歲未滿,女性,10611,0
80歲以上,男性,10611,0
80歲以上,女性,10611,0
14－18歲未滿,男性,10612,0
14－18歲未滿,女性,10612,0
18－20歲未滿,男性,10612,4
18－20歲未滿,女性,10612,0
20－24歲未滿,男性,10612,19
20－24歲未滿,女性,10612,0
24－30歲未滿,男性,10612,22
24－30歲未滿,女性,10612,2
30－40歲未滿,男性,10612,47
30－40歲未滿,女性,10612,13
40－50歲未滿,男性,10612,46
40－50歲未滿,女性,10612,5
50－60歲未滿,男性,10612,27
50－60歲未滿,女性,10612,2
60－70歲未滿,男性,10612,6
60－70歲未滿,女性,10612,0
70－80歲未滿,男性,10612,0
70－80歲未滿,女性,10612,0
80歲以上,男性,10612,0
80歲以上,女性,10612,0
14－18歲未滿,男性,107,0
14－18歲未滿,女性,107,0
18－20歲未滿,男性,107,75
18－20歲未滿,女性,107,6
20－24歲未滿,男性,107,260
20－24歲未滿,女性,107,28
24－30歲未滿,男性,107,389
24－30歲未滿,女性,107,40
30－40歲未滿,男性,107,616
30－40歲未滿,女性,107,111
40－50歲未滿,男性,107,689
40－50歲未滿,女性,107,96
50－60歲未滿,男性,107,286
50－60歲未滿,女性,107,30
60－70歲未滿,男性,107,73
60－70歲未滿,女性,107,8
70－80歲未滿,男性,107,5
70－80歲未滿,女性,107,3
80歲以上,男性,107,0
80歲以上,女性,107,1
14－18歲未滿,男性,10701,0
14－18歲未滿,女性,10701,0
18－20歲未滿,男性,10701,9
18－20歲未滿,女性,10701,0
20－24歲未滿,男性,10701,18
20－24歲未滿,女性,10701,6
24－30歲未滿,男性,10701,29
24－30歲未滿,女性,10701,1
30－40歲未滿,男性,10701,57
30－40歲未滿,女性,10701,9
40－50歲未滿,男性,10701,54
40－50歲未滿,女性,10701,11
50－60歲未滿,男性,10701,34
50－60歲未滿,女性,10701,3
60－70歲未滿,男性,10701,3
60－70歲未滿,女性,10701,0
70－80歲未滿,男性,10701,1
70－80歲未滿,女性,10701,1
80歲以上,男性,10701,0
80歲以上,女性,10701,0
14－18歲未滿,男性,10702,0
14－18歲未滿,女性,10702,0
18－20歲未滿,男性,10702,1
18－20歲未滿,女性,10702,0
20－24歲未滿,男性,10702,34
20－24歲未滿,女性,10702,3
24－30歲未滿,男性,10702,40
24－30歲未滿,女性,10702,3
30－40歲未滿,男性,10702,55
30－40歲未滿,女性,10702,10
40－50歲未滿,男性,10702,72
40－50歲未滿,女性,10702,9
50－60歲未滿,男性,10702,26
50－60歲未滿,女性,10702,4
60－70歲未滿,男性,10702,7
60－70歲未滿,女性,10702,1
70－80歲未滿,男性,10702,0
70－80歲未滿,女性,10702,1
80歲以上,男性,10702,0
80歲以上,女性,10702,0
14－18歲未滿,男性,10703,0
14－18歲未滿,女性,10703,0
18－20歲未滿,男性,10703,4
18－20歲未滿,女性,10703,1
20－24歲未滿,男性,10703,16
20－24歲未滿,女性,10703,3
24－30歲未滿,男性,10703,27
24－30歲未滿,女性,10703,7
30－40歲未滿,男性,10703,53
30－40歲未滿,女性,10703,8
40－50歲未滿,男性,10703,49
40－50歲未滿,女性,10703,7
50－60歲未滿,男性,10703,28
50－60歲未滿,女性,10703,2
60－70歲未滿,男性,10703,9
60－70歲未滿,女性,10703,2
70－80歲未滿,男性,10703,0
70－80歲未滿,女性,10703,0
80歲以上,男性,10703,0
80歲以上,女性,10703,0
14－18歲未滿,男性,10704,0
14－18歲未滿,女性,10704,0
18－20歲未滿,男性,10704,7
18－20歲未滿,女性,10704,0
20－24歲未滿,男性,10704,20
20－24歲未滿,女性,10704,1
24－30歲未滿,男性,10704,31
24－30歲未滿,女性,10704,3
30－40歲未滿,男性,10704,56
30－40歲未滿,女性,10704,7
40－50歲未滿,男性,10704,53
40－50歲未滿,女性,10704,2
50－60歲未滿,男性,10704,17
50－60歲未滿,女性,10704,4
60－70歲未滿,男性,10704,4
60－70歲未滿,女性,10704,0
70－80歲未滿,男性,10704,0
70－80歲未滿,女性,10704,0
80歲以上,男性,10704,0
80歲以上,女性,10704,0
14－18歲未滿,男性,10705,0
14－18歲未滿,女性,10705,0
18－20歲未滿,男性,10705,5
18－20歲未滿,女性,10705,0
20－24歲未滿,男性,10705,22
20－24歲未滿,女性,10705,2
24－30歲未滿,男性,10705,34
24－30歲未滿,女性,10705,4
30－40歲未滿,男性,10705,41
30－40歲未滿,女性,10705,8
40－50歲未滿,男性,10705,59
40－50歲未滿,女性,10705,4
50－60歲未滿,男性,10705,23
50－60歲未滿,女性,10705,2
60－70歲未滿,男性,10705,6
60－70歲未滿,女性,10705,1
70－80歲未滿,男性,10705,1
70－80歲未滿,女性,10705,0
80歲以上,男性,10705,0
80歲以上,女性,10705,0
14－18歲未滿,男性,10706,0
14－18歲未滿,女性,10706,0
18－20歲未滿,男性,10706,12
18－20歲未滿,女性,10706,1
20－24歲未滿,男性,10706,21
20－24歲未滿,女性,10706,5
24－30歲未滿,男性,10706,42
24－30歲未滿,女性,10706,5
30－40歲未滿,男性,10706,60
30－40歲未滿,女性,10706,9
40－50歲未滿,男性,10706,64
40－50歲未滿,女性,10706,9
50－60歲未滿,男性,10706,21
50－60歲未滿,女性,10706,3
60－70歲未滿,男性,10706,5
60－70歲未滿,女性,10706,2
70－80歲未滿,男性,10706,1
70－80歲未滿,女性,10706,1
80歲以上,男性,10706,0
80歲以上,女性,10706,0
14－18歲未滿,男性,10707,0
14－18歲未滿,女性,10707,0
18－20歲未滿,男性,10707,12
18－20歲未滿,女性,10707,2
20－24歲未滿,男性,10707,43
20－24歲未滿,女性,10707,2
24－30歲未滿,男性,10707,50
24－30歲未滿,女性,10707,8
30－40歲未滿,男性,10707,78
30－40歲未滿,女性,10707,19
40－50歲未滿,男性,10707,76
40－50歲未滿,女性,10707,15
50－60歲未滿,男性,10707,36
50－60歲未滿,女性,10707,5
60－70歲未滿,男性,10707,6
60－70歲未滿,女性,10707,0
70－80歲未滿,男性,10707,1
70－80歲未滿,女性,10707,0
80歲以上,男性,10707,0
80歲以上,女性,10707,0
14－18歲未滿,男性,10708,0
14－18歲未滿,女性,10708,0
18－20歲未滿,男性,10708,7
18－20歲未滿,女性,10708,0
20－24歲未滿,男性,10708,30
20－24歲未滿,女性,10708,3
24－30歲未滿,男性,10708,52
24－30歲未滿,女性,10708,2
30－40歲未滿,男性,10708,72
30－40歲未滿,女性,10708,14
40－50歲未滿,男性,10708,85
40－50歲未滿,女性,10708,21
50－60歲未滿,男性,10708,42
50－60歲未滿,女性,10708,1
60－70歲未滿,男性,10708,12
60－70歲未滿,女性,10708,0
70－80歲未滿,男性,10708,1
70－80歲未滿,女性,10708,0
80歲以上,男性,10708,0
80歲以上,女性,10708,0
14－18歲未滿,男性,10709,0
14－18歲未滿,女性,10709,0
18－20歲未滿,男性,10709,2
18－20歲未滿,女性,10709,0
20－24歲未滿,男性,10709,11
20－24歲未滿,女性,10709,2
24－30歲未滿,男性,10709,22
24－30歲未滿,女性,10709,2
30－40歲未滿,男性,10709,20
30－40歲未滿,女性,10709,5
40－50歲未滿,男性,10709,46
40－50歲未滿,女性,10709,3
50－60歲未滿,男性,10709,13
50－60歲未滿,女性,10709,0
60－70歲未滿,男性,10709,5
60－70歲未滿,女性,10709,1
70－80歲未滿,男性,10709,0
70－80歲未滿,女性,10709,0
80歲以上,男性,10709,0
80歲以上,女性,10709,0
14－18歲未滿,男性,10710,0
14－18歲未滿,女性,10710,0
18－20歲未滿,男性,10710,9
18－20歲未滿,女性,10710,0
20－24歲未滿,男性,10710,21
20－24歲未滿,女性,10710,0
24－30歲未滿,男性,10710,23
24－30歲未滿,女性,10710,0
30－40歲未滿,男性,10710,45
30－40歲未滿,女性,10710,4
40－50歲未滿,男性,10710,41
40－50歲未滿,女性,10710,4
50－60歲未滿,男性,10710,9
50－60歲未滿,女性,10710,1
60－70歲未滿,男性,10710,6
60－70歲未滿,女性,10710,1
70－80歲未滿,男性,10710,0
70－80歲未滿,女性,10710,0
80歲以上,男性,10710,0
80歲以上,女性,10710,0
14－18歲未滿,男性,10711,0
14－18歲未滿,女性,10711,0
18－20歲未滿,男性,10711,3
18－20歲未滿,女性,10711,2
20－24歲未滿,男性,10711,10
20－24歲未滿,女性,10711,1
24－30歲未滿,男性,10711,23
24－30歲未滿,女性,10711,2
30－40歲未滿,男性,10711,33
30－40歲未滿,女性,10711,9
40－50歲未滿,男性,10711,46
40－50歲未滿,女性,10711,6
50－60歲未滿,男性,10711,18
50－60歲未滿,女性,10711,3
60－70歲未滿,男性,10711,1
60－70歲未滿,女性,10711,0
70－80歲未滿,男性,10711,0
70－80歲未滿,女性,10711,0
80歲以上,男性,10711,0
80歲以上,女性,10711,1
14－18歲未滿,男性,10712,0
14－18歲未滿,女性,10712,0
18－20歲未滿,男性,10712,4
18－20歲未滿,女性,10712,0
20－24歲未滿,男性,10712,14
20－24歲未滿,女性,10712,0
24－30歲未滿,男性,10712,16
24－30歲未滿,女性,10712,3
30－40歲未滿,男性,10712,46
30－40歲未滿,女性,10712,9
40－50歲未滿,男性,10712,44
40－50歲未滿,女性,10712,5
50－60歲未滿,男性,10712,19
50－60歲未滿,女性,10712,2
60－70歲未滿,男性,10712,9
60－70歲未滿,女性,10712,0
70－80歲未滿,男性,10712,0
70－80歲未滿,女性,10712,0
80歲以上,男性,10712,0
80歲以上,女性,10712,0
14－18歲未滿,男性,108,0
14－18歲未滿,女性,108,0
18－20歲未滿,男性,108,62
18－20歲未滿,女性,108,2
20－24歲未滿,男性,108,269
20－24歲未滿,女性,108,26
24－30歲未滿,男性,108,437
24－30歲未滿,女性,108,39
30－40歲未滿,男性,108,642
30－40歲未滿,女性,108,114
40－50歲未滿,男性,108,649
40－50歲未滿,女性,108,104
50－60歲未滿,男性,108,305
50－60歲未滿,女性,108,27
60－70歲未滿,男性,108,74
60－70歲未滿,女性,108,1
70－80歲未滿,男性,108,5
70－80歲未滿,女性,108,0
80歲以上,男性,108,0
80歲以上,女性,108,0
14－18歲未滿,男性,10801,0
14－18歲未滿,女性,10801,0
18－20歲未滿,男性,10801,4
18－20歲未滿,女性,10801,0
20－24歲未滿,男性,10801,22
20－24歲未滿,女性,10801,3
24－30歲未滿,男性,10801,40
24－30歲未滿,女性,10801,1
30－40歲未滿,男性,10801,51
30－40歲未滿,女性,10801,6
40－50歲未滿,男性,10801,59
40－50歲未滿,女性,10801,8
50－60歲未滿,男性,10801,21
50－60歲未滿,女性,10801,2
60－70歲未滿,男性,10801,4
60－70歲未滿,女性,10801,0
70－80歲未滿,男性,10801,0
70－80歲未滿,女性,10801,0
80歲以上,男性,10801,0
80歲以上,女性,10801,0
14－18歲未滿,男性,10802,0
14－18歲未滿,女性,10802,0
18－20歲未滿,男性,10802,2
18－20歲未滿,女性,10802,1
20－24歲未滿,男性,10802,8
20－24歲未滿,女性,10802,2
24－30歲未滿,男性,10802,16
24－30歲未滿,女性,10802,3
30－40歲未滿,男性,10802,24
30－40歲未滿,女性,10802,2
40－50歲未滿,男性,10802,16
40－50歲未滿,女性,10802,2
50－60歲未滿,男性,10802,6
50－60歲未滿,女性,10802,0
60－70歲未滿,男性,10802,1
60－70歲未滿,女性,10802,0
70－80歲未滿,男性,10802,0
70－80歲未滿,女性,10802,0
80歲以上,男性,10802,0
80歲以上,女性,10802,0
14－18歲未滿,男性,10803,0
14－18歲未滿,女性,10803,0
18－20歲未滿,男性,10803,8
18－20歲未滿,女性,10803,0
20－24歲未滿,男性,10803,47
20－24歲未滿,女性,10803,1
24－30歲未滿,男性,10803,79
24－30歲未滿,女性,10803,5
30－40歲未滿,男性,10803,121
30－40歲未滿,女性,10803,27
40－50歲未滿,男性,10803,118
40－50歲未滿,女性,10803,27
50－60歲未滿,男性,10803,63
50－60歲未滿,女性,10803,7
60－70歲未滿,男性,10803,14
60－70歲未滿,女性,10803,0
70－80歲未滿,男性,10803,1
70－80歲未滿,女性,10803,0
80歲以上,男性,10803,0
80歲以上,女性,10803,0
14－18歲未滿,男性,10804,0
14－18歲未滿,女性,10804,0
18－20歲未滿,男性,10804,4
18－20歲未滿,女性,10804,1
20－24歲未滿,男性,10804,12
20－24歲未滿,女性,10804,1
24－30歲未滿,男性,10804,23
24－30歲未滿,女性,10804,3
30－40歲未滿,男性,10804,28
30－40歲未滿,女性,10804,10
40－50歲未滿,男性,10804,33
40－50歲未滿,女性,10804,6
50－60歲未滿,男性,10804,12
50－60歲未滿,女性,10804,0
60－70歲未滿,男性,10804,3
60－70歲未滿,女性,10804,0
70－80歲未滿,男性,10804,0
70－80歲未滿,女性,10804,0
80歲以上,男性,10804,0
80歲以上,女性,10804,0
14－18歲未滿,男性,10805,0
14－18歲未滿,女性,10805,0
18－20歲未滿,男性,10805,4
18－20歲未滿,女性,10805,0
20－24歲未滿,男性,10805,17
20－24歲未滿,女性,10805,2
24－30歲未滿,男性,10805,31
24－30歲未滿,女性,10805,2
30－40歲未滿,男性,10805,46
30－40歲未滿,女性,10805,3
40－50歲未滿,男性,10805,44
40－50歲未滿,女性,10805,6
50－60歲未滿,男性,10805,21
50－60歲未滿,女性,10805,0
60－70歲未滿,男性,10805,8
60－70歲未滿,女性,10805,0
70－80歲未滿,男性,10805,1
70－80歲未滿,女性,10805,0
80歲以上,男性,10805,0
80歲以上,女性,10805,0
14－18歲未滿,男性,10806,0
14－18歲未滿,女性,10806,0
18－20歲未滿,男性,10806,10
18－20歲未滿,女性,10806,0
20－24歲未滿,男性,10806,26
20－24歲未滿,女性,10806,2
24－30歲未滿,男性,10806,36
24－30歲未滿,女性,10806,2
30－40歲未滿,男性,10806,61
30－40歲未滿,女性,10806,10
40－50歲未滿,男性,10806,56
40－50歲未滿,女性,10806,4
50－60歲未滿,男性,10806,22
50－60歲未滿,女性,10806,0
60－70歲未滿,男性,10806,6
60－70歲未滿,女性,10806,0
70－80歲未滿,男性,10806,0
70－80歲未滿,女性,10806,0
80歲以上,男性,10806,0
80歲以上,女性,10806,0
14－18歲未滿,男性,10807,0
14－18歲未滿,女性,10807,0
18－20歲未滿,男性,10807,9
18－20歲未滿,女性,10807,0
20－24歲未滿,男性,10807,60
20－24歲未滿,女性,10807,7
24－30歲未滿,男性,10807,56
24－30歲未滿,女性,10807,9
30－40歲未滿,男性,10807,78
30－40歲未滿,女性,10807,17
40－50歲未滿,男性,10807,91
40－50歲未滿,女性,10807,17
50－60歲未滿,男性,10807,40
50－60歲未滿,女性,10807,5
60－70歲未滿,男性,10807,10
60－70歲未滿,女性,10807,1
70－80歲未滿,男性,10807,2
70－80歲未滿,女性,10807,0
80歲以上,男性,10807,0
80歲以上,女性,10807,0
14－18歲未滿,男性,10808,0
14－18歲未滿,女性,10808,0
18－20歲未滿,男性,10808,12
18－20歲未滿,女性,10808,0
20－24歲未滿,男性,10808,21
20－24歲未滿,女性,10808,3
24－30歲未滿,男性,10808,45
24－30歲未滿,女性,10808,6
30－40歲未滿,男性,10808,77
30－40歲未滿,女性,10808,11
40－50歲未滿,男性,10808,70
40－50歲未滿,女性,10808,12
50－60歲未滿,男性,10808,32
50－60歲未滿,女性,10808,3
60－70歲未滿,男性,10808,7
60－70歲未滿,女性,10808,0
70－80歲未滿,男性,10808,0
70－80歲未滿,女性,10808,0
80歲以上,男性,10808,0
80歲以上,女性,10808,0
14－18歲未滿,男性,10809,0
14－18歲未滿,女性,10809,0
18－20歲未滿,男性,10809,0
18－20歲未滿,女性,10809,0
20－24歲未滿,男性,10809,12
20－24歲未滿,女性,10809,0
24－30歲未滿,男性,10809,22
24－30歲未滿,女性,10809,1
30－40歲未滿,男性,10809,29
30－40歲未滿,女性,10809,7
40－50歲未滿,男性,10809,39
40－50歲未滿,女性,10809,6
50－60歲未滿,男性,10809,16
50－60歲未滿,女性,10809,2
60－70歲未滿,男性,10809,5
60－70歲未滿,女性,10809,0
70－80歲未滿,男性,10809,0
70－80歲未滿,女性,10809,0
80歲以上,男性,10809,0
80歲以上,女性,10809,0
14－18歲未滿,男性,10810,0
14－18歲未滿,女性,10810,0
18－20歲未滿,男性,10810,2
18－20歲未滿,女性,10810,0
20－24歲未滿,男性,10810,23
20－24歲未滿,女性,10810,2
24－30歲未滿,男性,10810,30
24－30歲未滿,女性,10810,2
30－40歲未滿,男性,10810,42
30－40歲未滿,女性,10810,9
40－50歲未滿,男性,10810,39
40－50歲未滿,女性,10810,2
50－60歲未滿,男性,10810,22
50－60歲未滿,女性,10810,1
60－70歲未滿,男性,10810,4
60－70歲未滿,女性,10810,0
70－80歲未滿,男性,10810,1
70－80歲未滿,女性,10810,0
80歲以上,男性,10810,0
80歲以上,女性,10810,0
14－18歲未滿,男性,10811,0
14－18歲未滿,女性,10811,0
18－20歲未滿,男性,10811,4
18－20歲未滿,女性,10811,0
20－24歲未滿,男性,10811,14
20－24歲未滿,女性,10811,2
24－30歲未滿,男性,10811,31
24－30歲未滿,女性,10811,3
30－40歲未滿,男性,10811,51
30－40歲未滿,女性,10811,6
40－50歲未滿,男性,10811,43
40－50歲未滿,女性,10811,9
50－60歲未滿,男性,10811,24
50－60歲未滿,女性,10811,5
60－70歲未滿,男性,10811,5
60－70歲未滿,女性,10811,0
70－80歲未滿,男性,10811,0
70－80歲未滿,女性,10811,0
80歲以上,男性,10811,0
80歲以上,女性,10811,0
14－18歲未滿,男性,10812,0
14－18歲未滿,女性,10812,0
18－20歲未滿,男性,10812,3
18－20歲未滿,女性,10812,0
20－24歲未滿,男性,10812,7
20－24歲未滿,女性,10812,1
24－30歲未滿,男性,10812,28
24－30歲未滿,女性,10812,2
30－40歲未滿,男性,10812,34
30－40歲未滿,女性,10812,6
40－50歲未滿,男性,10812,41
40－50歲未滿,女性,10812,5
50－60歲未滿,男性,10812,26
50－60歲未滿,女性,10812,2
60－70歲未滿,男性,10812,7
60－70歲未滿,女性,10812,0
70－80歲未滿,男性,10812,0
70－80歲未滿,女性,10812,0
80歲以上,男性,10812,0
80歲以上,女性,10812,0
14－18歲未滿,男性,109,0
14－18歲未滿,女性,109,0
18－20歲未滿,男性,109,76
18－20歲未滿,女性,109,5
20－24歲未滿,男性,109,262
20－24歲未滿,女性,109,16
24－30歲未滿,男性,109,431
24－30歲未滿,女性,109,40
30－40歲未滿,男性,109,565
30－40歲未滿,女性,109,71
40－50歲未滿,男性,109,583
40－50歲未滿,女性,109,78
50－60歲未滿,男性,109,243
50－60歲未滿,女性,109,30
60－70歲未滿,男性,109,54
60－70歲未滿,女性,109,4
70－80歲未滿,男性,109,7
70－80歲未滿,女性,109,1
80歲以上,男性,109,1
80歲以上,女性,109,0
14－18歲未滿,男性,10901,0
14－18歲未滿,女性,10901,0
18－20歲未滿,男性,10901,1
18－20歲未滿,女性,10901,1
20－24歲未滿,男性,10901,10
20－24歲未滿,女性,10901,1
24－30歲未滿,男性,10901,21
24－30歲未滿,女性,10901,3
30－40歲未滿,男性,10901,33
30－40歲未滿,女性,10901,7
40－50歲未滿,男性,10901,28
40－50歲未滿,女性,10901,4
50－60歲未滿,男性,10901,14
50－60歲未滿,女性,10901,2
60－70歲未滿,男性,10901,3
60－70歲未滿,女性,10901,0
70－80歲未滿,男性,10901,0
70－80歲未滿,女性,10901,1
80歲以上,男性,10901,0
80歲以上,女性,10901,0
14－18歲未滿,男性,10902,0
14－18歲未滿,女性,10902,0
18－20歲未滿,男性,10902,4
18－20歲未滿,女性,10902,0
20－24歲未滿,男性,10902,12
20－24歲未滿,女性,10902,0
24－30歲未滿,男性,10902,43
24－30歲未滿,女性,10902,1
30－40歲未滿,男性,10902,35
30－40歲未滿,女性,10902,6
40－50歲未滿,男性,10902,38
40－50歲未滿,女性,10902,8
50－60歲未滿,男性,10902,16
50－60歲未滿,女性,10902,2
60－70歲未滿,男性,10902,6
60－70歲未滿,女性,10902,1
70－80歲未滿,男性,10902,1
70－80歲未滿,女性,10902,0
80歲以上,男性,10902,0
80歲以上,女性,10902,0
14－18歲未滿,男性,10903,0
14－18歲未滿,女性,10903,0
18－20歲未滿,男性,10903,6
18－20歲未滿,女性,10903,0
20－24歲未滿,男性,10903,29
20－24歲未滿,女性,10903,1
24－30歲未滿,男性,10903,40
24－30歲未滿,女性,10903,3
30－40歲未滿,男性,10903,54
30－40歲未滿,女性,10903,11
40－50歲未滿,男性,10903,83
40－50歲未滿,女性,10903,9
50－60歲未滿,男性,10903,27
50－60歲未滿,女性,10903,1
60－70歲未滿,男性,10903,5
60－70歲未滿,女性,10903,1
70－80歲未滿,男性,10903,0
70－80歲未滿,女性,10903,0
80歲以上,男性,10903,0
80歲以上,女性,10903,0
14－18歲未滿,男性,10904,0
14－18歲未滿,女性,10904,0
18－20歲未滿,男性,10904,6
18－20歲未滿,女性,10904,0
20－24歲未滿,男性,10904,13
20－24歲未滿,女性,10904,0
24－30歲未滿,男性,10904,33
24－30歲未滿,女性,10904,5
30－40歲未滿,男性,10904,52
30－40歲未滿,女性,10904,4
40－50歲未滿,男性,10904,53
40－50歲未滿,女性,10904,7
50－60歲未滿,男性,10904,21
50－60歲未滿,女性,10904,2
60－70歲未滿,男性,10904,4
60－70歲未滿,女性,10904,1
70－80歲未滿,男性,10904,2
70－80歲未滿,女性,10904,0
80歲以上,男性,10904,0
80歲以上,女性,10904,0
14－18歲未滿,男性,10905,0
14－18歲未滿,女性,10905,0
18－20歲未滿,男性,10905,17
18－20歲未滿,女性,10905,1
20－24歲未滿,男性,10905,30
20－24歲未滿,女性,10905,3
24－30歲未滿,男性,10905,35
24－30歲未滿,女性,10905,4
30－40歲未滿,男性,10905,50
30－40歲未滿,女性,10905,6
40－50歲未滿,男性,10905,51
40－50歲未滿,女性,10905,8
50－60歲未滿,男性,10905,20
50－60歲未滿,女性,10905,3
60－70歲未滿,男性,10905,8
60－70歲未滿,女性,10905,0
70－80歲未滿,男性,10905,1
70－80歲未滿,女性,10905,0
80歲以上,男性,10905,0
80歲以上,女性,10905,0
14－18歲未滿,男性,10906,0
14－18歲未滿,女性,10906,0
