刑名,性別,日期,統計值
逾6月－1年未滿,男性,10506,0
逾6月－1年未滿,女性,10506,0
逾6月－1年未滿,法人,10506,0
1年－2年未滿,男性,10506,0
1年－2年未滿,女性,10506,0
1年－2年未滿,法人,10506,0
2年－3年未滿,男性,10506,0
2年－3年未滿,女性,10506,0
2年－3年未滿,法人,10506,0
3年－5年未滿,男性,10506,0
3年－5年未滿,女性,10506,0
3年－5年未滿,法人,10506,0
5年－7年未滿,男性,10506,0
5年－7年未滿,女性,10506,0
5年－7年未滿,法人,10506,0
7年－10年未滿,男性,10506,0
7年－10年未滿,女性,10506,0
7年－10年未滿,法人,10506,0
10年－15年以下,男性,10506,0
10年－15年以下,女性,10506,0
10年－15年以下,法人,10506,0
逾15年,男性,10506,0
逾15年,女性,10506,0
逾15年,法人,10506,0
拘役,男性,10506,0
拘役,女性,10506,0
拘役,法人,10506,0
罰金,男性,10506,359
罰金,女性,10506,83
罰金,法人,10506,0
免除其刑,男性,10506,0
免除其刑,女性,10506,0
免除其刑,法人,10506,0
無罪,男性,10506,62
無罪,女性,10506,5
無罪,法人,10506,0
免訴,男性,10506,2
免訴,女性,10506,0
免訴,法人,10506,0
不受理,男性,10506,0
不受理,女性,10506,0
不受理,法人,10506,0
其他,男性,10506,1
其他,女性,10506,0
其他,法人,10506,0
死刑,男性,10507,0
死刑,女性,10507,0
死刑,法人,10507,0
無期徒刑,男性,10507,0
無期徒刑,女性,10507,0
無期徒刑,法人,10507,0
6月以下,男性,10507,259
6月以下,女性,10507,228
6月以下,法人,10507,0
逾6月－1年未滿,男性,10507,1
逾6月－1年未滿,女性,10507,1
逾6月－1年未滿,法人,10507,0
1年－2年未滿,男性,10507,0
1年－2年未滿,女性,10507,0
1年－2年未滿,法人,10507,0
2年－3年未滿,男性,10507,0
2年－3年未滿,女性,10507,0
2年－3年未滿,法人,10507,0
3年－5年未滿,男性,10507,0
3年－5年未滿,女性,10507,0
3年－5年未滿,法人,10507,0
5年－7年未滿,男性,10507,0
5年－7年未滿,女性,10507,0
5年－7年未滿,法人,10507,0
7年－10年未滿,男性,10507,0
7年－10年未滿,女性,10507,0
7年－10年未滿,法人,10507,0
10年－15年以下,男性,10507,0
10年－15年以下,女性,10507,0
10年－15年以下,法人,10507,0
逾15年,男性,10507,0
逾15年,女性,10507,0
逾15年,法人,10507,0
拘役,男性,10507,0
拘役,女性,10507,0
拘役,法人,10507,0
罰金,男性,10507,315
罰金,女性,10507,97
罰金,法人,10507,0
免除其刑,男性,10507,0
免除其刑,女性,10507,0
免除其刑,法人,10507,0
無罪,男性,10507,10
無罪,女性,10507,8
無罪,法人,10507,0
免訴,男性,10507,0
免訴,女性,10507,0
免訴,法人,10507,0
不受理,男性,10507,1
不受理,女性,10507,0
不受理,法人,10507,0
其他,男性,10507,0
其他,女性,10507,0
其他,法人,10507,0
死刑,男性,10508,0
死刑,女性,10508,0
死刑,法人,10508,0
無期徒刑,男性,10508,0
無期徒刑,女性,10508,0
無期徒刑,法人,10508,0
6月以下,男性,10508,275
6月以下,女性,10508,214
6月以下,法人,10508,0
逾6月－1年未滿,男性,10508,0
逾6月－1年未滿,女性,10508,0
逾6月－1年未滿,法人,10508,0
1年－2年未滿,男性,10508,0
1年－2年未滿,女性,10508,0
1年－2年未滿,法人,10508,0
2年－3年未滿,男性,10508,0
2年－3年未滿,女性,10508,0
2年－3年未滿,法人,10508,0
3年－5年未滿,男性,10508,0
3年－5年未滿,女性,10508,0
3年－5年未滿,法人,10508,0
5年－7年未滿,男性,10508,0
5年－7年未滿,女性,10508,0
5年－7年未滿,法人,10508,0
7年－10年未滿,男性,10508,0
7年－10年未滿,女性,10508,0
7年－10年未滿,法人,10508,0
10年－15年以下,男性,10508,0
10年－15年以下,女性,10508,0
10年－15年以下,法人,10508,0
逾15年,男性,10508,0
逾15年,女性,10508,0
逾15年,法人,10508,0
拘役,男性,10508,0
拘役,女性,10508,1
拘役,法人,10508,0
罰金,男性,10508,330
罰金,女性,10508,103
罰金,法人,10508,0
免除其刑,男性,10508,0
免除其刑,女性,10508,0
免除其刑,法人,10508,0
無罪,男性,10508,2
無罪,女性,10508,2
無罪,法人,10508,0
免訴,男性,10508,1
免訴,女性,10508,2
免訴,法人,10508,0
不受理,男性,10508,2
不受理,女性,10508,0
不受理,法人,10508,0
其他,男性,10508,0
其他,女性,10508,0
其他,法人,10508,0
死刑,男性,10509,0
死刑,女性,10509,0
死刑,法人,10509,0
無期徒刑,男性,10509,0
無期徒刑,女性,10509,0
無期徒刑,法人,10509,0
6月以下,男性,10509,152
6月以下,女性,10509,102
6月以下,法人,10509,0
逾6月－1年未滿,男性,10509,0
逾6月－1年未滿,女性,10509,0
逾6月－1年未滿,法人,10509,0
1年－2年未滿,男性,10509,0
1年－2年未滿,女性,10509,0
1年－2年未滿,法人,10509,0
2年－3年未滿,男性,10509,0
2年－3年未滿,女性,10509,0
2年－3年未滿,法人,10509,0
3年－5年未滿,男性,10509,0
3年－5年未滿,女性,10509,0
3年－5年未滿,法人,10509,0
5年－7年未滿,男性,10509,0
5年－7年未滿,女性,10509,0
5年－7年未滿,法人,10509,0
7年－10年未滿,男性,10509,0
7年－10年未滿,女性,10509,0
7年－10年未滿,法人,10509,0
10年－15年以下,男性,10509,0
10年－15年以下,女性,10509,0
10年－15年以下,法人,10509,0
逾15年,男性,10509,0
逾15年,女性,10509,0
逾15年,法人,10509,0
拘役,男性,10509,0
拘役,女性,10509,0
拘役,法人,10509,0
罰金,男性,10509,239
罰金,女性,10509,111
罰金,法人,10509,0
免除其刑,男性,10509,0
免除其刑,女性,10509,0
免除其刑,法人,10509,0
無罪,男性,10509,16
無罪,女性,10509,4
無罪,法人,10509,0
免訴,男性,10509,0
免訴,女性,10509,0
免訴,法人,10509,0
不受理,男性,10509,2
不受理,女性,10509,1
不受理,法人,10509,0
其他,男性,10509,1
其他,女性,10509,0
其他,法人,10509,0
死刑,男性,10510,0
死刑,女性,10510,0
死刑,法人,10510,0
無期徒刑,男性,10510,0
無期徒刑,女性,10510,0
無期徒刑,法人,10510,0
6月以下,男性,10510,111
6月以下,女性,10510,76
6月以下,法人,10510,0
逾6月－1年未滿,男性,10510,0
逾6月－1年未滿,女性,10510,0
逾6月－1年未滿,法人,10510,0
1年－2年未滿,男性,10510,0
1年－2年未滿,女性,10510,0
1年－2年未滿,法人,10510,0
2年－3年未滿,男性,10510,0
2年－3年未滿,女性,10510,0
2年－3年未滿,法人,10510,0
3年－5年未滿,男性,10510,0
3年－5年未滿,女性,10510,0
3年－5年未滿,法人,10510,0
5年－7年未滿,男性,10510,0
5年－7年未滿,女性,10510,0
5年－7年未滿,法人,10510,0
7年－10年未滿,男性,10510,0
7年－10年未滿,女性,10510,0
7年－10年未滿,法人,10510,0
10年－15年以下,男性,10510,0
10年－15年以下,女性,10510,0
10年－15年以下,法人,10510,0
逾15年,男性,10510,0
逾15年,女性,10510,0
逾15年,法人,10510,0
拘役,男性,10510,0
拘役,女性,10510,0
拘役,法人,10510,0
罰金,男性,10510,242
罰金,女性,10510,109
罰金,法人,10510,0
免除其刑,男性,10510,0
免除其刑,女性,10510,0
免除其刑,法人,10510,0
無罪,男性,10510,0
無罪,女性,10510,0
無罪,法人,10510,0
免訴,男性,10510,0
免訴,女性,10510,0
免訴,法人,10510,0
不受理,男性,10510,4
不受理,女性,10510,0
不受理,法人,10510,0
其他,男性,10510,0
其他,女性,10510,0
其他,法人,10510,0
死刑,男性,10511,0
死刑,女性,10511,0
死刑,法人,10511,0
無期徒刑,男性,10511,0
無期徒刑,女性,10511,0
無期徒刑,法人,10511,0
6月以下,男性,10511,114
6月以下,女性,10511,89
6月以下,法人,10511,0
逾6月－1年未滿,男性,10511,0
逾6月－1年未滿,女性,10511,0
逾6月－1年未滿,法人,10511,0
1年－2年未滿,男性,10511,1
1年－2年未滿,女性,10511,0
1年－2年未滿,法人,10511,0
2年－3年未滿,男性,10511,0
2年－3年未滿,女性,10511,0
2年－3年未滿,法人,10511,0
3年－5年未滿,男性,10511,0
3年－5年未滿,女性,10511,0
3年－5年未滿,法人,10511,0
5年－7年未滿,男性,10511,0
5年－7年未滿,女性,10511,0
5年－7年未滿,法人,10511,0
7年－10年未滿,男性,10511,0
7年－10年未滿,女性,10511,0
7年－10年未滿,法人,10511,0
10年－15年以下,男性,10511,0
10年－15年以下,女性,10511,0
10年－15年以下,法人,10511,0
逾15年,男性,10511,0
逾15年,女性,10511,0
逾15年,法人,10511,0
拘役,男性,10511,0
拘役,女性,10511,0
拘役,法人,10511,0
罰金,男性,10511,173
罰金,女性,10511,34
罰金,法人,10511,0
免除其刑,男性,10511,0
免除其刑,女性,10511,0
免除其刑,法人,10511,0
無罪,男性,10511,4
無罪,女性,10511,1
無罪,法人,10511,0
免訴,男性,10511,0
免訴,女性,10511,0
免訴,法人,10511,0
不受理,男性,10511,0
不受理,女性,10511,0
不受理,法人,10511,0
其他,男性,10511,1
其他,女性,10511,0
其他,法人,10511,0
死刑,男性,10512,0
死刑,女性,10512,0
死刑,法人,10512,0
無期徒刑,男性,10512,0
無期徒刑,女性,10512,0
無期徒刑,法人,10512,0
6月以下,男性,10512,107
6月以下,女性,10512,80
6月以下,法人,10512,0
逾6月－1年未滿,男性,10512,3
逾6月－1年未滿,女性,10512,0
逾6月－1年未滿,法人,10512,0
1年－2年未滿,男性,10512,0
1年－2年未滿,女性,10512,0
1年－2年未滿,法人,10512,0
2年－3年未滿,男性,10512,0
2年－3年未滿,女性,10512,0
2年－3年未滿,法人,10512,0
3年－5年未滿,男性,10512,0
3年－5年未滿,女性,10512,0
3年－5年未滿,法人,10512,0
5年－7年未滿,男性,10512,0
5年－7年未滿,女性,10512,0
5年－7年未滿,法人,10512,0
7年－10年未滿,男性,10512,0
7年－10年未滿,女性,10512,0
7年－10年未滿,法人,10512,0
10年－15年以下,男性,10512,0
10年－15年以下,女性,10512,0
10年－15年以下,法人,10512,0
逾15年,男性,10512,0
逾15年,女性,10512,0
逾15年,法人,10512,0
拘役,男性,10512,0
拘役,女性,10512,0
拘役,法人,10512,0
罰金,男性,10512,134
罰金,女性,10512,34
罰金,法人,10512,0
免除其刑,男性,10512,0
免除其刑,女性,10512,0
免除其刑,法人,10512,0
無罪,男性,10512,4
無罪,女性,10512,0
無罪,法人,10512,0
免訴,男性,10512,0
免訴,女性,10512,0
免訴,法人,10512,0
不受理,男性,10512,1
不受理,女性,10512,0
不受理,法人,10512,0
其他,男性,10512,0
其他,女性,10512,0
其他,法人,10512,0
死刑,男性,106,0
死刑,女性,106,0
死刑,法人,106,0
無期徒刑,男性,106,0
無期徒刑,女性,106,0
無期徒刑,法人,106,0
6月以下,男性,106,2228
6月以下,女性,106,1550
6月以下,法人,106,0
逾6月－1年未滿,男性,106,20
逾6月－1年未滿,女性,106,6
逾6月－1年未滿,法人,106,0
1年－2年未滿,男性,106,5
1年－2年未滿,女性,106,1
1年－2年未滿,法人,106,0
2年－3年未滿,男性,106,0
2年－3年未滿,女性,106,0
2年－3年未滿,法人,106,0
3年－5年未滿,男性,106,0
3年－5年未滿,女性,106,0
3年－5年未滿,法人,106,0
5年－7年未滿,男性,106,0
5年－7年未滿,女性,106,0
5年－7年未滿,法人,106,0
7年－10年未滿,男性,106,0
7年－10年未滿,女性,106,0
7年－10年未滿,法人,106,0
10年－15年以下,男性,106,0
10年－15年以下,女性,106,0
10年－15年以下,法人,106,0
逾15年,男性,106,0
逾15年,女性,106,0
逾15年,法人,106,0
拘役,男性,106,1
拘役,女性,106,4
拘役,法人,106,0
罰金,男性,106,2638
罰金,女性,106,826
罰金,法人,106,0
免除其刑,男性,106,0
免除其刑,女性,106,0
免除其刑,法人,106,0
無罪,男性,106,54
無罪,女性,106,47
無罪,法人,106,0
免訴,男性,106,9
免訴,女性,106,2
免訴,法人,106,0
不受理,男性,106,7
不受理,女性,106,3
不受理,法人,106,0
其他,男性,106,8
其他,女性,106,6
其他,法人,106,0
死刑,男性,10601,0
死刑,女性,10601,0
死刑,法人,10601,0
無期徒刑,男性,10601,0
無期徒刑,女性,10601,0
無期徒刑,法人,10601,0
6月以下,男性,10601,159
6月以下,女性,10601,120
6月以下,法人,10601,0
逾6月－1年未滿,男性,10601,2
逾6月－1年未滿,女性,10601,0
逾6月－1年未滿,法人,10601,0
1年－2年未滿,男性,10601,0
1年－2年未滿,女性,10601,0
1年－2年未滿,法人,10601,0
2年－3年未滿,男性,10601,0
2年－3年未滿,女性,10601,0
2年－3年未滿,法人,10601,0
3年－5年未滿,男性,10601,0
3年－5年未滿,女性,10601,0
3年－5年未滿,法人,10601,0
5年－7年未滿,男性,10601,0
5年－7年未滿,女性,10601,0
5年－7年未滿,法人,10601,0
7年－10年未滿,男性,10601,0
7年－10年未滿,女性,10601,0
7年－10年未滿,法人,10601,0
10年－15年以下,男性,10601,0
10年－15年以下,女性,10601,0
10年－15年以下,法人,10601,0
逾15年,男性,10601,0
逾15年,女性,10601,0
逾15年,法人,10601,0
拘役,男性,10601,1
拘役,女性,10601,0
拘役,法人,10601,0
罰金,男性,10601,210
罰金,女性,10601,96
罰金,法人,10601,0
免除其刑,男性,10601,0
免除其刑,女性,10601,0
免除其刑,法人,10601,0
無罪,男性,10601,6
無罪,女性,10601,3
無罪,法人,10601,0
免訴,男性,10601,0
免訴,女性,10601,0
免訴,法人,10601,0
不受理,男性,10601,0
不受理,女性,10601,0
不受理,法人,10601,0
其他,男性,10601,0
其他,女性,10601,0
其他,法人,10601,0
死刑,男性,10602,0
死刑,女性,10602,0
死刑,法人,10602,0
無期徒刑,男性,10602,0
無期徒刑,女性,10602,0
無期徒刑,法人,10602,0
6月以下,男性,10602,117
6月以下,女性,10602,66
6月以下,法人,10602,0
逾6月－1年未滿,男性,10602,1
逾6月－1年未滿,女性,10602,0
逾6月－1年未滿,法人,10602,0
1年－2年未滿,男性,10602,0
1年－2年未滿,女性,10602,0
1年－2年未滿,法人,10602,0
2年－3年未滿,男性,10602,0
2年－3年未滿,女性,10602,0
2年－3年未滿,法人,10602,0
3年－5年未滿,男性,10602,0
3年－5年未滿,女性,10602,0
3年－5年未滿,法人,10602,0
5年－7年未滿,男性,10602,0
5年－7年未滿,女性,10602,0
5年－7年未滿,法人,10602,0
7年－10年未滿,男性,10602,0
7年－10年未滿,女性,10602,0
7年－10年未滿,法人,10602,0
10年－15年以下,男性,10602,0
10年－15年以下,女性,10602,0
10年－15年以下,法人,10602,0
逾15年,男性,10602,0
逾15年,女性,10602,0
逾15年,法人,10602,0
拘役,男性,10602,0
拘役,女性,10602,0
拘役,法人,10602,0
罰金,男性,10602,150
罰金,女性,10602,38
罰金,法人,10602,0
免除其刑,男性,10602,0
免除其刑,女性,10602,0
免除其刑,法人,10602,0
無罪,男性,10602,2
無罪,女性,10602,3
無罪,法人,10602,0
免訴,男性,10602,5
免訴,女性,10602,0
免訴,法人,10602,0
不受理,男性,10602,0
不受理,女性,10602,0
不受理,法人,10602,0
其他,男性,10602,0
其他,女性,10602,0
其他,法人,10602,0
死刑,男性,10603,0
死刑,女性,10603,0
死刑,法人,10603,0
無期徒刑,男性,10603,0
無期徒刑,女性,10603,0
無期徒刑,法人,10603,0
6月以下,男性,10603,154
6月以下,女性,10603,74
6月以下,法人,10603,0
逾6月－1年未滿,男性,10603,0
逾6月－1年未滿,女性,10603,0
逾6月－1年未滿,法人,10603,0
1年－2年未滿,男性,10603,0
1年－2年未滿,女性,10603,0
1年－2年未滿,法人,10603,0
2年－3年未滿,男性,10603,0
2年－3年未滿,女性,10603,0
2年－3年未滿,法人,10603,0
3年－5年未滿,男性,10603,0
3年－5年未滿,女性,10603,0
3年－5年未滿,法人,10603,0
5年－7年未滿,男性,10603,0
5年－7年未滿,女性,10603,0
5年－7年未滿,法人,10603,0
7年－10年未滿,男性,10603,0
7年－10年未滿,女性,10603,0
7年－10年未滿,法人,10603,0
10年－15年以下,男性,10603,0
10年－15年以下,女性,10603,0
10年－15年以下,法人,10603,0
逾15年,男性,10603,0
逾15年,女性,10603,0
逾15年,法人,10603,0
拘役,男性,10603,0
拘役,女性,10603,0
拘役,法人,10603,0
罰金,男性,10603,226
罰金,女性,10603,40
罰金,法人,10603,0
免除其刑,男性,10603,0
免除其刑,女性,10603,0
免除其刑,法人,10603,0
無罪,男性,10603,4
無罪,女性,10603,1
無罪,法人,10603,0
免訴,男性,10603,0
免訴,女性,10603,0
免訴,法人,10603,0
不受理,男性,10603,0
不受理,女性,10603,0
不受理,法人,10603,0
其他,男性,10603,0
其他,女性,10603,0
其他,法人,10603,0
死刑,男性,10604,0
死刑,女性,10604,0
死刑,法人,10604,0
無期徒刑,男性,10604,0
無期徒刑,女性,10604,0
無期徒刑,法人,10604,0
6月以下,男性,10604,199
6月以下,女性,10604,175
6月以下,法人,10604,0
逾6月－1年未滿,男性,10604,6
逾6月－1年未滿,女性,10604,1
逾6月－1年未滿,法人,10604,0
1年－2年未滿,男性,10604,1
1年－2年未滿,女性,10604,0
1年－2年未滿,法人,10604,0
2年－3年未滿,男性,10604,0
2年－3年未滿,女性,10604,0
2年－3年未滿,法人,10604,0
3年－5年未滿,男性,10604,0
3年－5年未滿,女性,10604,0
3年－5年未滿,法人,10604,0
5年－7年未滿,男性,10604,0
5年－7年未滿,女性,10604,0
5年－7年未滿,法人,10604,0
7年－10年未滿,男性,10604,0
7年－10年未滿,女性,10604,0
7年－10年未滿,法人,10604,0
10年－15年以下,男性,10604,0
10年－15年以下,女性,10604,0
10年－15年以下,法人,10604,0
逾15年,男性,10604,0
逾15年,女性,10604,0
逾15年,法人,10604,0
拘役,男性,10604,0
拘役,女性,10604,0
拘役,法人,10604,0
罰金,男性,10604,227
罰金,女性,10604,73
罰金,法人,10604,0
免除其刑,男性,10604,0
免除其刑,女性,10604,0
免除其刑,法人,10604,0
無罪,男性,10604,5
無罪,女性,10604,1
無罪,法人,10604,0
免訴,男性,10604,0
免訴,女性,10604,0
免訴,法人,10604,0
不受理,男性,10604,0
不受理,女性,10604,0
不受理,法人,10604,0
其他,男性,10604,1
其他,女性,10604,1
其他,法人,10604,0
死刑,男性,10605,0
死刑,女性,10605,0
死刑,法人,10605,0
無期徒刑,男性,10605,0
無期徒刑,女性,10605,0
無期徒刑,法人,10605,0
6月以下,男性,10605,245
6月以下,女性,10605,219
6月以下,法人,10605,0
逾6月－1年未滿,男性,10605,0
逾6月－1年未滿,女性,10605,0
逾6月－1年未滿,法人,10605,0
1年－2年未滿,男性,10605,0
1年－2年未滿,女性,10605,0
1年－2年未滿,法人,10605,0
2年－3年未滿,男性,10605,0
2年－3年未滿,女性,10605,0
2年－3年未滿,法人,10605,0
3年－5年未滿,男性,10605,0
3年－5年未滿,女性,10605,0
3年－5年未滿,法人,10605,0
5年－7年未滿,男性,10605,0
5年－7年未滿,女性,10605,0
5年－7年未滿,法人,10605,0
7年－10年未滿,男性,10605,0
7年－10年未滿,女性,10605,0
7年－10年未滿,法人,10605,0
10年－15年以下,男性,10605,0
10年－15年以下,女性,10605,0
10年－15年以下,法人,10605,0
逾15年,男性,10605,0
逾15年,女性,10605,0
逾15年,法人,10605,0
拘役,男性,10605,0
拘役,女性,10605,1
拘役,法人,10605,0
罰金,男性,10605,293
罰金,女性,10605,95
罰金,法人,10605,0
免除其刑,男性,10605,0
免除其刑,女性,10605,0
免除其刑,法人,10605,0
無罪,男性,10605,7
無罪,女性,10605,3
無罪,法人,10605,0
免訴,男性,10605,0
免訴,女性,10605,0
免訴,法人,10605,0
不受理,男性,10605,1
不受理,女性,10605,0
不受理,法人,10605,0
其他,男性,10605,1
其他,女性,10605,0
其他,法人,10605,0
死刑,男性,10606,0
死刑,女性,10606,0
死刑,法人,10606,0
無期徒刑,男性,10606,0
無期徒刑,女性,10606,0
無期徒刑,法人,10606,0
6月以下,男性,10606,238
6月以下,女性,10606,158
6月以下,法人,10606,0
逾6月－1年未滿,男性,10606,0
逾6月－1年未滿,女性,10606,0
逾6月－1年未滿,法人,10606,0
1年－2年未滿,男性,10606,1
1年－2年未滿,女性,10606,0
1年－2年未滿,法人,10606,0
2年－3年未滿,男性,10606,0
2年－3年未滿,女性,10606,0
2年－3年未滿,法人,10606,0
3年－5年未滿,男性,10606,0
3年－5年未滿,女性,10606,0
3年－5年未滿,法人,10606,0
5年－7年未滿,男性,10606,0
5年－7年未滿,女性,10606,0
5年－7年未滿,法人,10606,0
7年－10年未滿,男性,10606,0
7年－10年未滿,女性,10606,0
7年－10年未滿,法人,10606,0
10年－15年以下,男性,10606,0
10年－15年以下,女性,10606,0
10年－15年以下,法人,10606,0
逾15年,男性,10606,0
逾15年,女性,10606,0
逾15年,法人,10606,0
拘役,男性,10606,0
拘役,女性,10606,1
拘役,法人,10606,0
罰金,男性,10606,285
罰金,女性,10606,77
罰金,法人,10606,0
免除其刑,男性,10606,0
免除其刑,女性,10606,0
免除其刑,法人,10606,0
無罪,男性,10606,5
無罪,女性,10606,4
無罪,法人,10606,0
免訴,男性,10606,0
免訴,女性,10606,1
免訴,法人,10606,0
不受理,男性,10606,0
不受理,女性,10606,0
不受理,法人,10606,0
其他,男性,10606,0
其他,女性,10606,0
其他,法人,10606,0
死刑,男性,10607,0
死刑,女性,10607,0
死刑,法人,10607,0
無期徒刑,男性,10607,0
無期徒刑,女性,10607,0
無期徒刑,法人,10607,0
6月以下,男性,10607,244
6月以下,女性,10607,170
6月以下,法人,10607,0
逾6月－1年未滿,男性,10607,0
逾6月－1年未滿,女性,10607,1
逾6月－1年未滿,法人,10607,0
1年－2年未滿,男性,10607,0
1年－2年未滿,女性,10607,0
1年－2年未滿,法人,10607,0
2年－3年未滿,男性,10607,0
2年－3年未滿,女性,10607,0
2年－3年未滿,法人,10607,0
3年－5年未滿,男性,10607,0
3年－5年未滿,女性,10607,0
3年－5年未滿,法人,10607,0
5年－7年未滿,男性,10607,0
5年－7年未滿,女性,10607,0
5年－7年未滿,法人,10607,0
7年－10年未滿,男性,10607,0
7年－10年未滿,女性,10607,0
7年－10年未滿,法人,10607,0
10年－15年以下,男性,10607,0
10年－15年以下,女性,10607,0
10年－15年以下,法人,10607,0
逾15年,男性,10607,0
逾15年,女性,10607,0
逾15年,法人,10607,0
拘役,男性,10607,0
拘役,女性,10607,1
拘役,法人,10607,0
罰金,男性,10607,226
罰金,女性,10607,63
罰金,法人,10607,0
免除其刑,男性,10607,0
免除其刑,女性,10607,0
免除其刑,法人,10607,0
無罪,男性,10607,6
無罪,女性,10607,2
無罪,法人,10607,0
免訴,男性,10607,0
免訴,女性,10607,0
免訴,法人,10607,0
不受理,男性,10607,1
不受理,女性,10607,1
不受理,法人,10607,0
其他,男性,10607,1
其他,女性,10607,0
其他,法人,10607,0
死刑,男性,10608,0
死刑,女性,10608,0
死刑,法人,10608,0
無期徒刑,男性,10608,0
無期徒刑,女性,10608,0
無期徒刑,法人,10608,0
6月以下,男性,10608,192
6月以下,女性,10608,155
6月以下,法人,10608,0
逾6月－1年未滿,男性,10608,1
逾6月－1年未滿,女性,10608,0
逾6月－1年未滿,法人,10608,0
1年－2年未滿,男性,10608,0
1年－2年未滿,女性,10608,1
1年－2年未滿,法人,10608,0
2年－3年未滿,男性,10608,0
2年－3年未滿,女性,10608,0
2年－3年未滿,法人,10608,0
3年－5年未滿,男性,10608,0
3年－5年未滿,女性,10608,0
3年－5年未滿,法人,10608,0
5年－7年未滿,男性,10608,0
5年－7年未滿,女性,10608,0
5年－7年未滿,法人,10608,0
7年－10年未滿,男性,10608,0
7年－10年未滿,女性,10608,0
7年－10年未滿,法人,10608,0
10年－15年以下,男性,10608,0
10年－15年以下,女性,10608,0
10年－15年以下,法人,10608,0
逾15年,男性,10608,0
逾15年,女性,10608,0
逾15年,法人,10608,0
拘役,男性,10608,0
拘役,女性,10608,0
拘役,法人,10608,0
罰金,男性,10608,241
罰金,女性,10608,90
罰金,法人,10608,0
免除其刑,男性,10608,0
免除其刑,女性,10608,0
免除其刑,法人,10608,0
無罪,男性,10608,4
無罪,女性,10608,4
無罪,法人,10608,0
免訴,男性,10608,1
免訴,女性,10608,0
免訴,法人,10608,0
不受理,男性,10608,0
不受理,女性,10608,0
不受理,法人,10608,0
其他,男性,10608,4
其他,女性,10608,3
其他,法人,10608,0
死刑,男性,10609,0
死刑,女性,10609,0
死刑,法人,10609,0
無期徒刑,男性,10609,0
無期徒刑,女性,10609,0
無期徒刑,法人,10609,0
6月以下,男性,10609,230
6月以下,女性,10609,140
6月以下,法人,10609,0
逾6月－1年未滿,男性,10609,1
逾6月－1年未滿,女性,10609,0
逾6月－1年未滿,法人,10609,0
1年－2年未滿,男性,10609,0
1年－2年未滿,女性,10609,0
1年－2年未滿,法人,10609,0
2年－3年未滿,男性,10609,0
2年－3年未滿,女性,10609,0
2年－3年未滿,法人,10609,0
3年－5年未滿,男性,10609,0
3年－5年未滿,女性,10609,0
3年－5年未滿,法人,10609,0
5年－7年未滿,男性,10609,0
5年－7年未滿,女性,10609,0
5年－7年未滿,法人,10609,0
7年－10年未滿,男性,10609,0
7年－10年未滿,女性,10609,0
7年－10年未滿,法人,10609,0
10年－15年以下,男性,10609,0
10年－15年以下,女性,10609,0
10年－15年以下,法人,10609,0
逾15年,男性,10609,0
逾15年,女性,10609,0
逾15年,法人,10609,0
拘役,男性,10609,0
拘役,女性,10609,1
拘役,法人,10609,0
罰金,男性,10609,251
罰金,女性,10609,64
罰金,法人,10609,0
免除其刑,男性,10609,0
免除其刑,女性,10609,0
免除其刑,法人,10609,0
無罪,男性,10609,8
無罪,女性,10609,18
無罪,法人,10609,0
免訴,男性,10609,0
免訴,女性,10609,0
免訴,法人,10609,0
不受理,男性,10609,3
不受理,女性,10609,0
不受理,法人,10609,0
其他,男性,10609,1
其他,女性,10609,1
其他,法人,10609,0
死刑,男性,10610,0
死刑,女性,10610,0
死刑,法人,10610,0
無期徒刑,男性,10610,0
無期徒刑,女性,10610,0
無期徒刑,法人,10610,0
6月以下,男性,10610,175
6月以下,女性,10610,82
6月以下,法人,10610,0
逾6月－1年未滿,男性,10610,7
逾6月－1年未滿,女性,10610,3
逾6月－1年未滿,法人,10610,0
1年－2年未滿,男性,10610,1
1年－2年未滿,女性,10610,0
1年－2年未滿,法人,10610,0
2年－3年未滿,男性,10610,0
2年－3年未滿,女性,10610,0
2年－3年未滿,法人,10610,0
3年－5年未滿,男性,10610,0
3年－5年未滿,女性,10610,0
3年－5年未滿,法人,10610,0
5年－7年未滿,男性,10610,0
5年－7年未滿,女性,10610,0
5年－7年未滿,法人,10610,0
7年－10年未滿,男性,10610,0
7年－10年未滿,女性,10610,0
7年－10年未滿,法人,10610,0
10年－15年以下,男性,10610,0
10年－15年以下,女性,10610,0
10年－15年以下,法人,10610,0
逾15年,男性,10610,0
逾15年,女性,10610,0
逾15年,法人,10610,0
拘役,男性,10610,0
拘役,女性,10610,0
拘役,法人,10610,0
罰金,男性,10610,201
罰金,女性,10610,76
罰金,法人,10610,0
免除其刑,男性,10610,0
免除其刑,女性,10610,0
免除其刑,法人,10610,0
無罪,男性,10610,0
無罪,女性,10610,1
無罪,法人,10610,0
免訴,男性,10610,2
免訴,女性,10610,0
免訴,法人,10610,0
不受理,男性,10610,1
不受理,女性,10610,1
不受理,法人,10610,0
其他,男性,10610,0
其他,女性,10610,0
其他,法人,10610,0
死刑,男性,10611,0
死刑,女性,10611,0
死刑,法人,10611,0
無期徒刑,男性,10611,0
無期徒刑,女性,10611,0
無期徒刑,法人,10611,0
6月以下,男性,10611,167
6月以下,女性,10611,114
6月以下,法人,10611,0
逾6月－1年未滿,男性,10611,1
逾6月－1年未滿,女性,10611,1
逾6月－1年未滿,法人,10611,0
1年－2年未滿,男性,10611,0
1年－2年未滿,女性,10611,0
