立案案號,承辦機關,立案日期,類型,事項,行政區,地點
A-TB-2017-15171,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,場所連續噪音,北區,704台灣台南市北區成功路40巷6號
A-TB-2017-15173,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,新民街接新中街，麗瓷咖啡店旁
A-TB-2017-15172,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,新民街16巷及新民街交界，俐塔造型沙龍旁
A-TB-2017-15174,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-15175,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,新行街右轉新行街122巷口
A-TB-2017-15182,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,鹽行中正七街接新民街
A-TB-2017-15183,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,710台南市永康區中正七街21-25，全家便利商店巷口旁
A-TB-2017-15184,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,中正路970巷接騰揮會館
A-TB-2017-15187,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,710台灣台南市永康區大仁街51巷5-11號
A-TB-2017-15185,臺南市政府環境保護局,2017/3/10,髒亂及汙染,道路散落物,東區,東區崇明路63號
A-TB-2017-15190,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,北區,北區育德一街215巷2號
A-TB-2017-15193,"臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/10,違規停車,違規停車,中西區,中西區南門路體育公園外面
A-TB-2017-15191,臺南市政府警察局勤務指揮中心,2017/3/10,交通運輸,佔用道路,中西區,中西區五妃街
A-TB-2017-15203,臺南市動物防疫保護處,2017/3/10,動物救援,犬貓急難救援,東山區,東山區東原里68號
A-TB-2017-15219,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,北區,北區東豐路501號
A-TB-2017-15206,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,北區,北區和緯路一段公園路
A-TB-2017-15211,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區環河街
A-TB-2017-15228,臺南市政府環境保護局,2017/3/10,髒亂及汙染,空氣汙染,新市區,新市區中山路179號
A-TB-2017-15240,臺南市政府警察局勤務指揮中心,2017/3/10,交通運輸,交通疏導,麻豆區,麻豆交流道
A-TB-2017-15225,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,新民街218巷新中街
A-TB-2017-15230,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,歸仁區,歸仁區崙頂二街66巷8號
A-TB-2017-15241,臺南市政府警察局勤務指揮中心,2017/3/10,交通運輸,佔用道路,東區,東區長榮路二段24巷120號
A-TB-2017-15303,臺南市政府環境保護局,2017/3/10,髒亂及汙染,道路散落物,柳營區,柳營區柳營路二段512號
A-TB-2017-15237,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,鹽平街鹽和街
A-TB-2017-15243,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,東區,東區中華東路二段355號
A-TB-2017-15251,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,場所連續噪音,麻豆區,麻豆真理大學體育館
A-TB-2017-15246,"臺南市政府工務局,臺南市政府警察局勤務指揮中心",2017/3/10,交通運輸,佔用道路,新營區,新營區同濟街11號
A-TB-2017-15249,臺南市政府交通局,2017/3/10,交通運輸,號誌故障,安平區,安平區安平路612號
A-TB-2017-15248,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區大同路一段70巷
A-TB-2017-15247,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區開山路76號
A-TB-2017-15245,臺南市政府環境保護局,2017/3/10,髒亂及汙染,市區道路路面油漬,中西區,中西區海安路二段民生路二段
A-TB-2017-15348,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區西寧街25號
A-TB-2017-15250,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,安平區,安平路380號
A-TB-2017-15256,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,民族路二段63號
A-TB-2017-15254,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,民族路二段44號
A-TB-2017-15253,臺南市政府警察局勤務指揮中心,2017/3/10,交通運輸,佔用道路,新營區,新營區三民路靠近火車站
A-TB-2017-15258,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,民生路一段40號
A-TB-2017-15259,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,民生路一段82號
A-TB-2017-15262,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,710台灣台南市永康區中正路中正路55巷
A-TB-2017-15263,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,南門路49號
A-TB-2017-15257,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區民族路三段民族圓環
A-TB-2017-15273,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,安南區,安南區大安街753號
A-TB-2017-15265,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,安南區,安南區大安街753號
A-TB-2017-15292,臺南市政府環境保護局,2017/3/10,髒亂及汙染,空氣汙染,中西區,中西區大福街36巷21號
A-TB-2017-15277,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區中和街與和美路口
A-TB-2017-15294,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區民族路三段92號
A-TB-2017-15284,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區民族路二段
A-TB-2017-15282,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區民族路二段133號
A-TB-2017-15281,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區民族路二段73號
A-TB-2017-15367,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,安南區,安南區大安街753號
A-TB-2017-15278,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區西華南街16號到20號
A-TB-2017-15279,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區府前路二段147號
A-TB-2017-15377,"臺南市政府交通局,臺南市政府警察局勤務指揮中心",2017/3/10,違規停車,違規停車,南區,南區新建路22巷
A-TB-2017-15283,臺南市動物防疫保護處,2017/3/10,動物救援,犬貓急難救援,仁德區,仁德區仁義里仁義路126巷42之1號
A-TB-2017-15380,臺南市政府警察局勤務指揮中心,2017/3/10,騎樓舉發,騎樓舉發,永康區,永康區小東路513號
A-TB-2017-15293,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,安平區,安平區安平路382號
A-TB-2017-15296,臺南市政府環境保護局,2017/3/10,髒亂及汙染,環境髒亂,仁德區,仁德區中正路二段1巷
A-TB-2017-15297,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,永康區中華路324號
A-TB-2017-15299,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,l中西區北門路一段123巷32號
A-TB-2017-15301,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,東區,東區林森路二段46號
A-TB-2017-15323,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-15335,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,東區,701台灣台南市東區中華東路一段24號
A-TB-2017-15328,臺南市政府聯合服務中心,2017/3/10,路燈故障,10盞以上路燈故障,北區,北區中華北路一段460號
A-TB-2017-15355,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,六甲區,六甲區中山路43巷口
A-TB-2017-15329,臺南市政府聯合服務中心,2017/3/10,路燈故障,10盞以上路燈故障,佳里區,佳里區中山路140號
A-TB-2017-15336,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,710台灣台南市永康區小東路忠義街
A-TB-2017-15330,臺南市政府工務局,2017/3/10,路燈故障,10盞以上路燈故障,安南區,安南區功安一街2號
A-TB-2017-15391,臺南市動物防疫保護處,2017/3/10,動物救援,犬貓急難救援,仁德區,仁德區土庫六街93號
A-TB-2017-15333,臺南市政府聯合服務中心,2017/3/10,路燈故障,10盞以上路燈故障,佳里區,佳里區通興里港墘
A-TB-2017-15358,臺南市動物防疫保護處,2017/3/10,動物救援,犬貓急難救援,北區,北區中華北路二段41巷37號
A-TB-2017-15339,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-15341,臺南市政府交通局,2017/3/10,交通運輸,號誌故障,南區,南區大成路跟永成路三段
A-TB-2017-15340,"臺南市政府警察局第三分局,臺南市政府警察局勤務指揮中心",2017/3/10,違規停車,違規停車,南區,台南市安南區同安路167巷71弄2號
A-TB-2017-15343,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區府前路二段204號
A-TB-2017-15359,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,中西區金華路四段
A-TB-2017-15357,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,中西區,民族路二段8號附近
A-TB-2017-15337,臺南市政府聯合服務中心,2017/3/10,民生管線,停電、漏電、電線掉落、孔蓋鬆動,西港區,西港區劉厝里72之20號
A-TB-2017-15399,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,六甲區,六甲區中山路43巷
A-TB-2017-15342,臺南市政府交通局,2017/3/10,交通運輸,號誌故障,東區,東區生產路崇德路
A-TB-2017-15361,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,安南區,安南區海佃路一段284巷安寧街
A-TB-2017-15345,臺南市政府環境保護局,2017/3/10,髒亂及汙染,道路散落物,南區,南區永成路一段
A-TB-2017-15400,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,東區,台南火車站後站前鋒路
A-TB-2017-15362,臺南市政府工務局,2017/3/10,路燈故障,9盞以下路燈故障,東區,東區龍山街
A-TB-2017-15349,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-15346,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,永康區大勇街跟國光八街
A-TB-2017-15353,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,安南區,安南區海佃路一段372巷36號
A-TB-2017-15352,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,永康區,永康區鹽行新民街新中街
A-TB-2017-15364,臺南市政府工務局,2017/3/10,路燈故障,9盞以下路燈故障,安南區,安南區郡安路五段153巷
A-TB-2017-15370,臺南市政府警察局勤務指揮中心,2017/3/10,交通運輸,佔用道路,北區,北區公園南路206號
A-TB-2017-15356,臺南市動物防疫保護處,2017/3/10,動物救援,犬貓急難救援,玉井區,玉井區竹圍里武成街155巷7號
A-TB-2017-15376,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,安平區,安平區世平一街8巷40號
A-TB-2017-15378,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心",2017/3/10,違規停車,違規停車,東區,東區仁和路113巷1號
A-TB-2017-15382,臺南市南化區公所,2017/3/10,路燈故障,9盞以下路燈故障,南化區,南化區東和里69-1號
A-TB-2017-15375,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,北區,北區北門路二段
A-TB-2017-15384,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,安平區,安平區慶平路建平路慶平公園
A-TB-2017-15371,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,東區,台南市東區裕農路574號
A-TB-2017-15368,臺南市政府環境保護局,2017/3/10,噪音舉發,場所連續噪音,北區,北區大興街285巷46號
A-TB-2017-15393,臺南市政府環境保護局,2017/3/10,噪音舉發,場所連續噪音,北區,北區大興285巷50號旁
A-TB-2017-15386,臺南市政府環境保護局,2017/3/10,噪音舉發,場所連續噪音,北區,北區大興街285巷
A-TB-2017-15411,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,南區,南區大林路10號
A-TB-2017-15398,臺南市政府警察局勤務指揮中心,2017/3/10,違規停車,違規停車,新市區,富強路
A-TB-2017-15392,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,安平區,安平區平豐路和育平七街
A-TB-2017-15396,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,新營區,新營區新北一街90號
A-TB-2017-15397,臺南市政府環境保護局,2017/3/10,髒亂及汙染,其他汙染舉發,善化區,善化區西觀里興農路233號
A-TB-2017-15402,臺南市政府警察局勤務指揮中心,2017/3/10,噪音舉發,妨害安寧,北區,北區成功路40巷6號
A-TB-2017-15403,臺南市政府警察局勤務指揮中心,2017/3/11,噪音舉發,妨害安寧,東區,東寧路134巷18號
A-TB-2017-15404,臺南市政府警察局勤務指揮中心,2017/3/11,噪音舉發,妨害安寧,歸仁區,歸仁區中正一街51號
A-TB-2017-15405,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,永康區,新民街218巷
A-TB-2017-15406,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,永康區,新民街16巷
A-TB-2017-15407,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,永康區,新民街轉新民街47巷內
A-TB-2017-15412,臺南市政府警察局勤務指揮中心,2017/3/11,噪音舉發,妨害安寧,中西區,中西區新美街與民權路
A-TB-2017-15409,臺南市政府環境保護局,2017/3/11,髒亂及汙染,道路散落物,東區,東區勝利路20之8號
A-TB-2017-15414,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/11,噪音舉發,場所連續噪音,安南區,安中路四段197巷
A-TB-2017-15417,臺南市政府警察局勤務指揮中心,2017/3/11,交通運輸,佔用道路,永康區,永康區大灣路269號
A-TB-2017-15422,臺南市政府環境保護局,2017/3/11,髒亂及汙染,空氣汙染,中西區,中西區民生路一段
A-TB-2017-15423,臺南市政府工務局,2017/3/11,道路維修,路面下陷、凹陷,北區,北區賢北街17巷21號
A-TB-2017-15425,臺南市政府警察局勤務指揮中心,2017/3/11,交通運輸,佔用道路,中西區,中西區武德街31號
A-TB-2017-15426,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,北區,北區臨安路二段89號155號
A-TB-2017-15429,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,永康區,永康區中山東路188號對面
A-TB-2017-15430,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/11,噪音舉發,妨害安寧,中西區,中西區金華路四段
A-TB-2017-15433,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,安平區,安平區永華八街193巷8號
A-TB-2017-15432,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/11,噪音舉發,妨害安寧,中西區,中西區金華路四段92號
A-TB-2017-15435,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,北區,臨安路二段79號
A-TB-2017-15438,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,東區立德三路23號
A-TB-2017-15440,臺南市政府環境保護局,2017/3/11,髒亂及汙染,道路散落物,安南區,安南區北安橋上
A-TB-2017-15451,臺南市政府警察局勤務指揮中心,2017/3/11,交通運輸,佔用道路,新營區,新營區成功街65號之1
A-TB-2017-15441,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-15444,臺南市政府工務局,2017/3/11,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,永康區,永康區富強路一段263號對面
A-TB-2017-15445,臺南市政府聯合服務中心,2017/3/11,道路維修,人孔蓋凹陷坑洞,永康區,永康區大橋三街98號
A-TB-2017-15448,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,北區,北區臨安路二段69號
A-TB-2017-15449,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,安平區,安平區安平路
A-TB-2017-15452,臺南市政府聯合服務中心,2017/3/11,民生管線,漏水、停水、消防栓漏水或損壞,南區,南區永華路*文南路  機車待轉區
A-TB-2017-15450,臺南市政府交通局,2017/3/11,交通運輸,號誌故障,永康區,永康區永大路二段永明街
A-TB-2017-15541,臺南市政府警察局勤務指揮中心,2017/3/11,交通運輸,交通疏導,麻豆區,麻豆區台19線
A-TB-2017-15453,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,永康區,710台灣台南市永康區正義街和正強街口
A-TB-2017-15476,臺南市政府環境保護局,2017/3/11,髒亂及汙染,道路散落物,安平區,安平區永華路二段跟育平路口
A-TB-2017-15454,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-15457,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,北區,北區成功路6號前人行道
A-TB-2017-15455,臺南市政府環境保護局,2017/3/11,髒亂及汙染,空氣汙染,安平區,安平區華平路656號
A-TB-2017-15459,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,東區莊敬路136巷
A-TB-2017-15462,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,南區,南區三官路176巷18號
A-TB-2017-15464,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,中西區青年路108號
A-TB-2017-15470,臺南市政府環境保護局,2017/3/11,噪音舉發,場所連續噪音,安平區,安平區育平五街和永華路路口
A-TB-2017-15475,臺南市政府工務局,2017/3/11,道路維修,路面掏空、塌陷,南區,南區喜樹路134巷口
A-TB-2017-15477,臺南市政府環境保護局,2017/3/11,髒亂及汙染,空氣汙染,安南區,安南區台江大道二段長溪路
A-TB-2017-15478,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,新市區,新市區富強路
A-TB-2017-15500,臺南市政府環境保護局,2017/3/11,髒亂及汙染,道路散落物,安平區,安平區古堡街100號
A-TB-2017-15494,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,中西區民族路二段40到68號
A-TB-2017-15481,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,台南知事官邸
A-TB-2017-15495,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-15484,臺南市政府水利局,2017/3/11,道路維修,人孔蓋或溝蓋聲響鬆動,北區,北區康樂街433號
A-TB-2017-15483,臺南市政府環境保護局,2017/3/11,噪音舉發,場所連續噪音,安南區,安南區安中路二段296巷6弄15號
A-TB-2017-15486,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,中西區慶中街116號
A-TB-2017-15485,"臺南市政府民政局,臺南市政府環境保護局,臺南市政府警察局勤務指揮中心",2017/3/11,髒亂及汙染,空氣汙染,安南區,安南區安中路六段 聖母廟前
A-TB-2017-15515,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,中西區民生路二段93號
A-TB-2017-15490,臺南市政府警察局勤務指揮中心,2017/3/11,騎樓舉發,騎樓舉發,永康區,台南市永康區新民街95號
A-TB-2017-15491,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,東區東門三段179巷147弄18號
A-TB-2017-15519,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,中西區民權路二段119號
A-TB-2017-15524,臺南市政府環境保護局,2017/3/11,髒亂及汙染,道路散落物,關廟區,關廟區忠孝街311號附近
A-TB-2017-15505,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/11,噪音舉發,妨害安寧,永康區,永康區永康區仁愛街
A-TB-2017-15502,臺南市政府警察局勤務指揮中心,2017/3/11,噪音舉發,妨害安寧,北區,北區開元路485巷41弄6號
A-TB-2017-15501,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-15507,臺南市政府警察局勤務指揮中心,2017/3/11,噪音舉發,妨害安寧,永康區,永康區永安一街
A-TB-2017-15503,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,永康區,台南市永康區復國一路與復華八街交叉口
A-TB-2017-15504,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,中西區,中西區北門路一段123巷32號
A-TB-2017-15511,"臺南市政府文化局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,中西區,中西區衛民街1號
A-TB-2017-15508,"臺南市政府警察局第一分局,臺南市政府警察局勤務指揮中心,臺南市停車管理處",2017/3/11,違規停車,違規停車,東區,東區長榮路三段66巷
A-TB-2017-15509,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,東區衛民街1號
A-TB-2017-15514,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,中西區,台南市中西區青年路215號
A-TB-2017-15513,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,東區東榮街九號公園旁
A-TB-2017-15517,臺南市政府環境保護局,2017/3/11,噪音舉發,場所連續噪音,安平區,安平區育平五街68號旁
A-TB-2017-15529,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,南區,南區西門路一段333巷
A-TB-2017-15523,"臺南市政府文化局,臺南市政府警察局交通警察大隊,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,中西區,中西區永福路二段138號
A-TB-2017-15531,臺南市政府環境保護局,2017/3/11,髒亂及汙染,空氣汙染,新營區,新營區長榮路二段961號
A-TB-2017-15521,"臺南市政府水利局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,安平區,708台灣台南市安平區洲平路
A-TB-2017-15520,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,安南區,安南區安中路四段290巷288號對面
A-TB-2017-15522,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,中西區,中西區府前路一段永福路
A-TB-2017-15533,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,台南市中西區府前路一段177號
A-TB-2017-15527,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,安平區,安平區安平路384號 安平路394號
A-TB-2017-15591,臺南市政府交通局,2017/3/11,交通運輸,號誌故障,安南區,安南區安吉路公學路
A-TB-2017-15530,臺南市政府工務局,2017/3/11,路燈故障,9盞以下路燈故障,東區,東區立德八路46號
A-TB-2017-15540,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,701台灣台南市東區中華東路三段399巷29弄3號
A-TB-2017-15542,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,南區,南區夏林路310號
A-TB-2017-15550,臺南市動物防疫保護處,2017/3/11,動物救援,犬貓急難救援,新市區,新市區大潭橋
A-TB-2017-15544,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,新市區,新市區中正路
A-TB-2017-15555,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,安平區,安平路
A-TB-2017-15572,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,西華南街成功路
A-TB-2017-15570,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,西華南街38號
A-TB-2017-15573,"臺南市政府警察局第四分局,臺南市政府警察局勤務指揮中心",2017/3/11,騎樓舉發,騎樓舉發,安平區,安平路398號
A-TB-2017-15547,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,東區東門路二段20號^30號之間
A-TB-2017-15596,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,安平區,安平區育平路52號
A-TB-2017-15548,臺南市政府環境保護局,2017/3/11,髒亂及汙染,空氣汙染,仁德區,仁德區二空路220號後方
A-TB-2017-15597,臺南市政府環境保護局,2017/3/11,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號
A-TB-2017-15549,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,南區,南區新興路419號周遭
A-TB-2017-15598,臺南市政府工務局,2017/3/11,路燈故障,9盞以下路燈故障,中西區,中西區廣慈街32巷
A-TB-2017-15554,臺南市政府環境保護局,2017/3/11,髒亂及汙染,其他汙染舉發,西港區,西港區中山路24號
A-TB-2017-15557,臺南市政府環境保護局,2017/3/11,髒亂及汙染,道路散落物,西港區,西港區中山路24號車道內
A-TB-2017-15576,"臺南市政府警察局第二分局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,東區,"No. 1, Lane 83, Section 2, Zhongyi Rd, West Central District, Tainan City, Taiwan 700"
A-TB-2017-15556,臺南市政府環境保護局,2017/3/11,噪音舉發,場所連續噪音,安平區,安平區永華路二段819號隔壁
A-TB-2017-15558,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/11,噪音舉發,妨害安寧,安南區,安南區府安路五段44巷25號附近
A-TB-2017-15578,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,東區,701台灣台南市東區裕農路296之4號
A-TB-2017-15559,臺南市政府工務局,2017/3/11,路燈故障,9盞以下路燈故障,安南區,安南區功安一街1號^43號
A-TB-2017-15563,臺南市政府警察局勤務指揮中心,2017/3/11,噪音舉發,妨害安寧,南區,南區新建路48號
A-TB-2017-15600,臺南市政府聯合服務中心,2017/3/11,民生管線,電信孔蓋鬆動、電信線路掉落、電信桿傾倒,中西區,中西區民權路三段200號
A-TB-2017-15568,"臺南市政府警察局永康分局,臺南市政府警察局勤務指揮中心",2017/3/11,違規停車,違規停車,永康區,台南市永康區中華二路與中華二路206巷口
A-TB-2017-15571,臺南市政府警察局勤務指揮中心,2017/3/11,噪音舉發,妨害安寧,新市區,新市區中正路301巷15弄
A-TB-2017-15566,臺南市政府工務局,2017/3/11,路燈故障,9盞以下路燈故障,中西區,中西區西門路二段136巷9號
A-TB-2017-15562,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,中西區,中西區府前路2段204號
A-TB-2017-15564,臺南市政府警察局勤務指揮中心,2017/3/11,交通運輸,交通疏導,安南區,安南區國道8號跟功學路口
A-TB-2017-15565,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,南區,南區體育路體育公園周圍
A-TB-2017-15579,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,南區,台南市南區新建路23巷26號
A-TB-2017-15580,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/11,噪音舉發,妨害安寧,安南區,台南市安南區安中路四段
A-TB-2017-15586,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/11,噪音舉發,場所連續噪音,安南區,安中路四段197巷
A-TB-2017-15587,"臺南市政府民政局,臺南市政府警察局勤務指揮中心",2017/3/11,噪音舉發,妨害安寧,安南區,安中路四段197巷
A-TB-2017-15588,"臺南市政府民政局,臺南市政府環境保護局",2017/3/11,髒亂及汙染,其他汙染舉發,安南區,安中路四段197巷
A-TB-2017-15601,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,南區,南區體育公園
A-TB-2017-15589,臺南市政府警察局勤務指揮中心,2017/3/11,違規停車,違規停車,安南區,安中路四段197巷19弄
