歇業核准日期,核准文號,統一編號,商業名稱,商業地址,組織種類,主營業項目,登記資本額,負責人姓名
1081219,10862134400,81018331,樂居寶企業社,高雄市鳳山區中樂街５２巷７之２號３樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,50000,謝侑良
1081204,10862040500,81019508,善?商行,高雄市鼓山區青海路２７８號１樓,獨資,農產品零售業,200000,楊善華
1081231,10862195400,81020414,滿福?排,高雄市三民區鼎中路６０１號１樓,獨資,食品什貨、飲料零售業,10000,洪內滿
1081210,10862068400,81021053,紫耀堂養生坊,高雄市楠梓區芎林三街143號1樓,獨資,食品什貨、飲料零售業,100000,楊宸甫
1081203,10862021300,81021589,金鑽時尚視聽歌唱,高雄市鳳山區中山西路147號1樓,獨資,視聽歌唱業,100000,阮金霞
1081204,10862034800,81021687,蓁品園活海鮮餐廳,高雄市三民區大順二路２４２之３號,合夥,餐館業,3520000,王淑莉
1081213,10862096300,81023989,心悅商行,高雄市鳳山區光遠路３０２號１樓,獨資,飲料店業,220000,何坤枝
1081225,10862161000,81025369,杰森照明工程行,高雄市三民區重慶街１１３號１樓,獨資,電器零售業,200000,莊杰森
1081224,10862160700,81026331,旺寶坊,高雄市岡山區大德三路９５號,獨資,文教、樂器、育樂用品零售業,3500,高文靜
1081211,10862070500,81027599,吉特企業社,高雄市鼓山區美術東二路５０號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,200000,呂良盛
1081216,10862096900,81028464,咖啡嗏企業商行,高雄市三民區十全一路215號2樓,合夥,食品什貨、飲料零售業,700000,董建岳
1081227,10862183800,81030460,心美學全方位整體造型,高雄市鼓山區裕誠路２０６６號１樓,獨資,美容美髮服務業,20000,沈畇溱
1081230,10862194500,81030709,阿榮?板燒,高雄市楠梓區土庫二路２２０號１樓、２１８號１樓,獨資,餐館業,5000,范紅梅
1081230,10862193900,81034748,日豐土木包工業,高雄市苓雅區福西里河南路４２號,獨資,營造業,800000,施安隆
1081218,10862106600,81040333,夾西夾東商行,高雄市鳳山區南華路１０１號１樓,獨資,文教、樂器、育樂用品零售業,200000,周美妤
1081220,10862139500,81040761,昇宇科技行,高雄市三民區建德路２０４巷１５弄８號,獨資,電信工程業,100000,孫煜凱
1081225,10862157300,81041234,迦勒企業社,高雄市三民區民族一路８１６號１２樓,獨資,電腦及事務性機器設備零售業,100000,劉榮裕
1081204,10862037300,81041327,朝春五金行,高雄市大寮區中興里中正路３之１５號五樓,獨資,五金零售業,200000,蔡朝賢
1081204,10862042200,81045858,向日葵企業社,高雄市鳳山區新康街１８５號１樓,獨資,菸酒批發業,6000,陳品妤
1081213,10862098800,81046651,莉芳生活美學館,高雄市新興區林森二路１８４號１至３樓,獨資,按摩業,50000,柴莉芳
1081227,10862172500,81047949,新厝菁仔行,高雄市鳳山區八德路130號,獨資,蔬果批發業,200000,李冠信
1081230,10862195000,81049587,明里仁企業社,高雄市新興區開平里和平一路２９５號六樓之２,獨資,水產品零售業,200000,鄭安里
1081211,10862076300,81056691,欣欣菜行,高雄市岡山區仁壽路２８０巷４４弄２０號,獨資,農產品零售業,15000,林美瑩
1081224,10862157500,81058446,佳瑜水產行,高雄市三民區建武路２０６巷２號１１樓之２,獨資,食品什貨、飲料零售業,100000,許佳慧
1081231,10862204800,81060837,木森林日韓百貨行,高雄市鼓山區永德街１０３號１樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,168000,陳孟伶
1081203,10862030100,81064257,茶金商行,高雄市左營區富國路１３７號１樓,獨資,飲料店業,100000,王慧茹
1081209,10862061600,81064382,熊奶奶茶飲店,高雄市三民區本文里大昌一路１９號１樓,合夥,飲料店業,16800,羅宇倫
1081217,10862105600,81067156,蔻辰企業行,高雄市小港區桂誠街３０號一樓,獨資,化粧品零售業,200000,古永馨
1081219,10862128300,81081452,鴻全企業行,高雄市苓雅區復興２路１１８號,獨資,五金批發業,200000,王清池
1081225,10862161700,81143886,大湖樹人家宴餐飲,高雄市路竹區環球路４５２號１樓,獨資,餐館業,50000,高于親
1081204,10862024400,81164360,鑫盈商行,高雄市鼓山區青海路５７９號１樓,獨資,便利商店業,200000,侯永浩
1081224,10862145900,81164994,上青社,高雄市三民區克武路８號,獨資,無店面零售業,15000,洪青禾
1081210,10862071100,81165699,娃娃樂園瑞源行,高雄市前鎮區瑞隆路369號1樓,獨資,文教、樂器、育樂用品零售業,20000,吳金榮
1081205,10862045600,81166141,閎光商行,高雄市新興區忠孝一路１９１號,獨資,餐館業,500000,陳俊偉
1081204,10862035000,81172185,德豐餐飲行,高雄市前金區自強三路273、275號,獨資,餐館業,3000,謝素娟
1081203,10862029900,81173924,大永鮮花行,高雄市苓雅區城東里中山２路３３１號,獨資,花卉批發業,5000,陳總鎮
1081219,10862127000,81176099,明倫髮型沙龍,高雄市鼓山區明倫路137號,獨資,美容美髮服務業,6000,林格民
1081211,10862082400,81176555,禾郡旗艦店,高雄市三民區建工路567之1號,獨資,餐館業,100000,李宜鴻
1081205,10862046000,81176823,寶綺商號,高雄市大寮區鳳林四路14之1號,獨資,餐館業,10000,余碧玉
1081209,10862069400,81178511,祥發貞饌行,高雄市苓雅區林森二路134號1樓,獨資,餐館業,50000,曾瑞祥
1081224,10862148200,81180657,跑跑飛鏢館,高雄市三民區明誠一路162號5樓,獨資,餐館業,200000,郭?成
1081203,10862021400,81184204,綺誠商行,高雄市鳳山區經武路232號一樓,獨資,飲料店業,3000,劉雅綺
1081217,10862102600,81184817,芒果花美容坊,高雄市鳳山區建國路二段159號1、2樓,獨資,美容美髮服務業,30000,余承軒
1081211,10862074100,81186483,宇恩企業社,高雄市彌陀區中正南路１９９號一樓,合夥,五金批發業,200000,吳慧玲
1081218,10862115300,81192746,傑程企業社,高雄市前金區新田路３２２號１樓,獨資,食品什貨批發業,50000,林庭瑜
1081224,10862156600,81193554,真璦小吃部,高雄市大寮區光明路二段601之1號,獨資,菸酒零售業,6000,李進興
1081211,10862081200,81194483,水汪汪商行,高雄市鳳山區光復路１段３２號,獨資,電器零售業,150000,曾永裕
1081227,10862176000,81838128,唐山工程行,高雄市前鎮區林森３路６２號１樓,獨資,產品設計業,1000000,張昆榮
1081204,10862032300,81861008,晉泰機車行,高雄市小港區鳳鳴路２４之８號,獨資,機車修理業,5000,謝韓月秀
1081206,10862050900,81905575,安全汽車材料行,高雄市旗山區旗南一路２４２之１號１樓,獨資,汽、機車零件配備批發業,2200000,曾信興
1081230,10862189500,82087905,旭國電機行,高雄市鼓山區鼓山二路１６６巷４０號,獨資,五金零售業,200000,鄭林桂蘭
1081223,10862134700,82109464,李莊珍愛自營計程車行,高雄市三民區博里凱旋１路９３巷１０號４樓,獨資,計程車客運業,30000,李莊珍愛
1081213,10862087700,82664119,倆亨企業社,高雄市鼓山區裕誠路１０８１號一樓,獨資,飲料批發業,100000,徐嘉珍
1081203,10862006200,82666117,好時光企業社,高雄市鳳山區頂新七街29號10樓,獨資,食品什貨、飲料零售業,50000,陳家巧
1081216,10862103400,82666361,大蕃薯食品,高雄市三民區平等路81號,獨資,餐館業,88888,陳信呈
1081205,10862047000,82666398,神機通訊行,高雄市楠梓區翠屏路52號1樓,獨資,電腦及事務性機器設備批發業,200000,莊承涵
1081212,10862080700,82669374,精墨娃娃屋,高雄市三民區建工路716號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,60000,蕭綺芳
1081219,10862127400,82672167,科金企業社,高雄市苓雅區中華四路53號8樓,獨資,電腦及事務性機器設備批發業,238000,鄭建懷
1081203,10862027200,82674833,金塔美容美體,高雄市三民區南華路237之1號,獨資,美容美髮服務業,30000,游凱閔
1081225,10862167000,82675404,采佳商行,高雄市前鎮區鄭和路51號,獨資,餐館業,240000,張采彙
1081224,10862150400,82676797,貓頭鷹國際,高雄市左營區重立路856號2樓,獨資,無店面零售業,3000,曹鈞
1081204,10862029000,82676972,鼎黃鉉商行,高雄市鳳山區力行路1號1樓,獨資,文教、樂器、育樂用品零售業,50000,顏羽鴻
1081223,10862143500,82677108,惟新便當坊,高雄市前鎮區鎮海六街3號1樓,獨資,餐館業,10000,莊瑞容
1081209,10862064600,82679226,快樂夾娛樂選物販賣機店,高雄市苓雅區武營路693號1樓,獨資,文教、樂器、育樂用品零售業,36000,黃本源
1081219,10862122500,82679942,齊躍企業社,高雄市苓雅區中正二路175號5樓之5,合夥,食品什貨、飲料零售業,180000,鍾雅茹
1081210,10862064700,82680119,侑展商行,高雄市三民區九如一路903號1樓,獨資,食品什貨、飲料零售業,200000,黃貴花
1081212,10862080100,82681095,鮮吉利餐飲店,高雄市岡山區柳橋西路45號,獨資,餐館業,200000,鄭雅櫻
1081203,10862030500,82682051,吉福旅?,高雄市新興區民主橫路39之1號,獨資,一般旅館業,30000,巫張愛媛
1081224,10862156400,82683869,騰幃企業社,高雄市鳳山區五權路132巷2弄13號1樓,獨資,能源技術服務業,1000000,林怡伶
1081226,10862165100,82686541,華友小吃部,高雄市新興區文化路35號1樓,獨資,餐館業,30000,吳?華
1081224,10862149700,82689694,玉陞企業行,高雄市三民區自立一路283號8樓之13,獨資,電器承裝業,240000,唐玉珊
1081223,10862136200,82690329,心學堂企業社,高雄市前鎮區草衙二路４０７號地下一層,獨資,食品什貨、飲料零售業,50000,謝佳蓉
1081203,10862029700,82691951,莆田商行,高雄市左營區富國路416號1樓,獨資,飲料店業,100000,陳阡華
1081204,10862038700,82693000,好好小姐美學工作室,高雄市三民區鼎華路188號4樓之12,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,150000,陳琦蓁
1081211,10862078500,82693326,保發企業社,高雄市鹽埕區必忠街171號11樓之10,獨資,化學原料批發業,200000,黃進裕
1081225,10862169500,82694042,築空間室內裝修工作室,高雄市左營區新上街199號,獨資,室內裝修業,50000,葉美玉
1081219,10862127100,82721245,富明髮型沙龍,高雄市左營區富民路130號2樓,獨資,美容美髮服務業,6000,林格民
1081217,10862097800,82729680,無色食堂,高雄市前鎮區瑞和街243號,獨資,餐館業,200000,張書豪
1081220,10862141700,82730238,旺大王商行,高雄市三民區鼎中路678號1樓,合夥,食品什貨、飲料零售業,200000,蔡金郎
1081203,10862020700,82730960,立琳文化社,高雄市旗津區中洲三路386號,獨資,五金批發業,100000,阮建翔
1081226,10862182000,82731546,史堤茶飲,高雄市苓雅區自強三路36巷26號一樓,獨資,飲料店業,3000,黃俊賢
1081230,10862191100,82732340,匠悅養生會館,高雄市仁武區仁勇路19號,獨資,按摩業,100000,李驊峰
1081202,10862013300,82732860,越菊越南小吃,高雄市仁武區水管路301號1樓,獨資,餐館業,3000,鄭氏菊
1081213,10862096700,82735748,愛樂魔寵物用品,高雄市楠梓區後昌路101號1樓,獨資,寵物食品及其用品零售業,3000,王逸翔
1081230,10862184400,82738843,瑞升企業行,高雄市林園區文賢南路6號1樓,合夥,其他運輸輔助業,500000,許畯維
1081227,10862170400,82739532,酥餅娃娃選物販賣,高雄市新興區復興一路20號,獨資,文教、樂器、育樂用品零售業,10000,朱崇瑋
1081209,10862063100,82740593,星光會館,高雄市三民區建國二路176號1至4樓,獨資,按摩業,30000,柯振耀
1081219,10862130600,82741045,小飲涼茶,高雄市前金區成功一路276號1樓,獨資,飲料店業,5000,劉宜瑋
1081203,10862004500,82742522,采緹按摩店,高雄市三民區九如二路71號,獨資,瘦身美容業,3000,黃福為
1081204,10862034000,82743698,惜福茶莊,高雄市三民區正興路172號1樓,獨資,飲料店業,20000,李玉珠
1081223,10862142200,82743796,品銳選物館,高雄市岡山區介壽西路39號,獨資,食品什貨、飲料零售業,80000,沈?超
1081206,10862054300,82744660,淞瑜珈商行,高雄市左營區華夏路256號3樓,獨資,其他休閒服務業,100000,劉昭銘
1081218,10862114600,82744839,湯旺麻辣回轉火鍋,高雄市左營區明誠二路477號1樓,獨資,餐館業,50000,陳志鵬
1081224,10862147200,82747701,蒔秧苗文化事業工作室,高雄市美濃區自強街一段415巷6弄6號,合夥,一般旅館業,60000,陳立蕙
1081210,10862058200,82749004,貝兒真希企業社,高雄市左營區自由二路53號,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,10000,吳雅琴
1081231,10862195900,82749638,如意傳統整復推拿館,高雄市鳥松區夢祥巷126號1樓,獨資,傳統整復推拿業,60000,陳王美月
1081209,10862061800,82751726,勾引養生會館,高雄市苓雅區中正一路271號,獨資,按摩業,3000,朱柏宇
1081227,10862175000,82752204,品味異國美食,高雄市苓雅區三多一路265號,獨資,飲料店業,80000,陳建中
1081203,10862005900,82753105,亞盈廣告行,高雄市苓雅區海邊路31號21樓之6,獨資,一般廣告服務業,100000,張學茂
1081206,10862049600,82756594,湟上美容材料行,高雄市新興區七賢一路432號8樓之1,獨資,化粧品零售業,30000,朱傑鴻
1081230,10862185900,82758663,莫兒服飾,高雄市鳳山區中山路40號1樓,獨資,布疋、衣著、鞋、帽、傘、服飾品零售業,100000,吳俐緹
1081203,10862018200,83154803,智雄商號,高雄市左營區埤南里左營第２零售市場乙字第１２號,獨資,化粧品零售業,3000,柳美蓮
1081206,10862048200,83644892,長青豬肉商號,高雄市楠梓區惠民里健民街９巷３８號,獨資,水產品批發業,100000,蔡福來
1081230,10862180300,83668401,高豐企業社,高雄市楠梓區裕昌里藍昌路１８７號,獨資,文具批發業,3000,戴余英桃
1081216,10862104100,83715122,新萬國商行,高雄市新興區新江里七賢１路５２４號,獨資,五金批發業,5000,洪季芳
1081224,10862146200,84050685,大揚印刷行,高雄市鳳山區文華里文衡路１１號１樓,獨資,印刷業（一馬力以下）（使用動力不得超過０．７５千瓦）,6000,楊聰庚
1081223,10862144100,85095301,力鋒電機行,高雄市林園區東林里林園南路１號,獨資,電器批發業,5000,黃逸銘　　　
1081231,10862201000,85191965,信成鐵店,高雄市鳳山區三民里三民路４４巷３７號,獨資,其他金屬製品製造業,9000,洪瑞良　　
1081219,10862132200,85333438,新美都旅社,高雄市林園區康樂街２９號,獨資,一般旅館業,8000,湯福安
1081212,10862086400,85450272,聲林文創桌遊店,高雄市三民區南台路195巷7號1樓,獨資,餐館業,100000,蔡景紳
1081223,10862148300,85466767,有福町輕食舖,高雄市新興區民族二路48號,獨資,餐館業,10000,鄭家旭
1081217,10862101600,85467718,九富發彩券行,高雄市小港區崇文路87號1樓,獨資,公益彩券經銷業,50000,黃朝村
1081227,10862176100,85467837,八福企業社,高雄市楠梓區秀群路543號,獨資,其他工程業,3000,湯宗穎
1081224,10862156300,85468836,瑜立餐飲店,高雄市新興區七賢二路35號1樓,獨資,餐館業,200000,林耿民
1081218,10862123400,85472156,開心通訊行,高雄市新興區六合一路118號1樓,獨資,電信器材零售業,100000,陳妍希
1081212,10862089200,85472753,呈嘉企業社,高雄市鹽埕區府北里府北路３１號十一樓之２０,獨資,食品什貨、飲料零售業,220000,鄭隆文
1081225,10862153500,85473269,恆碩商行,高雄市旗山區新光里後厝巷１７-１號,獨資,便利商店業,200000,黃聖文
1081212,10862087600,85694544,?登商行,高雄市旗山區太平里旗新街２７號１樓,獨資,食品、飲料零售業,3000,古正菊
1081203,10862026600,85839865,中一行,高雄市鳳山區瑞竹里瑞竹路２３號,獨資,布疋、衣著、鞋、帽、傘、服飾品批發業,3000,陳黃秀紛
1081225,10862156100,88653053,蓮成金香舖,高雄市梓官區嘉展路３６號,獨資,祭祀用品批發業,3000,蕭士宏
1081202,10862017400,88671600,利成煤氣行,高雄市路竹區國昌路１４７號,獨資,家用液化石油氣承銷業,100000,蔡淑娟
1081206,10862049700,88729954,鎮源企業行,高雄市岡山區台上里嘉新東路６５之１２號１樓（營業所在地僅供辦公連絡用）（不得於營業場所堆置）,獨資,建材批發業,90000,黃進能
1081216,10862093600,88875935,心悅精品名店,高雄市苓雅區田西里苓雅二路１２０號,獨資,成衣批發業,30000,葉秀碧
1081204,10862034300,91953890,金欣企業行,高雄市林園區溪州里溪州二路２５５　巷３４號,獨資,鑽孔工程業,1000000,林瑞元
1081209,10862064500,93969356,江記行,高雄市三民區寶玉里育英街６號１樓,獨資,蔬菜批發業,30000,王雪娟
1081202,10862014200,99197244,魔斯奇咖啡店,高雄市旗山區中山路９４號１樓,獨資,食品、飲料零售業,80000,林玉霞
1081227,10862167300,99532789,曼俐服飾店,高雄市岡山區維仁里平和路179號一樓,獨資,成衣零售業,50000,陳彥婷
1081231,10862199400,99705509,蕭師傅脆皮水煎包,高雄市左營區孟子路642號1樓,獨資,食品什貨、飲料零售業,3000,巫金枝
1081210,10862063700,99728215,玖品小吃店,高雄市三民區同德里九如２路６３號１樓及地下室,獨資,餐館業,20000,邱銳清
1081204,10862039200,99738537,中將火鍋店,高雄市小港區宏平路２８７號,獨資,餐館業,3000,沈竹盛
