年度,排名,類別,中文貨名,價值（新臺幣千元）,百分比,備註
95,2,'15',卑金屬及卑金屬製品,780543262,10.72,
95,3,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,596613398,8.19,
95,4,'07',塑膠及其製品；橡樛及其製品,516790779,7.09,
95,5,'11',紡織品及紡織製品,382843586,5.25,
95,6,'06',化學或有關工業產品,365977572,5.02,
95,7,'05',礦產品,361204565,4.96,
95,8,'17',車輛、航空器、船舶及有關運輸設備,239667271,3.29,
95,9,'20',雜項製品,127942325,1.75,
95,10,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,45342850,0.62,
95,11,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,44358477,0.6,
95,12,'01',活動物；動物產品,44129019,0.6,
95,13,'21',藝術品、珍藏品及古董,33101957,0.45,
95,14,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,30558424,0.41,
95,15,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,28327741,0.38,
95,16,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,17733167,0.24,
95,17,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,16444660,0.22,
95,18,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,9572029,0.13,
95,19,'02',植物產品,9560874,0.13,
95,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,1631515,0.02,
95,21,'19',武器與彈藥；及其零件與附件,238862,0,
94,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,3158569516,49.55,
94,2,'15',卑金屬及卑金屬製品,656068009,10.29,
94,3,'07',塑膠及其製品；橡樛及其製品,472645044,7.41,
94,4,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,462385484,7.25,
94,5,'11',紡織品及紡織製品,379553314,5.95,
94,6,'06',化學或有關工業產品,325011419,5.09,
94,7,'05',礦產品,295351906,4.63,
94,8,'17',車輛、航空器、船舶及有關運輸設備,234389002,3.67,
94,9,'20',雜項製品,126958660,1.99,
94,10,'01',活動物；動物產品,52448293,0.82,
94,11,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,41502248,0.65,
94,12,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,40025238,0.62,
94,13,'21',藝術品、珍藏品及古董,33994742,0.53,
94,14,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,30806555,0.48,
94,15,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,17292427,0.27,
94,16,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,17262377,0.27,
94,17,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,10099328,0.15,
94,18,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,9554025,0.14,
94,19,'02',植物產品,8860421,0.13,
94,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,1572808,0.02,
94,21,'19',武器與彈藥；及其零件與附件,143042,0,
93,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,3168720726,51.96,
93,2,'15',卑金屬及卑金屬製品,616028906,10.1,
93,3,'07',塑膠及其製品；橡樛及其製品,422888145,6.93,
93,4,'11',紡織品及紡織製品,420366708,6.89,
93,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,408576504,6.7,
93,6,'06',化學或有關工業產品,266480863,4.37,
93,7,'17',車輛、航空器、船舶及有關運輸設備,218365135,3.58,
93,8,'05',礦產品,189306391,3.1,
93,9,'20',雜項製品,134391105,2.2,
93,10,'01',活動物；動物產品,52281686,0.85,
93,11,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,41497228,0.68,
93,12,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,40664466,0.66,
93,13,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,32442293,0.53,
93,14,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,20753201,0.34,
93,15,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,17740503,0.29,
93,16,'21',藝術品、珍藏品及古董,16281451,0.26,
93,17,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,11109931,0.18,
93,18,'02',植物產品,9620459,0.15,
93,19,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,7552009,0.12,
93,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,1772390,0.02,
93,21,'19',武器與彈藥；及其零件與附件,396015,0,
92,1,'16',機器及機械用具；電機設備；及其零件；錄音機及聲音重放機，電視影像、聲音記錄機及重放機，上述各物之零件及附件,2771819670,53.58,
92,2,'15',卑金屬及卑金屬製品,494257433,9.55,
92,3,'11',紡織品及紡織製品,409199834,7.91,
92,4,'07',塑膠及其製品；橡樛及其製品,344978280,6.66,
92,5,'18',光學、照相、電影、計量、檢查、精密、內科或外科儀器及器具；鐘錶；樂器；上述物品之零件及附件,273503395,5.28,
92,6,'06',化學或有關工業產品,200874886,3.88,
92,7,'17',車輛、航空器、船舶及有關運輸設備,196199725,3.79,
92,8,'20',雜項製品,130435860,2.52,
92,9,'05',礦產品,120207826,2.32,
92,10,'01',活動物；動物產品,47489830,0.91,
92,11,'10',木漿或其他纖維素材料之紙漿；回收（廢料及碎屑）紙或紙板；紙及紙板及其製品,38018758,0.73,
92,12,'13',石料、膠泥、水泥、石棉、雲母或類似材料之製品；陶瓷產品；玻璃及玻璃器,34104931,0.65,
92,13,'08',生皮、皮革、毛皮及其製品；鞍具及輓具；旅行用物品、手袋及其類似容器；動物腸線製品（蠶腸線除外）,32031726,0.61,
92,14,'12',鞋、帽、雨傘、遮陽傘、手杖、座凳式手杖、鞭、馬鞭及其零件；已整理之羽毛及其製品；人造花；人髮製品,20952418,0.4,
92,15,'04',調製食品；飲料；酒類及醋；菸類及已製菸類代用品,16271101,0.31,
92,16,'21',藝術品、珍藏品及古董,14799260,0.28,
92,17,'09',木及木製品；木炭；軟木及軟木製品；草及其他編結材料之編結品；編籃及柳條編結品,10446837,0.2,
92,18,'02',植物產品,9813672,0.18,
92,19,'14',天然珍珠或養珠、寶石或次寶石、貴金屬、被覆貴金屬之金屬及其製品；仿首飾；鑄幣,5624007,0.1,
92,20,'03',動植物油脂及其分解物；調製食用油脂；動植物蠟,1613581,0.03,
92,21,'19',武器與彈藥；及其零件與附件,315624,0,
