RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/21 下午 04:57:16,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/21 下午 04:57:16,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/13 上午 10:56:47,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/21 下午 04:57:16,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a020,公告土地現值、公告地價漲跌幅一覽表-前一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,0,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,1.368717E+07,,387160000A,地政局,2018/12/14 下午 01:39:28,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,4.457906E+07,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,5.594801E+07,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,6.915702E+07,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,6.853402E+07,,387160000A,地政局,2018/12/13 上午 09:21:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,3.993053E+08,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,2.066517E+08,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.7885E+08,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,9.01328E+07,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,2.077791E+07,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,4.125257E+07,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,5.848801E+07,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,5.043017E+07,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,5.19291E+07,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,3.552936E+07,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,3.761903E+07,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,5.14607E+07,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,5.265525E+07,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.39426E+07,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,4394554,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,1.334504E+07,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,8326015,,387160000A,地政局,2018/12/12 下午 02:10:14,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,7.002788E+07,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.846324E+07,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,4.026357E+07,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,3.846616E+07,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,6.891898E+07,,387160000A,地政局,2018/12/13 上午 10:56:47,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,8.854899E+07,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a021,公告土地現值、公告地價漲跌幅一覽表-最近一期公告地價總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.603961E+07,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020101,中區,0,,0,,0,,0,,0,,7.058784E+07,,387160000A,地政局,2018/12/14 下午 01:39:28,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020102,東區,0,,0,,0,,0,,0,,2.89554E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020103,南區,0,,0,,0,,0,,0,,3.891257E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020104,西區,0,,0,,0,,0,,0,,4.880155E+08,,387160000A,地政局,2018/12/14 下午 01:39:29,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020201,北區,0,,0,,0,,0,,0,,4.99794E+08,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020301,西屯區,0,,0,,0,,0,,0,,3.148488E+09,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020302,南屯區,0,,0,,0,,0,,0,,1.544705E+09,,387160000A,地政局,2018/12/12 上午 10:29:02,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020202,北屯區,0,,0,,0,,0,,0,,1.343135E+09,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020401,豐原區,0,,0,,0,,0,,0,,6.377381E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020701,東勢區,0,,0,,0,,0,,0,,1.432847E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020601,大甲區,0,,0,,0,,0,,0,,3.03353E+08,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050101,清水區,0,,0,,0,,0,,0,,4.286133E+08,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050102,沙鹿區,0,,0,,0,,0,,0,,3.674615E+08,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050103,梧棲區,0,,0,,0,,0,,0,,3.361393E+08,,387160000A,地政局,2018/12/13 下午 05:21:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020402,后里區,0,,0,,0,,0,,0,,2.774153E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020403,神岡區,0,,0,,0,,0,,0,,2.748467E+08,,387160000A,地政局,2018/12/13 下午 01:12:40,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020801,潭子區,0,,0,,0,,0,,0,,3.744136E+08,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020802,大雅區,0,,0,,0,,0,,0,,4.07154E+08,,387160000A,地政局,2018/12/17 下午 02:55:00,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020702,新社區,0,,0,,0,,0,,0,,1.167554E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020703,石岡區,0,,0,,0,,0,,0,,3.25583E+07,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020602,外埔區,0,,0,,0,,0,,0,,9.897761E+07,,387160000A,地政局,2018/12/12 下午 02:10:13,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020603,大安區,0,,0,,0,,0,,0,,6.174491E+07,,387160000A,地政局,2018/12/12 下午 02:10:14,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020901,烏日區,0,,0,,0,,0,,0,,5.867873E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050201,大肚區,0,,0,,0,,0,,0,,1.338153E+08,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,0300100002050202,龍井區,0,,0,,0,,0,,0,,2.840077E+08,,387160000A,地政局,2018/12/11 上午 10:36:56,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020902,霧峰區,0,,0,,0,,0,,0,,2.81458E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000021001,太平區,0,,0,,0,,0,,0,,5.025161E+08,,387160000A,地政局,2018/12/13 上午 10:56:48,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020903,大里區,0,,0,,0,,0,,0,,6.414268E+08,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a022,公告土地現值、公告地價漲跌幅一覽表-本期一般正常交易價格總額(單位:千元),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,03001000020704,和平區,0,,0,,0,,0,,0,,1.179338E+08,,387160000A,地政局,2018/12/12 下午 03:22:21,2018/12/26 下午 02:34:31
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000209,大里地政事務所,0,,0,,0,,0,,0,,76,,387160000A,地政局,2018/12/11 下午 01:55:41,2018/12/13 下午 04:28:34
11242-06-08-2,臺中市公告土地現值、公告地價漲跌幅一覽表,1124206a023,公告土地現值、公告地價漲跌幅一覽表-本期較上期漲跌幅(單位:%),2019/1/1 上午 12:00:00,010000066000,臺中市,Y,年,030010000202,中正地政事務所,0,,0,,0,,0,,0,,275,,387160000A,地政局,2018/12/13 上午 09:21:57,2018/12/13 下午 04:30:30
