機關名稱,機關代碼,電子收文,紙本轉線上簽核數,自創簽稿數,線上簽核數,線上簽核比率,收文總件數,電子收文比率,一般公文及專案列管件數,發文總件數,不適用電子發文件數,電子發文件數,電子公文交換件數,電子公布欄件數,非電子發文件數,公文電子發文比率,全部公文電子發文比率
臺南市南化區南化國民小學,395078400Y,2980,0,79,2874,0.9395,3050,0.977,28,28,0,24,24,0,4,0.8571,0.8571
臺南市南化區北寮國民小學,395078500Y,2908,0,63,2783,0.9367,2982,0.9752,45,45,0,35,35,0,10,0.7778,0.7778
臺南市南化區西埔國民小學,395078600Y,3164,0,104,3153,0.9648,3360,0.9417,59,59,0,23,23,0,36,0.3898,0.3898
臺南市南化區玉山國民小學,395078700Y,2861,0,79,2793,0.95,2975,0.9617,51,51,0,39,39,0,12,0.7647,0.7647
臺南市左鎮區左鎮國民小學,395078800Y,2982,0,100,2736,0.8877,3051,0.9774,11,11,0,9,9,0,2,0.8182,0.8182
臺南市左鎮區光榮國民小學,395078900Y,2715,0,71,2102,0.7545,2792,0.9724,388,385,3,374,374,0,11,0.9714,0.9639
臺南市麻豆區麻豆國民小學,395079000Y,3188,0,93,2979,0.908,3330,0.9574,104,104,0,71,71,0,33,0.6827,0.6827
臺南市麻豆區培文國民小學,395079100Y,2537,0,114,2398,0.9046,2703,0.9386,63,63,0,56,56,0,7,0.8889,0.8889
臺南市麻豆區文正國民小學,395079200Y,2438,0,66,2291,0.9149,2509,0.9717,56,56,0,43,43,0,13,0.7679,0.7679
臺南市麻豆區大山國民小學,395079300Y,3216,0,85,3140,0.9512,3233,0.9947,25,25,0,25,25,0,0,1,1
臺南市麻豆區安業國民小學,395079400Y,2627,0,90,2502,0.9209,2855,0.9201,74,47,27,46,46,0,1,0.9787,0.6216
臺南市麻豆區北勢國民小學,395079500Y,2404,0,92,2431,0.974,2593,0.9271,56,56,0,40,40,0,16,0.7143,0.7143
臺南市麻豆區港尾國民小學,395079600Y,3300,0,78,3248,0.9615,3361,0.9819,28,28,0,24,24,0,4,0.8571,0.8571
臺南市麻豆區紀安國民小學,395079700Y,2358,5,65,1856,0.7644,2401,0.9821,764,746,18,628,628,0,118,0.8418,0.822
臺南市下營區下營國民小學,395079800Y,2991,56,64,2817,0.9055,3101,0.9645,52,52,0,49,49,0,3,0.9423,0.9423
臺南市下營區中營國民小學,395079900Y,2938,114,4,2614,0.8554,3052,0.9626,1356,1342,14,1020,1020,0,322,0.7601,0.7522
臺南市下營區賀建國民小學,395080000Y,2475,0,95,2353,0.9156,2550,0.9706,77,77,0,43,43,0,34,0.5584,0.5584
臺南市下營區甲中國民小學,395080100Y,2806,0,91,2627,0.9068,2867,0.9787,83,83,0,37,37,0,46,0.4458,0.4458
臺南市下營區東興國民小學,395080200Y,1988,0,104,2029,0.9699,2728,0.7287,74,74,0,49,49,0,25,0.6622,0.6622
臺南市六甲區六甲國民小學,395080300Y,2645,0,124,2653,0.9581,2770,0.9549,85,73,12,73,73,0,0,1,0.8588
臺南市六甲區林鳳國民小學,395080400Y,2364,0,40,2291,0.953,2495,0.9475,21,21,0,12,12,0,9,0.5714,0.5714
臺南市官田區官田國民小學,395080500Y,2671,60,96,2777,0.9823,2686,0.9944,84,21,63,21,21,0,0,1,0.25
臺南市官田區隆田國民小學,395080600Y,2386,0,132,2332,0.9261,2598,0.9184,102,102,0,27,27,0,75,0.2647,0.2647
臺南市官田區嘉南國民小學,395080700Y,2517,0,128,2513,0.9501,2576,0.9771,91,91,0,44,44,0,47,0.4835,0.4835
臺南市官田區渡拔國民小學,395080800Y,2793,0,54,2670,0.9378,2846,0.9814,48,48,0,20,20,0,28,0.4167,0.4167
臺南市大內區大內國民小學,395080900Y,3104,0,131,2958,0.9144,3258,0.9527,68,68,0,42,42,0,26,0.6176,0.6176
臺南市大內區二溪國民小學,395081000Y,2931,0,57,2369,0.7928,2996,0.9783,23,23,0,17,17,0,6,0.7391,0.7391
臺南市佳里區佳里國民小學,395081100Y,3186,0,166,3255,0.9711,3437,0.927,79,79,0,49,49,0,30,0.6203,0.6203
臺南市佳里區佳興國民小學,395081200Y,2869,0,77,2370,0.8045,2962,0.9686,39,37,2,20,20,0,17,0.5405,0.5128
臺南市佳里區延平國民小學,395081300Y,2940,0,50,2846,0.9518,2992,0.9826,32,32,0,28,28,0,4,0.875,0.875
臺南市佳里區塭內國民小學,395081400Y,2878,0,47,2845,0.9727,3002,0.9587,25,25,0,24,24,0,1,0.96,0.96
臺南市佳里區子龍國民小學,395081500Y,2924,0,43,2674,0.9012,2962,0.9872,16,16,0,12,12,0,4,0.75,0.75
臺南市佳里區仁愛國民小學,395081600Y,3013,0,110,2930,0.9382,3100,0.9719,53,53,0,43,43,0,10,0.8113,0.8113
臺南市佳里區通興國民小學,395081700Y,2786,0,45,2686,0.9488,2828,0.9851,51,51,0,21,21,0,30,0.4118,0.4118
臺南市西港區西港國民小學,395081800Y,3040,0,146,2936,0.9215,3185,0.9545,247,247,0,56,56,0,191,0.2267,0.2267
臺南市西港區成功國民小學,395081900Y,2464,12,56,2400,0.9479,2500,0.9856,54,54,0,23,23,0,31,0.4259,0.4259
臺南市西港區後營國民小學,395082000Y,4060,412,310,3981,0.8325,4224,0.9612,92,92,0,36,36,0,56,0.3913,0.3913
臺南市七股區七股國民小學,395082100Y,2969,0,91,2859,0.9343,3024,0.9818,27,27,0,22,22,0,5,0.8148,0.8148
臺南市七股區後港國民小學,395082200Y,2822,0,87,2800,0.9625,2964,0.9521,64,64,0,40,40,0,24,0.625,0.625
臺南市七股區竹橋國民小學,395082300Y,2531,0,92,2348,0.8952,2688,0.9416,73,64,9,32,29,3,32,0.5,0.4384
臺南市七股區三股國民小學,395082400Y,2903,0,103,2816,0.9368,3006,0.9657,35,35,0,34,34,0,1,0.9714,0.9714
臺南市七股區篤加國民小學,395082600Y,2891,90,92,2794,0.9092,2926,0.988,69,69,0,25,25,0,44,0.3623,0.3623
臺南市七股區龍山國民小學,395082700Y,2872,0,74,2787,0.946,2905,0.9886,44,44,0,29,29,0,15,0.6591,0.6591
臺南市七股區建功國民小學,395082800Y,2312,0,55,2178,0.9202,2486,0.93,30,30,0,15,15,0,15,0.5,0.5
臺南市將軍區將軍國民小學,395082900Y,3303,0,95,3185,0.9373,3366,0.9813,16,16,0,16,16,0,0,1,1
臺南市將軍區漚汪國民小學,395083000Y,2622,0,117,2264,0.8266,2735,0.9587,62,62,0,51,51,0,11,0.8226,0.8226
臺南市將軍區苓和國民小學,395083100Y,2166,0,22,2178,0.9954,2390,0.9063,13,13,0,13,13,0,0,1,1
臺南市將軍區鯤鯓國民小學,395083200Y,2629,0,49,2643,0.9869,2846,0.9238,36,36,0,23,23,0,13,0.6389,0.6389
臺南市將軍區長平國民小學,395083300Y,2805,11,52,2731,0.9522,2854,0.9828,26,26,0,21,21,0,5,0.8077,0.8077
臺南市北門區北門國民小學,395083400Y,2520,0,93,2349,0.899,2708,0.9306,28,28,0,27,27,0,1,0.9643,0.9643
臺南市北門區蚵寮國民小學,395083500Y,2922,0,82,2806,0.9341,3003,0.973,41,41,0,24,24,0,17,0.5854,0.5854
臺南市北門區文山國民小學,395083600Y,2344,0,39,2260,0.9484,2449,0.9571,24,22,2,13,13,0,9,0.5909,0.5417
臺南市北門區錦湖國民小學,395083700Y,2730,0,63,2776,0.9939,2970,0.9192,42,42,0,30,30,0,12,0.7143,0.7143
臺南市北門區雙春國民小學,395083800Y,2465,0,45,2141,0.853,2518,0.979,19,19,0,17,17,0,2,0.8947,0.8947
臺南市北門區三慈國民小學,395083900Y,2373,0,53,2226,0.9176,2392,0.9921,25,25,0,21,21,0,4,0.84,0.84
臺南市學甲區學甲國民小學,395084000Y,3107,0,92,2931,0.9162,3182,0.9764,50,50,0,32,32,0,18,0.64,0.64
臺南市學甲區中洲國民小學,395084100Y,2756,0,41,2582,0.9231,2905,0.9487,20,20,0,18,18,0,2,0.9,0.9
臺南市學甲區宅港國民小學,395084200Y,2833,0,95,2544,0.8689,2954,0.959,90,90,0,44,44,0,46,0.4889,0.4889
臺南市學甲區頂洲國民小學,395084300Y,2787,0,51,2658,0.9366,2827,0.9859,37,37,0,23,23,0,14,0.6216,0.6216
臺南市學甲區東陽國民小學,395084400Y,3314,0,28,3182,0.9521,3454,0.9595,35,35,0,15,15,0,20,0.4286,0.4286
臺南市新營區新營國民小學,395084500Y,3205,0,152,2996,0.8925,3262,0.9825,130,130,0,62,62,0,68,0.4769,0.4769
臺南市新營區新民國民小學,395084600Y,3135,0,93,3020,0.9356,3320,0.9443,64,63,1,38,38,0,25,0.6032,0.5938
臺南市新營區新橋國民小學,395084700Y,2304,0,62,2246,0.9493,2502,0.9209,16,16,0,12,12,0,4,0.75,0.75
臺南市新營區新興國民小學,395084800Y,2476,9,55,2239,0.8815,2546,0.9725,135,113,22,113,113,0,0,1,0.837
臺南市新營區新進國民小學,395084900Y,3097,0,135,2809,0.8691,3407,0.909,74,74,0,59,59,0,15,0.7973,0.7973
臺南市後壁區樹人國民小學,395085100Y,2352,0,40,2191,0.916,2367,0.9937,33,33,0,15,15,0,18,0.4545,0.4545
臺南市東山區東山國民小學,395085200Y,3007,0,71,2892,0.9396,3071,0.9792,65,65,0,26,26,0,39,0.4,0.4
臺南市東山區聖賢國民小學,395085300Y,3239,0,37,3034,0.9261,3239,1,24,24,0,24,24,0,0,1,1
臺南市東山區東原國民小學,395085400Y,2705,0,80,2711,0.9734,2902,0.9321,42,42,0,24,24,0,18,0.5714,0.5714
臺南市新營區新生國民小學,395085500Y,2265,338,4,1865,0.7154,2265,1,616,616,0,616,616,0,0,1,1
臺南市新營區土庫國民小學,395085600Y,2457,0,71,2404,0.9509,2512,0.9781,39,39,0,18,18,0,21,0.4615,0.4615
臺南市新營區公誠國民小學,395085700Y,2634,0,108,2368,0.8636,2708,0.9727,77,63,14,33,33,0,30,0.5238,0.4286
臺南市鹽水區鹽水國民小學,395085800Y,2801,0,194,2594,0.8661,3070,0.9124,544,493,51,491,491,0,2,0.9959,0.9026
臺南市鹽水區歡雅國民小學,395085900Y,2719,0,66,2661,0.9555,2760,0.9851,30,30,0,21,21,0,9,0.7,0.7
臺南市鹽水區月津國民小學,395086000Y,2962,0,64,2791,0.9223,3027,0.9785,52,52,0,40,40,0,12,0.7692,0.7692
臺南市鹽水區竹埔國民小學,395086100Y,2440,21,1,2452,0.9959,2546,0.9584,0,0,0,0,0,0,0,0,0
臺南市鹽水區仁光國民小學,395086200Y,3000,0,51,2910,0.9538,3076,0.9753,47,47,0,33,33,0,14,0.7021,0.7021
臺南市鹽水區岸內國民小學,395086300Y,2947,0,58,2784,0.9265,3010,0.9791,35,35,0,25,25,0,10,0.7143,0.7143
臺南市白河區白河國民小學,395086400Y,3120,0,171,3096,0.9407,3213,0.9711,87,87,0,74,74,0,13,0.8506,0.8506
臺南市白河區玉豐國民小學,395086500Y,2507,0,76,2422,0.9377,2561,0.9789,35,35,0,31,31,0,4,0.8857,0.8857
臺南市白河區竹門國民小學,395086600Y,2746,0,67,2684,0.9541,2810,0.9772,24,24,0,23,23,0,1,0.9583,0.9583
臺南市白河區內角國民小學,395086700Y,2430,0,54,2159,0.8692,2448,0.9926,25,25,0,16,16,0,9,0.64,0.64
臺南市白河區仙草國民小學,395086800Y,2342,0,108,2126,0.8678,2477,0.9455,38,38,0,31,31,0,7,0.8158,0.8158
臺南市白河區河東國民小學,395086900Y,2538,0,118,2341,0.8814,2644,0.9599,60,60,0,40,40,0,20,0.6667,0.6667
臺南市白河區大竹國民小學,395087000Y,2908,0,0,2908,1,2970,0.9791,21,19,2,19,19,0,0,1,0.9048
臺南市柳營區柳營國民小學,395087100Y,2392,117,107,2595,0.992,2763,0.8657,36,36,0,34,34,0,2,0.9444,0.9444
臺南市柳營區果毅國民小學,395087200Y,2978,0,85,2895,0.9452,3040,0.9796,41,41,0,32,32,0,9,0.7805,0.7805
臺南市柳營區重溪國民小學,395087300Y,2986,0,152,2488,0.7929,3095,0.9648,582,582,0,473,473,0,109,0.8127,0.8127
臺南市柳營區太康國民小學,395087400Y,2899,0,104,2795,0.9307,2964,0.9781,73,48,25,37,37,0,11,0.7708,0.5068
臺南市柳營區新山國民小學,395087500Y,2843,0,60,2769,0.9538,2927,0.9713,46,46,0,28,28,0,18,0.6087,0.6087
臺南市後壁區後壁國民小學,395087600Y,2657,0,11,2667,0.9996,2657,1,1917,1915,2,1911,1911,0,4,0.9979,0.9969
臺南市後壁區菁寮國民小學,395087700Y,2499,0,70,2364,0.9202,2559,0.9766,44,44,0,35,35,0,9,0.7955,0.7955
臺南市後壁區安溪國民小學,395087800Y,2903,0,46,2770,0.9393,2959,0.9811,23,23,0,23,23,0,0,1,1
臺南市後壁區新東國民小學,395087900Y,2994,80,117,2862,0.8969,3123,0.9587,129,129,0,48,48,0,81,0.3721,0.3721
臺南市後壁區永安國民小學,395088000Y,2917,0,89,2827,0.9405,3025,0.9643,29,29,0,29,29,0,0,1,1
臺南市後壁區新嘉國民小學,395088100Y,2926,0,92,2749,0.9109,3000,0.9753,23,23,0,14,12,2,9,0.6087,0.6087
臺南市東山區青山國民小學,395088200Y,3000,0,92,2868,0.9276,3213,0.9337,48,48,0,35,35,0,13,0.7292,0.7292
臺南市七股區大文國民小學,395088300Y,2425,0,49,2271,0.9179,2444,0.9922,16,16,0,16,16,0,0,1,1
臺南市善化區小新國民小學,395088400Y,2813,0,31,2739,0.9631,2949,0.9539,15,15,0,15,15,0,0,1,1
臺南市七股區樹林國民小學,395088500Y,2848,0,46,2697,0.9319,2890,0.9855,12,12,0,11,11,0,1,0.9167,0.9167
臺南市西港區松林國民小學,395088600Y,2323,0,75,2318,0.9666,2494,0.9314,24,24,0,21,21,0,3,0.875,0.875
臺南市鹽水區文昌國民小學,395088700Y,2533,0,33,2426,0.9454,2568,0.9864,13,13,0,12,12,0,1,0.9231,0.9231
臺南市南化區瑞峰國民小學,395088800Y,2948,0,100,2843,0.9327,3004,0.9814,43,43,0,33,33,0,10,0.7674,0.7674
臺南市西港區港東國民小學,395088900Y,2483,0,107,2391,0.9232,2535,0.9795,96,96,0,50,50,0,46,0.5208,0.5208
臺南市關廟區文和實驗小學,395089000Y,2471,0,48,2360,0.9369,2512,0.9837,844,836,8,808,808,0,28,0.9665,0.9573
臺南市永康區永康國民小學,395089100Y,2447,6,197,2169,0.8185,2689,0.91,67,53,14,44,44,0,9,0.8302,0.6567
臺南市永康區大灣國民小學,395089200Y,3160,0,143,2979,0.9019,3253,0.9714,109,109,0,58,58,0,51,0.5321,0.5321
臺南市永康區三村國民小學,395089300Y,3318,84,116,3239,0.9207,3605,0.9204,115,115,0,42,42,0,73,0.3652,0.3652
臺南市永康區西勢國民小學,395089400Y,2717,0,97,2746,0.9758,2914,0.9324,72,72,0,64,64,0,8,0.8889,0.8889
臺南市永康區復興國民小學,395089500Y,2688,0,92,1872,0.6734,2796,0.9614,39,39,0,8,8,0,31,0.2051,0.2051
臺南市永康區龍潭國民小學,395089600Y,3020,0,99,2879,0.9231,3153,0.9578,67,67,0,38,38,0,29,0.5672,0.5672
臺南市永康區大橋國民小學,395089700Y,3093,0,141,2973,0.9193,3250,0.9517,104,104,0,45,45,0,59,0.4327,0.4327
臺南市永康區崑山國民小學,395089800Y,3227,157,236,3447,0.9522,3488,0.9252,188,188,0,85,85,0,103,0.4521,0.4521
臺南市永康區五王國民小學,395089900Y,3033,0,128,2880,0.9111,3218,0.9425,97,97,0,26,26,0,71,0.268,0.268
臺南市歸仁區文化國民小學,395090000Y,2632,16,112,2658,0.963,2738,0.9613,65,62,3,55,55,0,7,0.8871,0.8462
臺南市新化區正新國民小學,395090100Y,2925,0,96,2640,0.8739,3020,0.9685,59,59,0,29,29,0,30,0.4915,0.4915
臺南市佳里區信義國民小學,395090200Y,2823,0,90,2779,0.954,3059,0.9229,51,51,0,44,44,0,7,0.8627,0.8627
臺南市永康區永信國民小學,395090300Y,2573,0,131,2462,0.9105,2658,0.968,350,330,20,264,264,0,66,0.8,0.7543
臺南市新營區新泰國民小學,395090400Y,2545,0,98,2466,0.933,2642,0.9633,77,77,0,23,23,0,54,0.2987,0.2987
臺南市永康區勝利國民小學,395090500Y,2595,0,72,2431,0.9115,2653,0.9781,38,38,0,38,38,0,0,1,1
臺南市歸仁區紅瓦厝國民小學,395090600Y,2900,0,84,2879,0.9648,3055,0.9493,57,57,0,41,41,0,16,0.7193,0.7193
臺南市鹽水區?頭港國民小學,395090800Y,2788,0,46,2680,0.9457,2876,0.9694,28,28,0,4,4,0,24,0.1429,0.1429
臺南市東山區吉貝耍國民小學,395090900Y,2857,0,68,2702,0.9238,2902,0.9845,54,54,0,29,29,0,25,0.537,0.537
臺南市政府家庭暴力暨性侵害防治中心,395120300J,2855,84,1868,2808,0.5841,9162,0.3116,3357,3348,9,371,371,0,2977,0.1108,0.1105
臺南市政府照顧服務管理中心,395120200J,3566,17,6738,6914,0.6699,7418,0.4807,7355,7355,0,1429,1429,0,5926,0.1943,0.1943
臺南市政府警察局保安警察大隊,395130100C,6457,9,1190,6557,0.8565,6990,0.9237,2240,2082,158,212,212,0,1870,0.1018,0.0946
臺南市政府警察局刑事警察大隊,395130200C,10641,0,4403,10300,0.6847,34036,0.3126,16045,15999,46,6722,6722,0,9277,0.4202,0.4189
臺南市政府警察局交通警察大隊,395130300C,17786,0,3051,17804,0.8544,25222,0.7052,24371,17327,7044,17308,17308,0,19,0.9989,0.7102
臺南市政府警察局婦幼警察隊,395130500C,7084,0,450,7094,0.9416,11787,0.601,1721,1721,0,1269,1269,0,452,0.7374,0.7374
臺南市政府警察局第一分局,395132000C,11944,809,2800,11734,0.7545,29881,0.3997,10032,9062,970,5215,5215,0,3847,0.5755,0.5198
臺南市政府警察局第二分局,395132100C,11399,0,3348,11939,0.8096,25742,0.4428,10416,10411,5,5488,5488,0,4923,0.5271,0.5269
臺南市政府警察局第三分局,395132200C,12470,463,4572,13505,0.7715,26924,0.4632,10662,10662,0,4703,4703,0,5959,0.4411,0.4411
臺南市政府警察局第四分局,395132300C,10835,1053,4671,11904,0.7189,20157,0.5375,9062,4161,4901,4161,4161,0,0,1,0.4592
臺南市政府警察局第五分局,395132400C,10039,0,2557,10295,0.8173,26210,0.383,9569,9569,0,3402,3402,0,6167,0.3555,0.3555
臺南市政府警察局第六分局,395132500C,9627,0,2832,9678,0.7768,21653,0.4446,9130,9130,0,5133,5133,0,3997,0.5622,0.5622
臺南市政府警察局新營分局,395132600C,12856,0,3484,12856,0.7868,24416,0.5265,41170,19924,21246,12856,12856,0,7068,0.6453,0.3123
臺南市政府警察局白河分局,395132700C,8708,0,1719,8563,0.8212,16076,0.5417,5370,5365,5,2234,2234,0,3131,0.4164,0.416
臺南市政府警察局學甲分局,395132800C,8705,0,2231,8297,0.7587,17787,0.4894,2514,780,1734,780,780,0,0,1,0.3103
臺南市政府警察局佳里分局,395132900C,10853,0,3283,10852,0.7677,22048,0.4922,12817,11078,1739,882,882,0,10196,0.0796,0.0688
臺南市政府警察局麻豆分局,395133000C,11139,0,3369,10974,0.7564,21000,0.5304,12032,8814,3218,2841,2841,0,5973,0.3223,0.2361
臺南市政府警察局善化分局,395133100C,11622,0,4679,11517,0.7065,20999,0.5535,10193,3224,6969,1572,1572,0,1652,0.4876,0.1542
臺南市政府警察局新化分局,395133200C,10160,0,1931,10275,0.8498,16253,0.6251,5074,5073,1,2424,2424,0,2649,0.4778,0.4777
臺南市政府警察局玉井分局,395133300C,10730,0,2116,9473,0.7374,14349,0.7478,3288,878,2410,878,878,0,0,1,0.267
臺南市政府警察局歸仁分局,395133400C,11393,1297,3959,10559,0.6342,26511,0.4297,11675,10437,1238,4218,4218,0,6219,0.4041,0.3613
臺南市政府警察局永康分局,395133500C,13636,0,7273,16106,0.7703,38927,0.3503,16542,16542,0,7885,7885,0,8657,0.4767,0.4767
臺南市政府警察局少年警察隊,395135000C,5580,0,645,5548,0.8912,8127,0.6866,1388,1388,0,940,940,0,448,0.6772,0.6772
臺南市東區衛生所,395142000I,2797,0,149,2081,0.7064,2904,0.9632,2570,2441,129,2299,2299,0,142,0.9418,0.8946
臺南市南區衛生所,395142100I,2684,0,83,2684,0.97,2906,0.9236,29,26,3,23,23,0,3,0.8846,0.7931
臺南市北區衛生所,395142200I,2643,12,81,2621,0.958,2708,0.976,1624,1615,9,1390,1390,0,225,0.8607,0.8559
臺南市安南區衛生所,395142300I,2784,6,106,2707,0.9347,3041,0.9155,38,38,0,35,35,0,3,0.9211,0.9211
臺南市安平區衛生所,395142400I,2581,0,42,1016,0.3873,2765,0.9335,36,23,13,16,16,0,7,0.6957,0.4444
臺南市中西區衛生所,395142500I,2757,103,81,2354,0.8004,2855,0.9657,101,42,59,42,42,0,0,1,0.4158
臺南市新營區衛生所,395142600I,2682,0,42,2404,0.8825,2695,0.9952,40,36,4,32,32,0,4,0.8889,0.8
臺南市鹽水區衛生所,395142700I,2508,1,54,2526,0.9856,2805,0.8941,56,53,3,45,45,0,8,0.8491,0.8036
臺南市白河區衛生所,395142800I,2623,0,20,2621,0.9917,2779,0.9439,15,15,0,11,11,0,4,0.7333,0.7333
臺南市麻豆區衛生所,395142900I,2688,64,75,2683,0.9491,2767,0.9714,54,54,0,47,47,0,7,0.8704,0.8704
臺南市佳里區衛生所,395143000I,2786,0,84,2765,0.9634,2967,0.939,60,60,0,58,58,0,2,0.9667,0.9667
臺南市新化區衛生所,395143100I,2644,0,54,2509,0.9299,2794,0.9463,26,26,0,23,23,0,3,0.8846,0.8846
臺南市善化區衛生所,395143200I,2704,75,49,2671,0.9445,2792,0.9685,40,40,0,36,36,0,4,0.9,0.9
臺南市學甲區衛生所,395143300I,2567,0,74,2610,0.9883,2767,0.9277,39,39,0,32,32,0,7,0.8205,0.8205
臺南市柳營區衛生所,395143400I,2387,30,74,2451,0.9839,2714,0.8795,246,237,9,33,33,0,204,0.1392,0.1341
臺南市後壁區衛生所,395143500I,2617,0,40,2619,0.9857,2654,0.9861,40,40,0,40,40,0,0,1,1
臺南市東山區衛生所,395143600I,2636,1,63,2613,0.9678,2802,0.9408,69,69,0,41,41,0,28,0.5942,0.5942
臺南市下營區衛生所,395143700I,2603,0,41,2290,0.8661,2728,0.9542,37,37,0,29,29,0,8,0.7838,0.7838
臺南市六甲區衛生所,395143800I,2605,0,114,2648,0.9739,2722,0.957,2751,2633,118,2633,2633,0,0,1,0.9571
臺南市官田區衛生所,395143900I,2647,0,63,2426,0.8952,2772,0.9549,19,19,0,16,16,0,3,0.8421,0.8421
臺南市大內區衛生所,395144000I,2559,1,0,2560,1,2560,0.9996,627,627,0,617,617,0,10,0.9841,0.9841
臺南市西港區衛生所,395144100I,2539,0,49,2554,0.9869,2664,0.9531,50,45,5,42,42,0,3,0.9333,0.84
臺南市七股區衛生所,395144200I,2684,0,72,2381,0.8639,2786,0.9634,46,46,0,36,36,0,10,0.7826,0.7826
臺南市將軍區衛生所,395144300I,2663,26,61,2523,0.9175,2776,0.9593,54,54,0,36,36,0,18,0.6667,0.6667
臺南市北門區衛生所,395144400I,2600,41,69,2532,0.9343,2801,0.9282,51,43,8,34,34,0,9,0.7907,0.6667
臺南市新市區衛生所,395144500I,2664,98,48,2524,0.8982,2768,0.9624,68,61,7,55,55,0,6,0.9016,0.8088
臺南市安定區衛生所,395144600I,2597,2,53,1713,0.6459,2720,0.9548,0,0,0,0,0,0,0,0,0
臺南市山上區衛生所,395144700I,2686,0,66,2681,0.9742,2823,0.9515,46,46,0,27,27,0,19,0.587,0.587
臺南市玉井區衛生所,395144800I,2706,9,85,1393,0.4975,2872,0.9422,43,43,0,43,43,0,0,1,1
臺南市楠西區衛生所,395144900I,2669,20,31,2600,0.9559,2781,0.9597,1891,1846,45,1845,1845,0,1,0.9995,0.9757
臺南市南化區衛生所,395145000I,2522,0,58,2497,0.9678,2674,0.9432,29,29,0,21,21,0,8,0.7241,0.7241
臺南市左鎮區衛生所,395145100I,2545,6,14,2514,0.9801,2709,0.9395,17,17,0,16,16,0,1,0.9412,0.9412
臺南市仁德區衛生所,395145200I,2583,0,104,2574,0.9579,2695,0.9584,69,69,0,62,62,0,7,0.8986,0.8986
臺南市歸仁區衛生所,395145300I,2699,1,108,2481,0.8835,2823,0.9561,37,37,0,37,37,0,0,1,1
臺南市關廟區衛生所,395145400I,2665,0,46,2601,0.9594,2857,0.9328,60,60,0,11,11,0,49,0.1833,0.1833
臺南市龍崎區衛生所,395145500I,2639,0,71,2593,0.9568,2759,0.9565,60,60,0,58,58,0,2,0.9667,0.9667
臺南市永康區衛生所,395145600I,2757,22,207,2619,0.8771,3078,0.8957,79,66,13,60,60,0,6,0.9091,0.7595
臺南市臺南地政事務所,395162000A,7314,2904,3225,9295,0.6914,8235,0.8882,3925,3924,1,2118,2118,0,1806,0.5398,0.5396
臺南市安南地政事務所,395162100A,3722,467,2394,5288,0.8033,7667,0.4855,4477,4477,0,2545,2545,0,1932,0.5685,0.5685
臺南市東南地政事務所,395162200A,3218,0,3234,5181,0.803,8083,0.3981,5978,5978,0,2131,2131,0,3847,0.3565,0.3565
臺南市鹽水地政事務所,395162300A,7203,4047,1077,7332,0.5948,8959,0.804,3307,2427,880,1451,1451,0,976,0.5979,0.4388
臺南市白河地政事務所,395162400A,7153,4048,573,7283,0.6186,8233,0.8688,2850,2850,0,1577,1577,0,1273,0.5533,0.5533
臺南市麻豆地政事務所,395162500A,8668,5115,1839,9651,0.6178,9525,0.91,4369,4369,0,1895,1895,0,2474,0.4337,0.4337
臺南市佳里地政事務所,395162600A,6481,2852,1362,6981,0.6527,10642,0.609,4606,4606,0,2112,2112,0,2494,0.4585,0.4585
臺南市新化地政事務所,395162700A,7294,3338,966,7487,0.6455,10195,0.7154,3707,3707,0,2438,2438,0,1269,0.6577,0.6577
臺南市玉井地政事務所,395162800A,3137,0,1142,3626,0.8474,5306,0.5912,1910,1910,0,978,978,0,932,0.512,0.512
臺南市歸仁地政事務所,395162900A,8743,4998,2724,10081,0.6123,10301,0.8488,5725,5725,0,3467,3467,0,2258,0.6056,0.6056
臺南市永康地政事務所,395163000A,5454,2286,2325,6267,0.6227,7098,0.7684,4638,4638,0,1187,1187,0,3451,0.2559,0.2559
臺南市市場處,395170100G,2257,26,1288,2323,0.6505,5479,0.4119,2958,2954,4,2467,2467,0,487,0.8351,0.834
臺南市政府勞工局職訓就服中心,395240200J,2141,479,702,2141,0.6445,2660,0.8049,819,816,3,330,330,0,486,0.4044,0.4029
臺南市動物防疫保護處,395270100I,5984,2360,1786,6414,0.6332,8767,0.6826,2885,2882,3,1321,1321,0,1561,0.4584,0.4579
臺南市漁港及近海管理所,395270200G,3084,95,864,3068,0.7588,6947,0.4439,3606,3606,0,1231,1230,1,2375,0.3414,0.3414
臺南市車輛行車事故鑑定委員會,395290200H,1810,1,1629,2539,0.7381,4206,0.4303,2132,2132,0,700,700,0,1432,0.3283,0.3283
臺南市公共運輸處,395290300H,1377,25,1376,1518,0.5464,3004,0.4584,1279,1276,3,866,866,0,410,0.6787,0.6771
臺南市立圖書館,395330100E,1955,7,601,2132,0.8318,2580,0.7578,638,638,0,415,415,0,223,0.6505,0.6505
臺南市文化資產管理處,395330500E,2283,162,1852,2427,0.5648,5436,0.42,1883,1883,0,947,947,0,936,0.5029,0.5029
合計,,2236391,259302,537027,2299155,0.7581,3657407,0.61,1286845,1079699,207146,528652,526151,2501,551047,0.49,0.41
