RptNo,RptName,StatCourseNo,StatCourseName,DataDate,PlaceNo,PlaceName,PeriodNo,PeriodName,Complex1,ComplexName,Complex2,Complex2Name,Complex3,Complex3Name,Complex4,Complex4Name,Complex5,Complex5Name,DeriveNo,DeriveExplain,FValue,SValue,RptDeptNo,RptDeptName,CreateTime,ModifyTime
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,3401400003,本月創稿,0,,0,,0,,0,,174,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400001,本月份新收,0,,0,,0,,0,,1057,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400002,截至上月待辦,0,,0,,0,,0,,109,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,3401400003,本月創稿,0,,0,,0,,0,,242,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400001,本月份新收,0,,0,,0,,0,,1106,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400002,截至上月待辦,0,,0,,0,,0,,107,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,3401400003,本月創稿,0,,0,,0,,0,,291,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,422,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,646,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,943,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,884,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1151,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1315,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1144,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1681,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1243,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1063,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1412,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,736,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,770,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,746,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,647,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,517,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,814,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,687,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,624,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,1142,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,614,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,837,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,897,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,819,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,502,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,751,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,298,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,374,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010101,6日以內(含)辦結,0,,0,,0,,0,,380,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000215,東勢區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000216,梧棲區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000217,烏日區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000218,神岡區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000219,大肚區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000220,大雅區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000221,后里區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000222,霧峰區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000223,潭子區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000224,龍井區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,1,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000225,外埔區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000226,和平區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,19,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000227,石岡區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000228,大安區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000229,新社區公所,34015000010102,6日以上至30日(含)辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000201,中區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000202,東區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000203,西區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000204,南區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000205,北區區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000206,西屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000207,南屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000208,北屯區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000209,豐原區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000210,大里區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000211,太平區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000212,清水區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000213,沙鹿區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
3363-04-05-2,臺中市政府各區公所一般公文統計表,3028007a007,各區公所一般公文統計表-件數(單位:件),2015/11/1 上午 12:00:00,010000066000,臺中市,M,月,340060000214,大甲區公所,34015000010103,30日以上辦結,0,,0,,0,,0,,0,,387220000A,研究發展考核委員會,2016/1/20 下午 02:17:00,2016/1/20 下午 02:18:01
