市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",泡木耳,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",雞蛋,,,,產銷履歷,"=""1070403001101811"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",豆薯,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",芹菜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",木耳絲,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",台灣鴻德麵食開發股份有限公司,"=""28907814""",牛排麵,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",家友商行,"=""93977840""",豆沙包,,,,CAS台灣優良農產品,"=""023117"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",祥美食品股份有限公司,"=""22345387""",義美豆奶,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/18,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",黑胡椒毛豆夾,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",糙米飯,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",油菜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",永悅二有限公司,"=""45111614""",海帶絲,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",腿肉片,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",南瓜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",百頁,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆腐,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/19,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",光雞切丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",耕域食品有限公司,"=""27704559""",青梅,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",話梅,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",絲瓜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",冬粉,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",蝦皮,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",保證責任高雄市淨綠農園生產合作社,"=""41282257""",綠豆芽,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",韭菜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",芭樂,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",豆薯,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070403001100541"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/20,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",大頭菜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",芫荽,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",黃福記食品有限公司,"=""53300673""",甜不辣,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",乾辣椒,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",蒜味花生,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青江菜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",泡木耳,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腱肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",寶島青果行,"=""08485203""",青豆仁,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅蕃茄,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/23,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",西瓜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆腐,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",光雞切丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青椒,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜仁,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蘿蔔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",永悅二有限公司,"=""45111614""",海帶根,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",九層塔,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅辣椒,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",大白菜,,,,生產追溯-農產品,"=""0606000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",蝦皮,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/24,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",麥片飯,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",紅蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",木耳絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",油蔥酥,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070403001101811"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",乾香菇,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",韭菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",豆芽菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",腿肉絲,,,,CAS台灣優良農產品,"=""018204"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",台灣鴻德麵食開發股份有限公司,"=""28907814""",米苔目,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",小白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",豆皮,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",洗選蛋,,,,產銷履歷,"=""1070403001101811"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",濕香菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",枸杞,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",高樂多股份有限公司,"=""54218693""",鮮奶,,,,CAS台灣優良農產品,"=""150601"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",大黃瓜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",青蔥,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",腿肉絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/25,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",雞骨架,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",木耳絲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",青蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",結球白菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",老薑片,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",萵苣,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",金針菇,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",冬粉,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",高麗菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉丁,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",香菇絲,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆干壓丁,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/26,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",油蔥酥,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",高麗菜,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",仁福畜牧場,"=""e120312159""",培根小片,,,,產銷履歷,"=""1070416036501195"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",偉劦商行,"=""73925774""",山粉圓,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",檸檬汁,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",統翔興業股份有限公司,"=""53245503""",冰塊,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",豐閔行,"=""18451287""",榨菜絲,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",腿肉絲,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",筌聖老家食品有限公司,"=""86444382""",豆干片,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜末,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",甫州實業有限公司,"=""27516563""",白米飯,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",水果,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",亦盛實業有限公司,"=""96865798""",棒棒腿,,,,CAS台灣優良農產品,"=""018204"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/27,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜泥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",思牧企業股份有限公司,"=""90504805""",絞肉,,,,CAS台灣優良農產品,"=""018102"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",扁蒲,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",蒜泥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",香菜,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",李子,,,,,
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",戎的魚店有限公司,"=""70418633""",魷魚圈,,,,生產追溯-水產品,"=""1416600229"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",胡蘿蔔,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",洋蔥,,,,生產追溯-農產品,"=""0603000003"""
高雄市,左營區,高雄市立海青高級工商職業學校,2018/04/30,耕域食品有限公司,"=""27704559""",大社聯合社區合作農場,"=""18010775""",嫩薑絲,,,,生產追溯-農產品,"=""0603000003"""
