市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",白醋,CAS台灣優良農產品,"=""090301"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",沙拉油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",醬油膏,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",秀珍菇,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",國成食品有限公司,"=""54004762""",海帶芽,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",保證責任臺中市沙鹿區果菜運銷合作社,"=""99""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",味噌,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",咔啦雞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",振峰行,"=""53789110""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",咔啦雞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",烤雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",禾麥商行,"=""25215020""",食用米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",新恆興豆腐店,"=""49755193""",百葉豆腐,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",香菜餅,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/29,美吉商行,"=""66821020""",振峰行,"=""53789110""",麵輪,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",冬瓜,,,,生產追溯-農產品,"=""1001002462"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",薑,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",雞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",三橋食品股份有限公司,"=""12742078""",毛豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",旺真久企業商行,"=""80979900""",竹筍,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",展旺肉品有限公司,"=""24585989""",豬肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",榮洲食品股份有限公司,"=""83034809""",非基改豆干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",格萊商行,"=""76656288""",銀絲卷,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",潤泰源有限公司,"=""54124529""",煉乳,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",聯米企業股份有限公司,"=""80354460""",白米,,,,CAS台灣優良農產品,"=""041903"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",高級精鹽,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",二砂,TQF,"=""230030011"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",,,,國成食品有限公司,"=""54004762""",醬油,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",,,,潤泰源有限公司,"=""54124529""",紅椒粉,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",,,,旺真久企業商行,"=""80979900""",福壽沙拉油,TQF,"=""030090013"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",青江菜,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",雙喜國際有限公司,"=""54245517""",蒜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",智雄農產行,"=""39865468""",大白菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",正暘農產股份有限公司,"=""45118068""",紅蘿蔔,,,,生產追溯-農產品,"=""1208000035"""
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",大漁食品有限公司,"=""12719724""",魚肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,吉米食品有限公司,"=""79965111""",國成食品有限公司,"=""54004762""",泡菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",原味熱狗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",振豐食品行,"=""3""",四川菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",豆干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",薑絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",洋蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",振豐食品行,"=""3""",海帶,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",中苗商行,"=""5""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",友誠食品行,"=""1""",雞肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",友誠食品行,"=""1""",起司,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",友誠食品行,"=""1""",火腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",凱味香食品行,"=""2""",雞捲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,珍美小吃,"=""1334331""",禾興農產商行,"=""4""",蒜頭,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",奮起湖豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",芹菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",振峰行,"=""53789110""",豆腐皮,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",振峰行,"=""53789110""",豆皮,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",咔啦雞,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",烤雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",禾麥商行,"=""25215020""",食用米,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",胡椒餅,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",花枝卷,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",呷億食品行,"=""99941187""",蜜汁豬排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",元昌冷凍果菜食品行,"=""14211076""",香腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/30,美吉商行,"=""66821020""",明龍菓菜批發,"=""00000000""",紅蘿蔔,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/01,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",叉燒肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/01,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",桂竹筍,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/01,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",榨菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/01,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",肉絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/01,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/01,大碗公餐飲府前店,"=""13343486""",今品實業社,"=""38981475""",香腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/01,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/02,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",花生,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/02,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",小魚乾,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/02,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/02,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/02,大碗公餐飲府前店,"=""13343486""",永大食品行,"=""26849557""",帶骨雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/02,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",雞捲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/02,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/05,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",土白菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/05,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",排骨,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/05,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",筍干,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/05,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/05,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/05,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",貢丸片,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/06,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",咖啦雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/06,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",油菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/06,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",麵筋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/06,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/06,大碗公餐飲府前店,"=""13343486""",味之鄉商行,"=""21449005""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/06,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/06,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",麻筍絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/07,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",叉燒肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/07,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",桂竹筍,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/07,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",榨菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/07,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",肉絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/07,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/07,大碗公餐飲府前店,"=""13343486""",今品實業社,"=""38981475""",香腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/07,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/08,大碗公餐飲府前店,"=""13343486""",今品實業社,"=""38981475""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/08,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",長豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/08,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/08,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",冬粉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/08,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",紅蘿蔔絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/08,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",肉絲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/08,大碗公餐飲府前店,"=""13343486""",今品實業社,"=""38981475""",香腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/08,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/09,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/09,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/09,大碗公餐飲府前店,"=""13343486""",永大食品行,"=""26849557""",帶骨雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/09,大碗公餐飲府前店,"=""13343486""",味之鄉商行,"=""21449005""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/09,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",雞捲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/09,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/12,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",咖啦雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/12,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",茄子,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/12,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",油菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/12,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/12,大碗公餐飲府前店,"=""13343486""",味之鄉商行,"=""21449005""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/12,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",蔥,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/12,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",雞捲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/13,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",花生,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/13,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",小魚乾,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/13,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",小黃瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/13,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/13,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/13,大碗公餐飲府前店,"=""13343486""",味之鄉商行,"=""21449005""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/13,大碗公餐飲府前店,"=""13343486""",永大食品行,"=""26849557""",雞腿,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/14,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",叉燒肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/14,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",土白菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/14,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",桂竹筍,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/14,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/14,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",雞捲,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/14,大碗公餐飲府前店,"=""13343486""",今品實業社,"=""38981475""",香腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/15,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",京都排骨,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/15,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",雞胗,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/15,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",長豆,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/15,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",麵腸,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/15,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/15,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/16,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",小黃瓜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/16,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",肉羹,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/16,大碗公餐飲府前店,"=""13343486""",杜貴記碾米工廠,"=""50082104""",白米飯,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/16,大碗公餐飲府前店,"=""13343486""",永大食品行,"=""26849557""",帶骨雞排,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/16,大碗公餐飲府前店,"=""13343486""",味之鄉商行,"=""21449005""",雞蛋,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/16,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",高麗菜,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/19,大碗公餐飲府前店,"=""13343486""",友誠食品行,"=""47433529""",叉燒肉,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/19,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",桂竹筍,,,,,
苗栗縣,苗栗市,苗栗縣苗栗市私立建臺高級中學,2018/11/19,大碗公餐飲府前店,"=""13343486""",上豪農產行,"=""38984058""",榨菜,,,,,
