鄉鎮市區,機構類別,合約醫療院所名稱,十碼代碼,公費_各項常規疫苗,公費_卡介苗,公費_肺炎鏈球菌疫苗13PCV,公費_肺炎鏈球菌疫苗23PPV,公費_流感疫苗,公費_HPV疫苗,公費_A型肝炎疫苗,公費_其他,自費_A型肝炎疫苗幼兒,自費_A型肝炎疫苗成人,自費_B型肝炎疫苗,自費_肺炎鏈球菌疫苗13PCV,自費_肺炎鏈球菌疫苗23PPV,自費_輪狀病毒疫苗,自費_HPV疫苗,自費_帶狀皰疹疫苗,自費_Tdap疫苗,自費_其他,接種時間,負責人,洽詢電話,地址
中壢區,合約院所,黃曉生小兒科診所,3532025187,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"日本腦炎疫苗
MMR
水痘疫苗
","週一至週五
上午08:30-12:00
晚上05:30-09:00
週六
上午08:30-12:00",黃曉生,03-4552725,桃園市中壢區環中東路41、43號
中壢區,合約院所,葉欽池小兒科診所,3532022480,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,◎,,"水痘疫苗
口服輪狀疫苗(二劑型)
","週一至週六
上午08:30-12:00
下午02:30-06:00
晚上07:00-09:00
(週三上午休診)
週日
上午08:30-11:00",葉欽池,03-4222376,桃園市中壢區延平路553號
中壢區,合約院所,維坤診所,3532026568,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
","週一至週日
上午08:00-12:00
下午02:30-06:00
晚上06:00-09:30
(週日上午08:30開診)",尹維坤,03-4685858,桃園市中壢區健行路226號
中壢區,合約院所,趙德明婦產科診所,3532025007,,,,,,,,"
HBIG
B肝炎疫苗",◎,,,,,,◎,,,,"週一至週日
新生兒出生",趙德明,03-4275555,桃園市中壢區復興路33號1、2、3樓
中壢區,合約院所,德祐診所,3532024475,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,,,MMR,"週一至週日
上午08:00-12:00
下午02:00-06:00
晚上06:30-09:30
(週五夜間休診、週日午晚休診)",邱榮裕,03-4353371,桃園市中壢區自強里榮民路10號
中壢區,合約院所,鄭朝強小兒科診所,3532025678,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,◎,,"MMR
水痘疫苗
","週一至週五
上午08:00-12:00
下午02:30-06:00
晚上06:30-09:30
週六
上午08:00-12:00
",鄭朝強,03-4258789,桃園市中壢區元化路226號
中壢區,合約院所,龍興診所,3532025945,,,◎,◎,,◎,◎,,,,◎,◎,,,◎,◎,,"MMR
破傷風
保骼麗疫苗","週一至週六
上午08:30-12:00
下午03:00-05:30
晚上06:00-09:00
週日
上午08:30-12:00",黃錦富,03-4288282,桃園市中壢區龍勇路139號1樓及2樓
中壢區,合約院所,長春診所,3532027234,◎,,,,,◎,◎,,◎,,,◎,,,,,,,"週一至週五
上午08:30-12:00
下午14:30-18:00
晚上18:30-21:30",黃耀德,03-4331309,桃園市中壢區長春路122號1樓
中壢區,合約院所,懷寧醫院,1532021383,◎,,◎,◎,,◎,◎,,◎,,◎,,,,,,,破傷風,"週一、週五
上午08:30-12:00
下午01:30-05:00
晚上06:00-09:30
週六
上午08:30-12:00
下午01:30-05:00
",吳清彥,03-4919119,桃園市中壢區志廣路119號
中壢區,合約院所,聯心診所,3532027305,◎,,,,,,◎,,◎,,◎,◎,,◎,◎,◎,,"日本腦炎疫苗
MMR
水痘疫苗
破傷風
流感疫苗
","週一至週六
上午08:00-12；00
下午03:00-06:00
晚上06:30-09:30",陳榮祥,03-4205017,桃園市中壢區民族路5段310號1樓
中壢區,合約院所,自立診所,3531065794,,,◎,◎,,,,,◎,,,,◎,,,,,,"週一至週六
上午08:30-12:00
週一、週四
下午02:00-05:30",張元穎,03-2853377,桃園市中壢區永福路1051號1樓
中壢區,合約院所,佳國耳鼻喉科診所,3532027172,◎,,◎,◎,,◎,,,◎,,,,,,,,,,"週一至週六
上午08:00-12:00
下午02:30-09:30
",張益國,03-4664735,桃園市中壢區中北路47號1樓
中壢區,合約院所,佳康診所,3532027501,◎,,,,,◎,◎,,◎,,,,,◎,,,,破傷風,"週一至週五
08:30-21:30
週六
08:30-18:00
週日
08:30-12:00",宋萬里,03-4587188,桃園市中壢區林森路172號
平鎮區,衛生所,桃園市平鎮區衛生所,2332100019,◎,◎,◎,◎,,◎,◎,,◎,,◎,◎,,,,,,流感疫苗,"週二、三、四
下午02:00-04:00
每週四
下午02:00-04:00接種卡介苗",許柏儒,03-4576624,桃園市平鎮區新富里1鄰振興路1號
平鎮區,合約院所,立群診所,3532102385,◎,,,,,◎,◎,,,,◎,◎,,◎,◎,,,"MMR
口服輪狀病毒(二劑型)
破傷風","週一至週六
上午08:00-12:00
下午02:30-05:30
晚上06:00-09:00
週日
上午09:00-12:00",劉雨欣,03-4191137,桃園市平鎮區中豐路山頂段27號1樓、2樓
平鎮區,合約院所,吳英錦小兒科診所,3532100649,◎,,,,,◎,◎,,,,◎,◎,,,,,,,"週一至週六
上午08:30-12:00
下午02:30-06:00
晚上06:30-09:30",吳英錦,03-4501043,桃園市平鎮區龍南路64號
平鎮區,合約院所,宋俊宏婦幼醫院,1532101108,◎,◎,,,,◎,◎,HBIG,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
HBIG
口服輪狀病毒(二劑、三劑型)
成人百日咳","週一至週日
上午09:00-12:00
周ㄧ
下午02:00-17:00",宋俊宏,03-4020999轉120,桃園市平鎮區民族路199號
平鎮區,合約院所,怡家診所,3532102198,◎,,,,,◎,◎,,,,◎,◎,,◎,◎,◎,,"MMR
口服輪狀病毒(二劑型)
流感疫苗
破傷風","週一、週二、週四至週六
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30",陳信州,03-4910062,桃園市平鎮區民族路3段79號1樓
平鎮區,合約院所,河助璽恒診所,3532102303,◎,,,,,◎,◎,,◎,,◎,,,◎,,,,"MMR
水痘疫苗
口服輪狀病毒(二劑、三劑型)","週一至週六
上午08:00-12:00
下午03:00-06:00
晚上07:00-09:30
週日
上午08:00-12:00",陳河助,03-4927588,桃園市平鎮區延平路2段30號1樓
平鎮區,合約院所,秉坤婦幼醫院,1532101117,◎,◎,,,,◎,,HBIG,◎,,◎,◎,,◎,◎,◎,,"日本腦炎
MMR
水痘疫苗
口服輪狀病毒(二劑、三劑型)
成人百日咳","週一至週六
上午08:30-12:00
下午02:00-05:00
晚上06:30-09:30
星期日
上午08:30-12:00　　　　　　　　　　",洪秉坤,03-4025866,桃園市平鎮區延平路2段129號
平鎮區,合約院所,勇信診所,3532102269,◎,,,,,◎,,,,,◎,,,,,,,,"週一至週日
上午08:00-12:00
下午02:30-06:00
晚上06:30-09:30           ",曾國勇,03-4195558,桃園市平鎮區中豐路山頂段160號1樓
平鎮區,合約院所,高俊傑診所,3532101860,◎,,,,,◎,◎,,,,◎,,,,,,,"MMR
水痘疫苗","週一
上午08:30-11:50
週二至週四
下午02:30-05:50
晚上06:30-09:30
週五
上午08:30-11:50
下午02:30-05:50
晚上06:30-09:30
週六
上午08:30-11:50
週日
上午08:30-11:50
下午02:30-05:50",高俊傑,03-4016565,桃園市平鎮區民族路237號
平鎮區,合約院所,新安診所,3532101888,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"
破傷風
水痘疫苗
","週一至週五
上午08:30-12:00
下午03:30-05:50
晚上06:30-09:30
(週三下午休診)
週六
上午08:30-12:00",古佳鑫,03-4683553,桃園市平鎮區中豐路208號
平鎮區,合約院所,維賢診所,3532102287,◎,,,,,◎,◎,,◎,,◎,,,,◎,◎,,"
破傷風","週一、四、六
上午08:00-12:00
晚上07:00-09:30
週二、週三、週五
上午08:00-12:00
下午14:30-06:00                                                 ",戴維賢,"03-4683636
0918261860",桃園市平鎮區和平路125號
平鎮區,合約院所,鄧龍敦診所,3532100372,◎,,◎,◎,,◎,,,,,,,,,,,,,"週一至週六
上午08:00-12:00
下午02:00-04:00
晚上06:30-09:30",鄧龍敦,03-4695246,桃園市平鎮區湧豐里南豐路38號
平鎮區,合約院所,幫寶貝診所,3532102214,◎,,,,,,◎,,,,,,,◎,,,,口服輪狀病毒(二劑型),"週一至週六
上午08:00-12:00
下午02:30-05:30
晚上06:00-09:00
週二
下午02:30-05:30
週六晚上休診",謝文斌,03-4685900,桃園市平鎮區振興路17號1樓
平鎮區,合約院所,聯恩診所,3532102321,◎,,,,,,◎,,◎,,◎,◎,,◎,◎,◎,,"日本腦炎疫苗
MMR
水痘疫苗
口服輪狀病毒(二劑型)
破傷風","週一至週日
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30",洪國泰,03-4395633,桃園市平鎮區中豐路南勢二段100號1樓暨102號1樓
平鎮區,合約院所,聯新國際醫院,1532100049,◎,,◎,◎,,◎,◎,HBIG,◎,,◎,◎,◎,◎,◎,,,"MMR
水痘疫苗
口服輪狀病毒(二劑型)","週五
下午01:30-05:00",張煥禎,"03-4941234
-2290",桃園市平鎮區廣泰路77號
平鎮區,合約院所,延平診所,3532102401,◎,,◎,◎,,◎,◎,,◎,,,◎,◎,◎,◎,,,"MMR
水痘疫苗
","週一至週六
上午08:30-12:00
下午03:30-05:00
晚上06:00-08:00
(週一、週三下午晚上休診)",周志勃,03-4978188,桃園市平鎮區延平路二段430巷79-16號1樓
八德區,衛生所,桃園市八德區衛生所,2332080012,◎,◎,◎,◎,,◎,◎,,◎,,◎,,,,,,,破傷風,"週一至週三
下午02:00-04:00
週三
下午02:00-04:00接種卡介苗",李育霖,03-3662781,桃園市八德區大華里介壽路二段361巷28號
八德區,合約院所,吳鳳昕婦產科診所,3532080697,◎,,,,,◎,,"MMR
B型肝炎疫苗
HBIG",◎,,◎,,,,◎,,,"
HBIG","週一至週六
上午09:00-12:00
下午02:30-06:00
晚上06:40-09:40",吳鳳昕,03-3635679,桃園市八德區介壽路一段816號
八德區,合約院所,李淵順小兒科診所,3532082575,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,◎,◎,"
水痘疫苗
MMR
日本腦炎疫苗","週一至週六
上午08:30-12:00
下午03:00-06:00
晚上06:30-09:30
(週四、週六晚上休診)
週日
晚上06:30-21:30",李淵順,03-3761123,桃園市八德區和義街15號
八德區,合約院所,翁文堯婦產科診所,3532082360,,,,,,◎,,,◎,,,,,,◎,,,,"週一至週六
上午09:30-12:00
下午14:30-18:00
晚上18:30-21:30",翁文堯,03-3633136,桃園市八德區介壽路一段763號1樓
八德區,合約院所,陳坤荃小兒科診所,3532080802,◎,,◎,◎,,◎,◎,,◎,,◎,◎,,◎,◎,◎,◎,"
日本腦炎疫苗
破傷風
MMR
水痘疫苗
","週一至週六
上午08:30-12:00
下午04:00-06:00
晚上07:00-10:00",陳坤荃,03-3677476,桃園市八德區介壽路一段812號
八德區,合約院所,楊正全聯合診所,3532080928,◎,,,,,◎,◎,,◎,,◎,,,◎,,,,"破傷風
MMR
","週一至週六
上午08:00-12:00
下午02:30-06:00
晚上06:30-09:30
週日上午
08:00-12:00",楊正全,03-3626225,桃園市八德區介壽路一段833號
八德區,合約院所,廣德診所,3532082548,,,◎,◎,,◎,,,,,◎,◎,,,◎,◎,,"MMR
流感疫苗
破傷風","週一至週六
上午08:20-12:00
下午02:00-05:40
晚上06:30-09:45
週日
上午08:20-12:00",范碧娟,03-3623886,桃園市八德區介壽路一段942－1號
八德區,合約院所,羅久勝小兒專科診所,3532082520,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
","週一至週日
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30",羅久勝,03-3750237,桃園市八德區忠勇六街5號1F
八德區,合約院所,介壽診所,3532082673,,,◎,◎,,◎,,,◎,,◎,◎,,,◎,◎,,"MMR
破傷風
","週一至週六
上午08:20-12:00
下午02:00-05:40
晚上06:30-09:45
週日
上午08:20-12:00",陳永誌,03-3677787,桃園市八德區介壽路一段863號1樓、865號1樓
楊梅區,衛生所,桃園市楊梅區衛生所,2332040018,◎,◎,◎,◎,,◎,◎,,◎,,,,,,,,,,"週二、週三
下午02:00-04:00
週二下午接種卡介苗",黃修哲,03-4750151,桃園市楊梅區校前路409號
楊梅區,合約院所,天成醫院,1532040039,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,◎,,"MMR
水痘疫苗
口服輪狀病毒(三劑型)
破傷風","週一至週五
上午08:30-12:00
下午02:00-05:30
晚上06:00-10:00
週六
上午08:30-12:00",徐萬興,03-4782350,桃園市楊梅區中山北路一段356號
楊梅區,合約院所,弘仁小兒科診所,3532040568,◎,,,,,◎,◎,,,,,,,,,,,MMR,"週一至週六
上午08:30-12:00
午晚02:30-09:30",張弘,03-4882255,桃園市楊梅區新成路51號
楊梅區,合約院所,伍建鴻診所,3532041761,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,,,口服輪狀病毒(二劑型),"週一至週六
上午08:00-12:00
下午03:00-06:30
晚上06:30-09:30
週日
上午09:00-12:00",伍建鴻,03-4317549,桃園市楊梅區中興路74號
楊梅區,合約院所,育勝診所,3532042080,◎,,,,,,◎,,◎,,◎,◎,,◎,◎,,,"MMR
流感疫苗
口服輪狀病毒(二劑、三劑型)
破傷風","週一至週六
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30
週日
上午08:00-12:00",林保方,03-4850226,桃園市楊梅區金德路10號1樓
楊梅區,合約院所,怡仁綜合醫院,1532040066,◎,◎,◎,◎,,◎,◎,HBIG,◎,,◎,◎,◎,◎,◎,,,"破傷風
MMR
HBIG
水痘疫苗
四合一疫苗
五合一疫苗
六合一疫苗
日本腦炎疫苗
","週一至週五
上午08:30-12:00
下午02:00-05:00
晚上06:00-09:00
週六
上午08:30-12:00
下午02:00-05:000",林承志,03-4855566,桃園市楊梅區楊新北路321巷30號
楊梅區,合約院所,建東專科診所,3532042124,,,,,,◎,,,,,,,,,◎,,,,"周一至週五
上午08:30-12:00
下午03:00-09:00
周六
上午08:30-12:00
周日
上午08:30-12:00
下午06:00-09:00",郭紀榮,03-4757716,桃園市楊梅區新成路122號
楊梅區,合約院所,揚昇小兒科診所,3532041896,◎,,,,,◎,◎,,◎,,◎,◎,,,,,,"
水痘疫苗
流感疫苗
","週一至週日
上午08:00-12:00
下午02:00-05:30
晚上06:00-09:30",曾瑞坤,"03-4755595
0919903905",桃園市楊梅區環東路461號
楊梅區,合約院所,楊明小兒科診所,3532041672,◎,,,,,◎,◎,,◎,,◎,,,◎,,◎,,"
流感疫苗
MMR
水痘疫苗","週一至週五
上午08:00-12:00
下午02:00-05:00
晚上06:00-09:30
週六
上午08:00-12:00
下午02:00-05:00
週日
上午08:00-12:00
",羅吉瑞,03-4854580,桃園市楊梅區新農街551號
蘆竹區,衛生所,桃園市蘆竹區衛生所,2332050014,◎,◎,◎,◎,,◎,◎,,◎,,◎,,,,,,,,"週一、四
下午02:00-04:00
每週四
下午02:00-04:00接種卡介苗",郭怡辰,03-3524732,桃園市蘆竹區長安路二段238號
蘆竹區,合約院所,日康診所,3532052264,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,◎,"MMR
水痘疫苗
破傷風
","週一至週五
上午08:30-12:00
下午02:30-05:30
晚上06:30-09:30
週六
上午08:30-12:00
下午02:30-05:30
週日
晚上05:30-09:00",陳威樺,03-2129797,桃園市蘆竹區興榮里桃園街82號1樓
蘆竹區,合約院所,陳俊仁親子診所,3532052568,◎,,,,,,◎,,◎,,◎,◎,,◎,◎,,,"五合一疫苗
MMR
水痘疫苗
四合一疫苗
口服輪狀病毒(二劑、三劑型)
","週一至週六
上午09:00-12:00
下午04:00-06:00
晚上06:30-09:30",陳俊仁,03-3215866,桃園市蘆竹區中正路128號
蘆竹區,合約院所,安祐診所,3532052559,,,,,,◎,,,◎,,◎,,◎,,◎,◎,,,"週一至週五
上午08:30-21:30
下午01:30-05:00
晚上05:30-09:30
週六
上午08:30-21:30
下午01:30-05:00",周碩麒,03-2229191,桃園市蘆竹區忠孝西路192號1樓
蘆竹區,合約院所,安泰耳鼻喉科診所,3532051954,◎,,,,,,◎,,◎,,◎,,,◎,,,,,"週一至週六
上午08:30-12:00
下午03:00-05:50
晚上06:00-09:30
(週六06:30開診)
週日
上午08:30-12:00
下午03:00-05:50",劉柏煌,03-3118478,桃園市蘆竹區中山路93號
蘆竹區,合約院所,佑心親子診所,3532052451,◎,,,,,◎,◎,,◎,,◎,◎,,◎,,,,"日本腦炎疫苗
MMR
水痘疫苗
","週一至週日
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:30",沈長青,03-3126997,桃園市蘆竹區忠孝西路186號1、2樓
蘆竹區,合約院所,佳音小兒科診所,3532051767,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"
MMR
水痘疫苗
","週一至週六
上午08:30-12:00
下午02:30-05:30
晚上06:00-09:00",楊金木,03-3127553,桃園市蘆竹區中正路359號
蘆竹區,合約院所,明濟診所,3532051801,◎,,,,,◎,,,◎,,,,,,,,,,"週一至週六
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:00",吳明基,03-3248677,桃園市蘆竹區南山路三段257號
蘆竹區,合約院所,林會川診所,3532050555,◎,,,,,◎,,,◎,,◎,◎,,◎,◎,◎,,"MMR
破傷風
","週一至週五
上午08:30-12:00
下午03:00-08:30
週六
上午08:30-12:00",林會川,03-3125941,桃園市蘆竹區南榮里光明路一段12號
蘆竹區,合約院所,南崁診所,3532052344,,,◎,◎,,◎,,,◎,,◎,◎,,,◎,◎,,"MMR
破傷風
","週一至週六
上午08:20-12:00
下午02:00-05:40
晚上06:30-09:45
週日
上午08:20-12:00",唐公正,03-3225582,桃園市蘆竹區南崁路241號1樓
蘆竹區,合約院所,國欣診所,3532051856,◎,,,,,◎,◎,,◎,,◎,◎,,◎,,,,"MMR
水痘疫苗
破傷風","週一至週日
上午08:30-11:30
下午02:30-05:30
晚上06:30-09:30",陳國欣,03-2127369,桃園市蘆竹區中山路143號一樓
蘆竹區,合約院所,晨新診所,3532051785,◎,,,,,◎,,,◎,,◎,,,,◎,,,"MMR
破傷風
","週一至週日
上午08:15-12:00
下午02:30-06:00
晚上06:30-09:30",呂慶城,03-3222232,桃園市蘆竹區中正路357號
蘆竹區,合約院所,梁志豪婦產科診所,3532050233,,,,,,◎,,"HBIG
B型肝炎疫苗",◎,,,,,,◎,,,,"週一至週六
上午09:00-12；00
下午02:30-06:00
晚上07:00-09:30",梁志豪,03-3521066,桃園市蘆竹區錦中里南崁路98號
蘆竹區,合約院所,愛鄰親子診所,3532052273,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,,,"MMR
水痘疫苗
","
上午08:30-12:00
下午03:00-09:30",李茂揚,03-3216784,桃園市蘆竹區南昌路45號1樓
蘆竹區,合約院所,聖欣小兒科診所,3532050439,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
口服輪狀病毒(二劑型)
","週一、二、四、五、六
上午09:30-12:00
週一至五
下午07:00-09:00
",崔淑娟,03-3231010,桃園市蘆竹區大竹路號531號
蘆竹區,合約院所,德信診所,3532052031,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"MMR
水痘疫苗
口服輪狀病毒(三劑型)
破傷風","週一至週六
上午08:30-12:00
下午03:00-06:00
晚上06:00-09:30
週日
上午08:30-12:00",劉德良,"03-2220718#13
0966340328",桃園市蘆竹區奉化路138號
蘆竹區,合約院所,慶成診所,3532052004,,,◎,◎,,◎,,,,,◎,,,,◎,,,"MMR
破傷風
","週一至日
上午08:15-12:00
下午02:30-06:00
晚上06:30-09:30",林哲光,03-3137379,桃園市蘆竹區大新路107號
龜山區,衛生所,桃園市龜山區衛生所,2332070016,◎,◎,◎,◎,,◎,◎,,◎,,◎,,,,,,,,"週二、三
下午02:00-04:00
每週二
下午02:00-04:00接種卡介苗",陳建安,03-3299645,桃園市龜山區自強南路103號
龜山區,合約院所,日安親子診所,3532072328,◎,,,,,◎,◎,,,,◎,,,,,,,破傷風,"週一至週六
上午08:30-12:30
下午03:30-06:00
晚上06:30-09:00",范揚灝,03-3277271,桃園市龜山區文化一路10巷41弄1號1樓
龜山區,合約院所,朱永恆診所,3532072266,,,,,,◎,,"HBIG
B型肝炎疫苗",◎,,◎,◎,,◎,◎,,,MMR,"週一至週五
上午08:00-12:00
下午03:00-06:00
晚上06:30-09:00
週六
上午08:30-12:00
下午03:00-06:00",朱永恆,03-3508182,桃園市龜山區中興路353號1樓
龜山區,合約院所,采奕診所,3532072097,◎,,,,,◎,◎,,◎,,◎,,,◎,,,,"
破傷風
MMR
水痘疫苗","週一至週六
上午08:30-11:30
下午02:30-05:30
晚上06:30-09:00
",許淑薰,03-3180899,桃園市龜山區文興路33巷6號
龜山區,合約院所,長庚醫療財團法人林口長庚紀念醫院,1132070011,◎,◎,◎,◎,,◎,◎,HBIG,◎,,◎,◎,◎,◎,◎,,,"日本腦炎疫苗
MMR
水痘疫苗
HBIG
破傷風","週一至週六
08:30-16:30",程文俊,03-3281200,桃園市龜山區復興街5號
龜山區,合約院所,長庚醫療財團法人桃園長庚紀念醫院,1132071036,◎,,,,,◎,,,◎,,◎,◎,◎,◎,◎,,,"
水痘疫苗
HBIG
破傷風
","週一至週五
上午08:00-12:30
下午01:00-05:00",楊政達,03-3196200,"桃園市龜山區頂湖路123號、123之1號
桃園市龜山區東舊路坑26之8號
"
龜山區,合約院所,許忠信小兒科診所,3532070333,◎,,◎,◎,,◎,,,◎,,◎,,,◎,◎,,,"MMR
水痘疫苗
破傷風
","週一至週五
上午09:00-12:00
下午02:30-06:00
晚上07:00-09:30
週六
上午08:00-12:00",許忠信,03-3505367,桃園市龜山區萬壽路二段1095號
龜山區,合約院所,連淑芳小兒科診所,3532070637,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,,,水痘疫苗,"週一至週六
上午08:00-12:00
晚上04:30-09:00",連淑芳,03-3599696,桃園市龜山區萬壽路二段957號
龜山區,合約院所,陳完任家庭醫學科診所,3532071858,◎,,,,,◎,◎,,,,◎,,,◎,,,,"口服輪狀病毒(二劑型)
流感疫苗
破傷風","週一至週五
上午08:00-11:30
午晚04:00-08:30
週六
上午08:00-11:30",陳完任,03-3508373,桃園市龜山區自強東路188–1、190號
龜山區,合約院所,瑞奕診所,3532072168,◎,,,,,◎,◎,,◎,,◎,,,◎,,,,"
破傷風
MMR
水痘疫苗","週一至週六
上午08:30-11:30
下午02:30-05:00
晚上06:00-09:00",黃瑞緯,03-3185689,桃園市龜山區文化二路34巷14弄10號
龜山區,合約院所,衛生福利部樂生療養院,131060010,,,,,,◎,,,◎,,◎,◎,,,◎,◎,,"MMR
破傷風
","週一至週三
上午09:00-12:00
週二至週四
下午02:00-06:00
週一至週五
晚上06:00-09:00
",施玲娜,02-82006600,桃園市龜山區萬壽路1段50巷2號
龜山區,合約院所,蕭大章診所,3532070422,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"
破傷風","週一至週六
上午08:00-12:00
下午02:30-06:00
晚上07:00-09:30",蕭大章,03-3201860,桃園市龜山區萬壽路二段990號
龜山區,合約院所,安庚內科診所,3532072480,,,◎,◎,◎,◎,,PCV13,,,◎,◎,,,◎,,,"MMR
破傷風","週一至週五
上午08:30-12:00
下午02:00-05:00
晚上06:30-09:30
週六
上午08:30-12:00
下午02:00-05:00",李衍慶,03-3528088,桃園市龜山區南祥路50號1、2樓
龜山區,合約院所,鴻興診所,3532072088,,,◎,◎,,◎,,,◎,,◎,,,,◎,◎,,"流感疫苗
破傷風","週一至週六
上午08:20-12:00
下午02:00-05:40
晚上06:30-09:45
週日
上午08:20-12:00",黃天立,03-3205575,桃園市龜山區中興路377號
龍潭區,衛生所,桃園市龍潭區衛生所,2332090018,◎,◎,◎,◎,,◎,◎,,◎,,,,,,,,,,"週一、四
下午02:00-04:00
每週四
下午02:00-04:00接種卡介苗及B型肝炎疫苗",李桂芬,03-4792033,桃園市龍潭區中正路210號
龍潭區,合約院所,子均婦產科,3532091510,,,,,,◎,,,◎,,,,,,◎,,,,"週一至週六
上午08:30-12:00
下午02:00-06:00
晚上06:30-09:30
周日
上午08:30-12:00",謝銘隆,03-4896310,桃園市龍潭區中正路131號
龍潭區,合約院所,平安診所,3532091565,◎,,,,,◎,◎,,◎,,◎,,,,,,,"破傷風
","週一至週六
上午08:00-12:00
下午02:30-06:00
晚上06:30-09:00",游正師,03-4995763,桃園市龍潭區中正路296號
龍潭區,合約院所,杏德芙診所,3532091707,◎,,,,,◎,◎,,◎,,◎,◎,◎,◎,◎,◎,,"
流感疫苗
MMR
破傷風","週一至週六
上午08:00-12:00
下午02:00-06:00
晚上06:30-09:30
周日
上午08:00-12:00",范文清,03-4792430,桃園市龍潭區北龍路331號1－3樓、333號1－3樓
龍潭區,合約院所,國軍桃園總醫院附設民眾診療服務處,532090029,◎,,,,,◎,◎,,◎,,◎,,,◎,◎,,,"
MMR
水痘疫苗
破傷風
四合一疫苗","週一至週六
上午08:30-12:00
午晚14:00-21:00",商仕達,03-34799595,桃園市龍潭區中興里中興路168號
龍潭區,合約院所,張瑞巖婦產科診所,3532090282,,,,,,◎,,,◎,,,,,,◎,,,,"週一至週五
上午09:30-12:00
下午02:30-06:00
晚上07:00-09:30
週六
上午09:30-12:00
下午02:30-05:00
",張瑞巖,03-4896771,桃園市龍潭區中山里北龍路272號
龍潭區,合約院所,黃啟昌小兒科診所,3532090219,◎,,,,,◎,◎,,◎,,◎,◎,,◎,◎,,,"
破傷風","週一至週日
上午07:30-11:30
午晚02:00-08:30",黃啟昌,03-4798466,桃園市龍潭區中正路286號
龍潭區,合約院所,蕭森元婦產科診所,3532091752,,,,,,◎,,"HBIG
B型肝炎疫苗",◎,,◎,,,,◎,,,"
HBUG","週一至週五
上午09:00-12:00
下午03:00-06:00
晚上07:00-09:00
週六
上午09:00-12:00
",蕭森元,03-4990222,桃園市龍潭區中正路135號
龍潭區,合約院所,龍潭敏盛醫院,1532091081,,,◎,◎,,◎,,,◎,,◎,,◎,,,,,"
破傷風
MMR","週一至週五
上午09:00-12:00
下午02:00-05:00
晚上06:30-09:00
週六
上午08:30-12:00",梁植地,03-4794151,桃園市龍潭區中豐路168號
大溪區,衛生所,桃園市大溪區衛生所,2332030012,◎,◎,◎,◎,,◎,◎,,◎,,◎,,,,,,,,"週二、四
下午02:00-04:00
每週四
下午02:00-04:00接種卡介苗",林宜秀,03-3882401,桃園市大溪區仁愛路1號
大溪區,合約院所,大溪邱小兒科診所,3532031747,◎,,,,,◎,◎,,◎,,,,,◎,,,,,"週一至週六
上午08:30-12:00
下午02:30-06:00
晚上07:00-09:30
(週二至週五下午休診晚上05:00-09:00)
(週六晚上休診)",邱大諒,03-3871520,桃園市大溪區民權東路60號
大溪區,合約院所,誠德耳鼻喉科診所,3532031863,◎,,,,,◎,◎,,◎,,◎,◎,,◎,,◎,,"流感疫苗
破傷風
","週一至週六
上午08:00-12:00
下午03:00-06:00
晚上07:00-09:30",劉德雄,03-3883132,桃園市大溪區康莊路192號
大溪區,合約院所,榮恩婦產科診所,3532030357,,,,,,◎,,,◎,,,,,,◎,,,,"週一至週六
上午09:00-12:00
下午02:30-06:00
晚上07:00-09:30",蔣騄羽,03-3874556,桃園市大溪區信義路48號1、2號及50號1、2樓
大溪區,合約院所,劉建志診所,3532031854,◎,,,,,◎,◎,,◎,,◎,◎,,◎,,,,"
破傷風","週一、二、四、五
上午08:30-12:00
下午03:00-05:30
晚上06:30-09:00
週六、週日
上午08:30-12:00",劉建志,03-3881108,桃園市大溪區康莊路75號
大溪區,合約院所,潘叡診所,3532030311,◎,,,,,◎,◎,,◎,,,,,,,,,"破傷風
流感疫苗","週一至週五
上午08:30-12:00
下午02:30-06:00
晚上06:30-09:00
",潘叡,03-3892915,桃園市大溪區埔頂路1段410號
