市縣名稱,區域名稱,學校名稱,供餐日期,供餐業者,供餐業者統一編號,食材供應商名稱,食材供應商統編,食材名稱,調味料供應商名稱,調味料供應商統編,調味料名稱,認證標章,認證號碼
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",薑,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",板豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/12,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",海茸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",辣椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",魚丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",浸料香雞排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥克雞塊,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",羊肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",品興商號,"=""37664633""",芋丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/13,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小香菇朵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",五花肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",油豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",牛腩,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茉莉綠茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青江菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",韭菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/14,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",九層塔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",榨菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",秋刀魚,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青花菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白花椰菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",鮑魚菇,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",小黃瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/15,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鱈魚捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",彩色魚板,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黑輪條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工油麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小貢丸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",大白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",米血,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",二節翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",青菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",蕃茄,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",金寶商行,"=""96223205""",白蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",排骨,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞翅,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",乾香菇絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",鮮枝捲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/16,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",麥茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/19,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶結,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",小白菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蒜末,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",干貝酥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",獅子頭,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",芹菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",肉絲,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茉莉綠茶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豪大香腸,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",甜不辣,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",小豬肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",馬鈴薯,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/20,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",糙米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",五穀米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",高麗菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",培根,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",雞腿丁,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",四色豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",薯條,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",德興青菓行,"=""96343222""",水果,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",里肌肉片,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",洋蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",農糧署南區分署澎湖倉庫,"=""96113900""",白米,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",百頁豆腐,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅蘿蔔,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",品心食品行,"=""87749236""",雞蛋,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅豆,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",絲瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蟹肉棒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",手工意麵,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",蔥,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",花枝排,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",茄子,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/21,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",咖啦雞,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆芽菜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",紅椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",黃椒,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",蹄膀,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",海帶,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",奇和商號,"=""10723526""",絞肉,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",碎醬瓜,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",豆干,,,,,
澎湖縣,馬公市,澎湖縣馬公市馬公高中,2018/11/22,澎湖縣馬公市馬公高中,"=""X160302""",良心商號,"=""87747103""",玉米餅,,,,,
